sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15661;SDS011;7931;52.274;10.470;2022-07-29T00:00:09;1.70;;;1.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:02:36;2.42;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:05:01;1.55;;;1.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:07:28;2.05;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:09:53;1.27;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:12:20;1.25;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:14:46;1.42;;;0.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:17:11;1.83;;;1.05;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:19:37;1.40;;;1.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:22:02;2.53;;;1.05;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:24:28;1.15;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:26:53;3.00;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:29:18;3.00;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:31:44;2.35;;;0.73;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:34:09;1.70;;;0.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:36:55;1.38;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:39:21;2.67;;;1.02;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:41:46;2.10;;;1.27;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:44:11;1.75;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:46:37;2.40;;;0.73;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:49:02;2.35;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:51:28;2.15;;;0.75;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:53:53;1.15;;;0.75;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:56:19;2.42;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T00:58:45;2.33;;;0.95;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:01:12;4.10;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:03:37;1.02;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:06:02;4.35;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:08:28;1.45;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:10:56;2.90;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:13:22;2.10;;;1.02;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:15:49;3.88;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:18:24;1.70;;;0.82;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:23:54;1.92;;;0.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:26:28;2.95;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:29:03;2.20;;;1.23;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:34:27;3.30;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:37:03;4.28;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:39:33;2.42;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:42:03;2.13;;;0.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:44:36;2.53;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:47:09;1.00;;;0.73;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:49:39;4.70;;;0.77;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:52:10;3.03;;;1.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:54:42;2.47;;;0.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:57:14;1.88;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T01:59:42;1.85;;;1.02;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:02:10;1.27;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:04:36;3.30;;;0.95;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:07:05;6.20;;;1.53;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:09:33;4.30;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:12:00;2.00;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:14:28;1.90;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:17:06;3.63;;;1.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:19:32;2.95;;;0.95;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:22:00;0.93;;;0.70;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:24:27;2.28;;;0.88;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:26:55;4.13;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:29:24;1.38;;;0.70;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:31:51;4.40;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:34:18;2.13;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:36:45;2.97;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:39:12;1.80;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:41:49;2.72;;;0.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:44:18;3.70;;;0.83;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:49:37;4.03;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:52:08;3.83;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:54:42;2.67;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:57:14;2.07;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T02:59:45;5.03;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:02:14;4.30;;;1.23;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:04:41;3.60;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:07:08;1.73;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:09:35;2.83;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:12:02;2.60;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:14:29;2.42;;;1.25;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:16:56;2.38;;;1.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:19:22;1.63;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:21:47;2.10;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:24:30;2.00;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:26:57;4.47;;;1.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:29:23;2.20;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:31:50;3.57;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:34:15;5.28;;;1.42;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:36:40;2.70;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:39:06;2.80;;;1.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:41:34;2.07;;;1.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:44:01;2.87;;;1.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:46:29;3.83;;;1.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:48:58;3.63;;;1.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:51:26;1.20;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:53:52;2.67;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:56:18;3.80;;;1.43;;
15661;SDS011;7931;52.274;10.470;2022-07-29T03:58:48;2.30;;;1.37;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:01:15;2.47;;;1.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:03:43;4.10;;;1.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:06:10;2.67;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:08:37;3.17;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:11:03;5.93;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:13:29;1.47;;;1.07;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:15:55;5.47;;;1.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:18:21;3.00;;;1.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:20:46;4.93;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:23:11;1.97;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:25:37;2.03;;;1.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:28:04;3.63;;;1.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:30:30;4.63;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:32:56;3.30;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:35:22;1.97;;;1.23;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:37:47;3.73;;;1.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:40:12;3.30;;;1.47;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:42:39;6.93;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:45:04;2.00;;;1.23;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:47:30;3.10;;;1.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:49:56;3.33;;;1.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:52:21;4.73;;;1.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:54:48;2.13;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:57:14;3.07;;;1.37;;
15661;SDS011;7931;52.274;10.470;2022-07-29T04:59:39;5.23;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:02:04;3.10;;;1.53;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:04:30;1.77;;;1.43;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:06:55;3.70;;;1.57;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:09:21;3.30;;;1.37;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:11:46;2.70;;;1.73;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:14:11;3.60;;;1.63;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:16:37;2.43;;;1.53;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:19:04;3.23;;;1.47;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:21:29;3.57;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:23:54;1.40;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:26:20;4.47;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:28:45;6.30;;;1.70;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:31:10;4.50;;;1.67;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:33:36;2.57;;;1.57;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:36:01;3.73;;;2.37;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:38:26;4.27;;;1.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:40:52;3.30;;;1.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:43:17;4.17;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:45:42;2.85;;;1.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:48:08;4.53;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:50:33;7.50;;;1.65;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:52:59;2.33;;;1.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:55:24;4.57;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T05:57:51;5.03;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:00:17;2.42;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:02:42;7.40;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:05:08;3.40;;;1.88;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:07:33;5.00;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:09:59;7.07;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:12:24;3.03;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:14:49;6.40;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:17:15;3.92;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:19:41;4.30;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:22:06;5.47;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:24:32;4.60;;;1.77;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:26:57;4.32;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:29:22;4.43;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:31:48;3.28;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:34:13;3.55;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:36:39;5.25;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:39:05;2.80;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:41:33;6.43;;;2.22;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:43:59;7.32;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:46:24;6.20;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:48:51;7.45;;;2.28;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:51:16;8.10;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:53:42;4.55;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:56:09;5.65;;;2.22;;
15661;SDS011;7931;52.274;10.470;2022-07-29T06:58:34;5.25;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:01:02;3.17;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:03:29;3.70;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:05:55;3.03;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:08:21;6.95;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:10:47;6.18;;;2.45;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:13:13;3.95;;;2.60;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:15:39;4.10;;;2.63;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:18:04;5.35;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:20:31;3.97;;;1.88;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:22:57;4.05;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:25:23;3.95;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:27:48;6.55;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:30:14;7.78;;;1.92;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:32:39;2.80;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:35:06;5.18;;;2.05;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:37:33;6.80;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:39:59;7.35;;;2.05;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:42:25;4.40;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:44:50;7.10;;;2.63;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:47:16;4.45;;;2.60;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:49:45;5.32;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:52:11;4.32;;;1.95;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:54:37;4.70;;;1.77;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:57:03;2.63;;;1.92;;
15661;SDS011;7931;52.274;10.470;2022-07-29T07:59:28;4.97;;;1.83;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:01:54;6.22;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:04:19;3.05;;;1.95;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:06:44;3.13;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:09:13;6.28;;;2.08;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:11:38;5.00;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:14:04;5.15;;;2.08;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:16:29;4.70;;;2.25;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:18:54;3.72;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:21:22;4.70;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:23:48;2.35;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:26:17;4.10;;;2.25;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:28:43;5.07;;;1.88;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:31:10;3.25;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:33:37;3.30;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:36:03;6.07;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:38:29;4.88;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:40:54;3.33;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:43:20;3.05;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:45:46;5.03;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:48:14;4.90;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:50:42;4.63;;;2.05;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:53:12;5.05;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:55:39;3.75;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T08:58:07;2.80;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:00:33;4.28;;;2.55;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:03:01;3.63;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:05:29;9.55;;;2.75;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:07:56;9.65;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:10:22;5.40;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:12:48;2.53;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:15:14;2.80;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:17:43;6.00;;;2.08;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:20:15;3.72;;;1.77;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:22:47;2.55;;;2.35;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:25:36;3.30;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:28:10;4.88;;;2.55;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:30:54;4.05;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:33:22;3.40;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:36:07;8.55;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:38:33;5.68;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:41:01;6.53;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:43:27;4.85;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:45:53;3.97;;;1.60;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:48:23;3.88;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:50:50;4.80;;;2.08;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:53:35;4.32;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:56:02;3.05;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T09:58:28;3.38;;;2.22;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:00:53;3.00;;;2.05;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:03:22;8.02;;;2.53;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:06:10;4.30;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:08:35;4.38;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:11:14;4.00;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:13:44;3.35;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:16:11;5.82;;;2.53;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:18:38;6.10;;;2.55;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:21:04;4.70;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:23:30;13.75;;;2.60;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:25:56;5.85;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:28:22;3.83;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:30:49;4.05;;;2.85;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:33:39;4.72;;;2.63;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:42:24;3.13;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:44:52;4.18;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:47:19;6.15;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:49:56;4.78;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:52:23;6.88;;;2.58;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:54:52;3.63;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:57:19;5.47;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T10:59:46;3.78;;;2.25;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:07:23;5.47;;;2.45;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:15:08;4.32;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:18:07;3.40;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:20:42;6.88;;;2.25;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:25:44;3.67;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:28:13;5.35;;;2.35;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:30:50;3.38;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:33:28;3.05;;;1.95;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:36:13;2.35;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:38:40;3.58;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:41:22;3.92;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:43:52;4.70;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:47:04;2.97;;;2.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:49:18;3.80;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:51:50;4.93;;;2.53;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:54:16;6.28;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:56:49;3.88;;;2.42;;
15661;SDS011;7931;52.274;10.470;2022-07-29T11:59:15;4.57;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:01:54;3.47;;;1.83;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:04:20;6.15;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:06:51;5.65;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:09:18;4.65;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:11:45;6.95;;;2.55;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:16:53;4.88;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:19:18;3.30;;;2.05;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:21:47;3.03;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:24:13;5.10;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:26:52;2.67;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:29:18;6.72;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:31:44;3.25;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:34:12;7.88;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:36:40;6.10;;;2.22;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:39:07;2.72;;;2.25;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:41:34;6.53;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:44:00;3.72;;;2.22;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:46:26;3.22;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:48:52;6.40;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:51:28;2.80;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:56:32;4.90;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T12:58:58;3.28;;;1.88;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:01:23;6.85;;;2.53;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:06:39;4.50;;;2.38;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:11:36;2.78;;;2.25;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:14:04;2.90;;;1.85;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:16:30;4.97;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:19:31;4.75;;;2.08;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:21:57;5.57;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:24:22;5.95;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:26:48;5.10;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:29:13;14.00;;;3.22;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:31:39;5.57;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:34:05;7.18;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:36:31;3.72;;;2.22;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:38:56;3.05;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:41:21;3.72;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:43:47;4.13;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:46:12;2.78;;;1.95;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:48:38;3.05;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:51:03;7.53;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:53:28;2.85;;;2.25;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:55:54;3.42;;;1.95;;
15661;SDS011;7931;52.274;10.470;2022-07-29T13:58:20;2.92;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:00:45;3.83;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:03:11;3.85;;;2.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:05:37;2.65;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:08:02;9.77;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:10:29;4.45;;;2.45;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:12:54;3.88;;;1.88;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:15:19;4.50;;;2.25;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:17:46;3.08;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:20:11;2.67;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:22:37;3.00;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:25:02;6.00;;;2.35;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:27:28;2.80;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:29:54;4.53;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:32:19;4.00;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:34:45;3.08;;;1.95;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:37:10;5.13;;;2.53;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:39:36;2.50;;;1.73;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:42:01;2.90;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:44:27;5.72;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:46:56;4.38;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:49:24;2.40;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:51:49;1.73;;;1.63;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:54:15;5.13;;;2.50;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:56:40;3.17;;;1.73;;
15661;SDS011;7931;52.274;10.470;2022-07-29T14:59:06;3.15;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:01:31;4.32;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:03:57;4.22;;;1.92;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:06:22;7.45;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:08:47;5.03;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:11:12;4.55;;;1.88;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:13:38;3.42;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:16:04;3.83;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:18:30;5.90;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:20:55;4.70;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:23:21;4.88;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:25:46;6.55;;;2.28;;
15661;SDS011;7931;52.274;10.470;2022-07-29T15:28:11;2.60;;;1.98;;