sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7783;SDS011;19359;51.402;6.778;2023-02-27T00:00:37;0.73;;;0.73;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:03:04;5.47;;;0.93;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:05:30;1.77;;;1.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:07:57;2.63;;;0.68;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:10:24;3.65;;;1.35;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:12:51;1.00;;;0.95;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:15:19;0.77;;;0.77;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:17:46;3.63;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:20:14;4.97;;;1.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:22:42;4.30;;;1.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:25:10;0.82;;;0.82;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:27:37;1.67;;;1.58;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:30:05;2.50;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:32:34;0.88;;;0.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:35:01;5.90;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:37:28;2.92;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:39:55;1.17;;;1.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:42:22;1.52;;;1.05;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:44:49;1.05;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:47:16;0.70;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:49:44;1.15;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:52:11;0.85;;;0.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:54:37;0.88;;;0.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:57:04;4.70;;;1.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T00:59:31;3.63;;;1.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:01:58;3.78;;;1.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:04:24;5.45;;;0.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:06:52;1.05;;;0.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:09:19;1.05;;;1.05;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:11:46;2.00;;;1.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:14:13;6.97;;;1.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:16:39;2.30;;;1.17;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:19:06;1.23;;;0.95;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:21:33;2.25;;;1.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:24:01;1.25;;;1.15;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:26:28;1.15;;;1.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:28:55;1.30;;;0.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:31:22;1.95;;;1.20;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:33:49;1.80;;;1.33;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:36:16;2.28;;;0.95;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:38:42;1.35;;;1.25;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:41:10;1.83;;;1.25;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:43:51;1.33;;;1.13;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:46:20;3.50;;;1.58;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:48:47;5.53;;;1.38;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:51:15;2.72;;;0.75;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:53:45;3.05;;;1.27;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:56:17;1.80;;;1.20;;
7783;SDS011;19359;51.402;6.778;2023-02-27T01:58:45;1.65;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:01:14;3.22;;;1.13;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:03:42;1.60;;;1.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:06:15;7.25;;;1.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:08:43;3.63;;;1.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:11:11;1.77;;;1.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:13:41;1.45;;;1.27;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:16:13;1.45;;;1.33;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:18:48;2.92;;;1.55;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:24:47;1.73;;;1.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:27:33;1.95;;;1.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:30:23;2.38;;;1.65;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:33:26;1.25;;;1.25;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:36:33;2.10;;;1.42;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:39:25;9.60;;;1.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:42:02;2.50;;;1.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:44:39;4.30;;;1.42;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:47:16;3.25;;;1.95;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:49:53;3.92;;;1.48;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:52:25;5.53;;;1.15;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:54:59;5.07;;;1.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T02:57:32;4.93;;;1.75;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:00:01;1.98;;;1.20;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:02:32;4.90;;;1.67;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:05:02;2.45;;;2.20;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:07:32;2.72;;;1.67;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:10:06;2.15;;;1.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:12:38;3.70;;;2.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:15:09;2.20;;;1.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:17:42;4.25;;;1.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:20:15;1.40;;;1.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:22:46;8.57;;;1.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:25:15;3.22;;;1.98;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:27:44;2.08;;;1.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:30:16;2.67;;;1.67;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:32:51;6.85;;;1.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:35:21;2.78;;;1.38;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:37:55;1.58;;;1.42;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:40:29;4.05;;;2.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:42:59;1.95;;;1.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:45:34;1.80;;;1.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:48:04;10.55;;;1.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:50:33;2.15;;;1.52;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:53:00;1.67;;;1.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:55:32;2.17;;;1.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T03:58:01;2.08;;;1.83;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:00:28;7.60;;;2.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:02:56;8.15;;;2.75;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:05:25;2.63;;;2.13;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:07:56;4.85;;;1.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:10:44;6.22;;;2.13;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:13:31;9.95;;;2.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:16:27;2.50;;;2.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:19:15;2.00;;;1.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:21:52;2.65;;;2.22;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:24:31;3.60;;;2.65;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:27:05;5.38;;;2.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:29:36;4.43;;;2.22;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:32:10;3.00;;;2.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:34:44;3.30;;;2.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:37:16;5.63;;;1.55;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:39:49;6.50;;;2.33;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:42:21;3.25;;;2.17;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:44:52;2.10;;;1.95;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:47:24;4.38;;;2.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:49:56;2.95;;;2.47;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:52:28;6.07;;;2.45;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:55:00;4.38;;;2.53;;
7783;SDS011;19359;51.402;6.778;2023-02-27T04:57:33;2.30;;;2.05;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:00:02;4.97;;;2.53;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:02:34;5.00;;;2.25;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:05:02;4.18;;;2.78;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:07:34;2.28;;;2.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:10:04;4.15;;;2.47;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:12:36;8.15;;;2.47;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:15:06;3.20;;;2.42;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:17:36;3.50;;;2.53;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:20:09;5.75;;;2.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:22:39;2.95;;;2.13;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:25:11;4.45;;;2.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:27:43;3.50;;;2.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:30:17;10.73;;;2.28;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:32:47;3.45;;;2.22;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:35:19;4.38;;;2.35;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:37:50;3.05;;;2.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:40:22;2.75;;;2.25;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:42:54;4.47;;;2.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:45:25;2.40;;;2.25;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:47:57;3.92;;;2.42;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:50:28;5.32;;;3.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:52:58;2.40;;;2.28;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:55:29;2.75;;;2.55;;
7783;SDS011;19359;51.402;6.778;2023-02-27T05:58:00;7.07;;;2.58;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:00:32;4.35;;;3.20;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:03:03;4.25;;;2.38;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:05:30;2.50;;;2.22;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:07:57;4.57;;;2.42;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:10:24;3.25;;;2.83;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:12:51;3.22;;;2.42;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:15:19;4.35;;;2.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:17:47;3.50;;;2.63;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:20:13;5.15;;;2.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:22:40;6.93;;;3.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:25:08;3.63;;;2.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:27:35;6.10;;;3.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:30:02;3.17;;;2.38;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:32:32;4.53;;;2.95;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:34:59;5.82;;;2.75;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:37:26;8.00;;;3.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:39:52;2.75;;;2.55;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:42:19;6.82;;;2.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:44:46;2.42;;;2.20;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:47:12;3.58;;;3.17;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:49:41;3.83;;;3.58;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:52:07;3.72;;;2.65;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:54:34;3.95;;;3.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:57:01;3.35;;;2.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T06:59:29;3.22;;;2.92;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:01:55;3.88;;;3.47;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:04:23;6.45;;;3.33;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:06:51;2.53;;;2.33;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:09:18;5.38;;;3.47;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:11:45;7.53;;;3.63;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:14:11;4.90;;;3.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:16:40;7.85;;;3.83;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:19:07;5.72;;;3.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:21:34;8.82;;;3.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:24:02;5.25;;;3.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:26:29;3.38;;;2.97;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:28:56;5.97;;;3.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:31:23;10.98;;;4.18;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:33:50;8.85;;;3.38;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:36:16;5.60;;;3.78;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:38:43;10.70;;;4.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:41:11;4.82;;;3.25;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:43:38;4.13;;;3.67;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:46:05;7.25;;;3.05;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:48:32;4.82;;;3.47;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:50:59;4.53;;;3.53;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:53:26;10.45;;;3.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:55:53;5.78;;;4.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T07:58:21;3.47;;;3.17;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:00:47;8.77;;;3.38;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:03:14;5.28;;;2.78;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:05:41;3.63;;;2.97;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:08:08;2.25;;;2.15;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:10:35;6.07;;;2.75;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:13:02;3.47;;;3.15;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:15:30;4.03;;;2.72;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:17:58;2.85;;;2.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:20:25;2.92;;;2.72;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:22:52;7.78;;;3.47;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:25:18;1.10;;;1.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:27:45;4.57;;;2.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:30:13;6.15;;;2.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:32:42;2.95;;;2.03;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:35:09;4.40;;;2.15;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:37:36;4.28;;;2.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:40:04;3.50;;;2.47;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:42:33;2.72;;;2.55;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:44:59;5.20;;;2.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:47:26;8.13;;;2.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:49:54;6.50;;;3.60;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:52:21;6.22;;;4.47;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:54:48;3.58;;;3.17;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:57:14;6.53;;;3.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T08:59:42;3.78;;;2.63;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:02:09;3.55;;;2.20;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:04:36;3.47;;;2.58;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:07:04;3.83;;;2.25;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:09:31;4.57;;;2.42;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:11:58;1.95;;;1.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:14:25;6.97;;;2.13;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:16:52;4.85;;;2.35;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:19:19;5.45;;;1.95;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:21:46;5.00;;;2.65;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:24:14;1.67;;;1.58;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:26:41;6.18;;;2.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:29:07;14.50;;;2.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:31:34;4.07;;;2.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:34:01;1.75;;;1.65;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:36:28;11.32;;;5.05;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:38:56;12.13;;;4.63;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:41:32;10.75;;;5.18;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:44:03;1.77;;;1.60;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:46:30;2.22;;;1.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:48:57;2.65;;;1.42;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:51:27;4.30;;;1.65;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:53:55;1.02;;;1.02;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:56:25;8.55;;;1.65;;
7783;SDS011;19359;51.402;6.778;2023-02-27T09:58:57;1.40;;;1.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:01:31;5.88;;;1.55;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:04:06;1.55;;;0.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:06:45;9.52;;;2.28;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:09:19;5.97;;;1.75;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:11:57;8.32;;;1.15;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:14:44;0.45;;;0.45;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:17:17;0.57;;;0.57;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:19:49;1.15;;;0.60;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:22:20;2.17;;;0.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:24:51;2.00;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:27:23;0.60;;;0.60;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:29:52;1.77;;;1.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:32:27;0.50;;;0.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:34:57;1.33;;;1.23;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:37:32;1.15;;;0.65;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:40:01;3.33;;;0.95;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:42:30;0.63;;;0.63;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:45:01;0.50;;;0.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:47:29;2.45;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:49:56;6.97;;;0.73;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:52:24;0.75;;;0.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:54:51;0.85;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:57:19;2.00;;;0.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T10:59:52;0.60;;;0.60;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:02:22;1.08;;;0.98;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:04:52;3.28;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:07:28;0.73;;;0.73;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:09:57;1.95;;;0.93;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:12:26;0.88;;;0.60;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:14:55;2.20;;;0.57;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:17:26;2.45;;;1.05;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:19:56;1.88;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:22:25;4.07;;;1.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:25:08;2.67;;;1.58;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:27:43;2.17;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:30:19;1.10;;;1.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:32:49;1.55;;;1.02;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:35:19;0.90;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:37:49;1.20;;;1.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:40:17;1.27;;;0.45;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:42:46;2.70;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:45:24;1.23;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:47:57;1.25;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:50:40;2.03;;;0.82;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:53:51;0.68;;;0.68;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:56:40;1.50;;;0.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T11:59:23;3.42;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:01:55;4.40;;;0.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:04:32;0.98;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:07:09;6.25;;;1.75;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:09:42;2.25;;;0.95;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:12:17;1.52;;;0.93;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:14:49;3.35;;;1.05;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:17:22;2.45;;;1.38;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:20:00;4.15;;;2.13;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:22:35;3.78;;;0.98;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:25:06;1.00;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:27:41;0.88;;;0.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:30:13;1.88;;;1.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:32:43;2.42;;;1.05;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:35:13;4.07;;;0.98;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:37:43;2.30;;;1.45;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:40:13;1.73;;;1.10;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:42:47;1.65;;;1.17;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:45:54;0.98;;;0.98;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:48:40;1.52;;;1.05;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:51:24;0.43;;;0.43;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:54:07;3.70;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:56:44;0.82;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T12:59:30;0.73;;;0.73;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:02:15;1.30;;;1.20;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:04:54;1.25;;;1.08;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:07:31;3.13;;;1.92;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:10:02;1.60;;;1.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:12:39;2.88;;;1.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:15:11;4.10;;;1.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:17:45;0.73;;;0.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:20:23;1.30;;;0.45;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:22:59;2.55;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:25:32;0.55;;;0.55;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:28:00;3.35;;;0.98;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:30:31;0.57;;;0.57;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:33:04;2.47;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:35:41;2.13;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:38:32;0.73;;;0.52;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:53:07;0.30;;;0.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:55:37;1.20;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T13:58:04;3.28;;;0.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:00:32;3.08;;;0.73;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:03:03;2.78;;;0.73;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:05:35;3.20;;;0.93;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:08:05;1.70;;;1.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:10:49;3.95;;;1.40;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:25:12;1.95;;;0.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:27:48;0.60;;;0.60;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:30:22;1.02;;;0.93;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:32:53;1.80;;;0.75;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:35:22;1.50;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:37:50;0.30;;;0.30;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:40:19;2.05;;;0.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:42:54;0.50;;;0.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:45:29;1.42;;;0.52;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:47:56;1.35;;;0.60;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:50:25;1.65;;;0.93;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:52:56;2.47;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:55:24;0.82;;;0.82;;
7783;SDS011;19359;51.402;6.778;2023-02-27T14:57:57;1.85;;;0.73;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:00:35;2.70;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:03:10;1.75;;;0.93;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:05:42;2.45;;;0.77;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:08:13;1.60;;;0.88;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:10:41;1.63;;;0.55;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:13:16;3.83;;;1.17;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:15:47;0.52;;;0.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:18:16;3.65;;;0.90;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:20:45;0.82;;;0.82;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:23:22;2.72;;;0.75;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:25:52;0.93;;;0.80;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:28:23;2.38;;;1.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:30:52;1.45;;;1.00;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:33:20;2.60;;;1.13;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:35:52;2.97;;;1.15;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:38:22;0.90;;;0.70;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:40:50;1.02;;;0.85;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:43:17;2.95;;;1.15;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:45:47;2.28;;;1.58;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:48:14;3.13;;;1.50;;
7783;SDS011;19359;51.402;6.778;2023-02-27T15:50:43;2.83;;;1.70;;