sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22288;DHT22;11312;51.464;6.968;2023-06-14T00:01:01;20.00;93.80
22288;DHT22;11312;51.464;6.968;2023-06-14T00:03:28;20.00;94.40
22288;DHT22;11312;51.464;6.968;2023-06-14T00:05:54;20.00;94.20
22288;DHT22;11312;51.464;6.968;2023-06-14T00:08:19;20.10;94.10
22288;DHT22;11312;51.464;6.968;2023-06-14T00:10:46;20.10;93.80
22288;DHT22;11312;51.464;6.968;2023-06-14T00:13:12;20.10;93.80
22288;DHT22;11312;51.464;6.968;2023-06-14T00:15:37;20.10;94.30
22288;DHT22;11312;51.464;6.968;2023-06-14T00:18:03;20.00;94.00
22288;DHT22;11312;51.464;6.968;2023-06-14T00:20:30;20.10;94.20
22288;DHT22;11312;51.464;6.968;2023-06-14T00:22:56;20.00;94.10
22288;DHT22;11312;51.464;6.968;2023-06-14T00:25:22;19.90;93.90
22288;DHT22;11312;51.464;6.968;2023-06-14T00:27:48;20.00;94.50
22288;DHT22;11312;51.464;6.968;2023-06-14T00:30:14;19.90;94.40
22288;DHT22;11312;51.464;6.968;2023-06-14T00:32:40;19.90;94.50
22288;DHT22;11312;51.464;6.968;2023-06-14T00:35:05;19.90;94.40
22288;DHT22;11312;51.464;6.968;2023-06-14T00:37:33;19.90;94.70
22288;DHT22;11312;51.464;6.968;2023-06-14T00:39:58;19.80;93.10
22288;DHT22;11312;51.464;6.968;2023-06-14T00:42:25;19.70;94.60
22288;DHT22;11312;51.464;6.968;2023-06-14T00:44:51;19.70;94.00
22288;DHT22;11312;51.464;6.968;2023-06-14T00:47:16;19.70;93.70
22288;DHT22;11312;51.464;6.968;2023-06-14T00:49:42;19.60;93.00
22288;DHT22;11312;51.464;6.968;2023-06-14T00:52:08;19.70;94.30
22288;DHT22;11312;51.464;6.968;2023-06-14T00:54:38;19.70;93.80
22288;DHT22;11312;51.464;6.968;2023-06-14T00:57:03;19.70;93.40
22288;DHT22;11312;51.464;6.968;2023-06-14T00:59:30;19.80;94.10
22288;DHT22;11312;51.464;6.968;2023-06-14T01:01:55;19.80;94.20
22288;DHT22;11312;51.464;6.968;2023-06-14T01:04:21;19.80;94.00
22288;DHT22;11312;51.464;6.968;2023-06-14T01:06:59;19.70;94.30
22288;DHT22;11312;51.464;6.968;2023-06-14T01:10:06;19.70;94.10
22288;DHT22;11312;51.464;6.968;2023-06-14T01:15:14;19.40;92.20
22288;DHT22;11312;51.464;6.968;2023-06-14T01:17:41;19.30;92.30
22288;DHT22;11312;51.464;6.968;2023-06-14T01:20:13;19.10;93.70
22288;DHT22;11312;51.464;6.968;2023-06-14T01:22:59;19.30;94.50
22288;DHT22;11312;51.464;6.968;2023-06-14T01:25:25;19.30;92.70
22288;DHT22;11312;51.464;6.968;2023-06-14T01:28:01;19.30;94.00
22288;DHT22;11312;51.464;6.968;2023-06-14T01:30:29;19.30;93.70
22288;DHT22;11312;51.464;6.968;2023-06-14T01:32:56;19.20;94.10
22288;DHT22;11312;51.464;6.968;2023-06-14T01:35:23;19.40;94.50
22288;DHT22;11312;51.464;6.968;2023-06-14T01:37:49;19.40;94.60
22288;DHT22;11312;51.464;6.968;2023-06-14T01:40:16;19.20;93.70
22288;DHT22;11312;51.464;6.968;2023-06-14T01:42:44;19.20;94.10
22288;DHT22;11312;51.464;6.968;2023-06-14T01:45:11;19.20;95.00
22288;DHT22;11312;51.464;6.968;2023-06-14T01:47:37;19.20;95.30
22288;DHT22;11312;51.464;6.968;2023-06-14T01:50:04;19.20;94.80
22288;DHT22;11312;51.464;6.968;2023-06-14T01:52:29;19.20;94.50
22288;DHT22;11312;51.464;6.968;2023-06-14T01:54:55;19.30;94.50
22288;DHT22;11312;51.464;6.968;2023-06-14T01:57:22;19.30;94.80
22288;DHT22;11312;51.464;6.968;2023-06-14T01:59:48;19.20;94.70
22288;DHT22;11312;51.464;6.968;2023-06-14T02:02:14;19.10;94.40
22288;DHT22;11312;51.464;6.968;2023-06-14T02:04:40;19.10;95.90
22288;DHT22;11312;51.464;6.968;2023-06-14T02:07:07;19.20;94.70
22288;DHT22;11312;51.464;6.968;2023-06-14T02:09:34;19.10;95.50
22288;DHT22;11312;51.464;6.968;2023-06-14T02:12:01;19.10;95.20
22288;DHT22;11312;51.464;6.968;2023-06-14T02:14:26;18.90;94.40
22288;DHT22;11312;51.464;6.968;2023-06-14T02:16:52;19.00;95.00
22288;DHT22;11312;51.464;6.968;2023-06-14T02:19:19;19.00;94.70
22288;DHT22;11312;51.464;6.968;2023-06-14T02:21:46;18.90;95.00
22288;DHT22;11312;51.464;6.968;2023-06-14T02:24:13;19.00;94.90
22288;DHT22;11312;51.464;6.968;2023-06-14T02:26:39;18.90;94.90
22288;DHT22;11312;51.464;6.968;2023-06-14T02:29:05;18.90;95.20
22288;DHT22;11312;51.464;6.968;2023-06-14T02:31:32;18.80;95.00
22288;DHT22;11312;51.464;6.968;2023-06-14T02:33:58;18.70;95.20
22288;DHT22;11312;51.464;6.968;2023-06-14T02:36:23;18.60;96.00
22288;DHT22;11312;51.464;6.968;2023-06-14T02:38:50;18.60;94.90
22288;DHT22;11312;51.464;6.968;2023-06-14T02:41:16;18.60;95.50
22288;DHT22;11312;51.464;6.968;2023-06-14T02:43:41;18.60;95.60
22288;DHT22;11312;51.464;6.968;2023-06-14T02:46:07;18.60;95.70
22288;DHT22;11312;51.464;6.968;2023-06-14T02:48:32;18.70;95.50
22288;DHT22;11312;51.464;6.968;2023-06-14T02:50:58;18.70;95.50
22288;DHT22;11312;51.464;6.968;2023-06-14T02:53:24;18.80;95.30
22288;DHT22;11312;51.464;6.968;2023-06-14T02:55:49;18.60;95.50
22288;DHT22;11312;51.464;6.968;2023-06-14T02:58:15;18.50;95.70
22288;DHT22;11312;51.464;6.968;2023-06-14T03:00:42;18.60;96.10
22288;DHT22;11312;51.464;6.968;2023-06-14T03:03:07;18.20;95.70
22288;DHT22;11312;51.464;6.968;2023-06-14T03:05:44;18.40;96.60
22288;DHT22;11312;51.464;6.968;2023-06-14T03:08:13;18.40;97.00
22288;DHT22;11312;51.464;6.968;2023-06-14T03:10:47;18.40;96.70
22288;DHT22;11312;51.464;6.968;2023-06-14T03:13:14;18.40;96.50
22288;DHT22;11312;51.464;6.968;2023-06-14T03:15:41;18.30;97.30
22288;DHT22;11312;51.464;6.968;2023-06-14T03:18:10;18.30;96.90
22288;DHT22;11312;51.464;6.968;2023-06-14T03:20:37;18.10;97.70
22288;DHT22;11312;51.464;6.968;2023-06-14T03:23:04;18.20;99.00
22288;DHT22;11312;51.464;6.968;2023-06-14T03:25:31;18.10;98.10
22288;DHT22;11312;51.464;6.968;2023-06-14T03:27:57;18.00;98.40
22288;DHT22;11312;51.464;6.968;2023-06-14T03:30:23;17.90;99.20
22288;DHT22;11312;51.464;6.968;2023-06-14T03:32:48;17.90;98.90
22288;DHT22;11312;51.464;6.968;2023-06-14T03:35:14;17.90;99.60
22288;DHT22;11312;51.464;6.968;2023-06-14T03:37:46;17.90;99.10
22288;DHT22;11312;51.464;6.968;2023-06-14T03:40:13;17.90;98.90
22288;DHT22;11312;51.464;6.968;2023-06-14T03:42:39;17.80;99.30
22288;DHT22;11312;51.464;6.968;2023-06-14T03:45:06;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T03:47:32;17.90;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T03:49:58;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T03:52:24;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T03:54:50;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T03:57:17;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T03:59:42;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:02:08;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:04:35;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:07:01;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:09:31;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:11:57;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:14:22;17.60;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:16:49;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:19:17;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:21:43;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:24:08;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:26:40;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:29:06;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:31:32;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:34:05;17.50;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:36:32;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:39:00;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:41:26;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:43:56;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:46:30;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:48:57;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:51:28;17.60;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:53:59;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:56:24;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T04:58:51;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:01:20;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:03:46;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:06:15;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:08:42;17.60;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:11:08;17.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:13:33;17.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:15:59;17.90;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:18:26;18.00;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:20:51;18.00;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:23:17;18.00;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:25:44;18.20;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:28:10;18.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:30:38;18.30;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:33:04;18.30;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:35:29;18.40;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:37:55;18.50;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:40:20;18.60;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:42:46;18.90;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:45:12;19.00;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:47:37;19.20;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:50:03;19.40;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:52:29;19.50;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:54:55;19.70;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:57:20;19.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T05:59:46;19.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:02:12;19.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:04:37;20.00;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:07:03;20.10;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:09:29;20.30;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:11:55;20.30;96.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:14:20;20.20;99.20
22288;DHT22;11312;51.464;6.968;2023-06-14T06:16:46;20.40;99.60
22288;DHT22;11312;51.464;6.968;2023-06-14T06:19:12;20.50;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:21:37;20.60;98.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:24:05;20.60;97.30
22288;DHT22;11312;51.464;6.968;2023-06-14T06:26:31;20.80;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:28:58;20.90;95.00
22288;DHT22;11312;51.464;6.968;2023-06-14T06:31:24;20.60;97.10
22288;DHT22;11312;51.464;6.968;2023-06-14T06:33:50;21.00;99.90
22288;DHT22;11312;51.464;6.968;2023-06-14T06:36:15;21.30;94.30
22288;DHT22;11312;51.464;6.968;2023-06-14T06:38:41;21.20;96.60
22288;DHT22;11312;51.464;6.968;2023-06-14T06:41:07;21.30;96.40
22288;DHT22;11312;51.464;6.968;2023-06-14T06:43:32;21.50;93.70
22288;DHT22;11312;51.464;6.968;2023-06-14T06:45:58;21.70;95.30
22288;DHT22;11312;51.464;6.968;2023-06-14T06:48:24;21.90;96.10
22288;DHT22;11312;51.464;6.968;2023-06-14T06:50:49;22.10;97.60
22288;DHT22;11312;51.464;6.968;2023-06-14T06:53:15;22.50;97.00
22288;DHT22;11312;51.464;6.968;2023-06-14T06:55:40;22.60;93.60
22288;DHT22;11312;51.464;6.968;2023-06-14T06:58:06;22.60;95.50
22288;DHT22;11312;51.464;6.968;2023-06-14T07:00:32;22.70;94.40
22288;DHT22;11312;51.464;6.968;2023-06-14T07:02:57;22.80;91.40
22288;DHT22;11312;51.464;6.968;2023-06-14T07:05:23;23.00;92.10
22288;DHT22;11312;51.464;6.968;2023-06-14T07:07:48;22.90;88.20
22288;DHT22;11312;51.464;6.968;2023-06-14T07:10:14;23.10;90.60
22288;DHT22;11312;51.464;6.968;2023-06-14T07:12:40;23.50;91.40
22288;DHT22;11312;51.464;6.968;2023-06-14T07:15:07;23.40;89.60
22288;DHT22;11312;51.464;6.968;2023-06-14T07:17:34;23.50;85.10
22288;DHT22;11312;51.464;6.968;2023-06-14T07:20:00;23.10;85.70
22288;DHT22;11312;51.464;6.968;2023-06-14T07:22:30;22.60;85.70
22288;DHT22;11312;51.464;6.968;2023-06-14T07:24:56;22.80;92.60
22288;DHT22;11312;51.464;6.968;2023-06-14T07:27:21;23.40;92.20
22288;DHT22;11312;51.464;6.968;2023-06-14T07:29:47;24.00;89.60
22288;DHT22;11312;51.464;6.968;2023-06-14T07:32:13;24.30;90.10
22288;DHT22;11312;51.464;6.968;2023-06-14T07:34:38;24.30;85.20
22288;DHT22;11312;51.464;6.968;2023-06-14T07:37:04;24.10;87.70
22288;DHT22;11312;51.464;6.968;2023-06-14T07:39:29;24.60;86.20
22288;DHT22;11312;51.464;6.968;2023-06-14T07:41:56;24.40;84.70
22288;DHT22;11312;51.464;6.968;2023-06-14T07:44:21;24.80;82.50
22288;DHT22;11312;51.464;6.968;2023-06-14T07:46:47;24.70;82.90
22288;DHT22;11312;51.464;6.968;2023-06-14T07:49:14;24.90;87.50
22288;DHT22;11312;51.464;6.968;2023-06-14T07:51:40;24.90;81.10
22288;DHT22;11312;51.464;6.968;2023-06-14T07:54:06;25.00;84.10
22288;DHT22;11312;51.464;6.968;2023-06-14T07:56:33;25.30;86.90
22288;DHT22;11312;51.464;6.968;2023-06-14T07:58:58;25.20;79.30
22288;DHT22;11312;51.464;6.968;2023-06-14T08:01:24;25.40;85.20
22288;DHT22;11312;51.464;6.968;2023-06-14T08:03:51;25.60;83.30
22288;DHT22;11312;51.464;6.968;2023-06-14T08:06:16;25.50;78.70
22288;DHT22;11312;51.464;6.968;2023-06-14T08:08:42;25.90;83.30
22288;DHT22;11312;51.464;6.968;2023-06-14T08:11:07;25.30;75.70
22288;DHT22;11312;51.464;6.968;2023-06-14T08:13:33;25.50;77.50
22288;DHT22;11312;51.464;6.968;2023-06-14T08:15:58;24.90;78.60
22288;DHT22;11312;51.464;6.968;2023-06-14T08:18:25;25.40;79.90
22288;DHT22;11312;51.464;6.968;2023-06-14T08:20:51;25.00;74.80
22288;DHT22;11312;51.464;6.968;2023-06-14T08:23:17;25.30;74.90
22288;DHT22;11312;51.464;6.968;2023-06-14T08:25:44;25.60;81.50
22288;DHT22;11312;51.464;6.968;2023-06-14T08:28:10;25.90;77.10
22288;DHT22;11312;51.464;6.968;2023-06-14T08:30:36;26.10;75.50
22288;DHT22;11312;51.464;6.968;2023-06-14T08:33:01;25.80;78.40
22288;DHT22;11312;51.464;6.968;2023-06-14T08:35:27;25.80;76.70
22288;DHT22;11312;51.464;6.968;2023-06-14T08:37:53;25.80;71.30
22288;DHT22;11312;51.464;6.968;2023-06-14T08:40:23;26.00;79.30
22288;DHT22;11312;51.464;6.968;2023-06-14T08:42:54;26.40;75.50
22288;DHT22;11312;51.464;6.968;2023-06-14T08:45:21;25.60;72.60
22288;DHT22;11312;51.464;6.968;2023-06-14T08:47:47;25.90;76.80
22288;DHT22;11312;51.464;6.968;2023-06-14T08:50:21;26.10;78.30
22288;DHT22;11312;51.464;6.968;2023-06-14T08:52:48;26.70;77.80
22288;DHT22;11312;51.464;6.968;2023-06-14T08:55:16;27.10;77.70
22288;DHT22;11312;51.464;6.968;2023-06-14T08:57:43;26.90;73.10
22288;DHT22;11312;51.464;6.968;2023-06-14T09:00:10;26.90;75.00
22288;DHT22;11312;51.464;6.968;2023-06-14T09:02:38;27.30;74.10
22288;DHT22;11312;51.464;6.968;2023-06-14T09:05:12;27.00;74.00
22288;DHT22;11312;51.464;6.968;2023-06-14T09:07:43;27.10;75.50
22288;DHT22;11312;51.464;6.968;2023-06-14T09:10:10;26.50;72.90
22288;DHT22;11312;51.464;6.968;2023-06-14T09:12:36;26.80;75.50
22288;DHT22;11312;51.464;6.968;2023-06-14T09:15:02;26.90;72.90
22288;DHT22;11312;51.464;6.968;2023-06-14T09:17:40;26.90;73.10
22288;DHT22;11312;51.464;6.968;2023-06-14T09:20:06;27.10;69.30
22288;DHT22;11312;51.464;6.968;2023-06-14T09:22:34;27.40;69.60
22288;DHT22;11312;51.464;6.968;2023-06-14T09:25:00;27.80;69.20
22288;DHT22;11312;51.464;6.968;2023-06-14T09:27:26;27.70;67.10
22288;DHT22;11312;51.464;6.968;2023-06-14T09:29:52;27.70;68.40
22288;DHT22;11312;51.464;6.968;2023-06-14T09:32:18;27.50;67.60
22288;DHT22;11312;51.464;6.968;2023-06-14T09:34:44;27.50;67.90
22288;DHT22;11312;51.464;6.968;2023-06-14T09:37:10;27.60;63.10
22288;DHT22;11312;51.464;6.968;2023-06-14T09:39:39;27.40;64.20
22288;DHT22;11312;51.464;6.968;2023-06-14T09:42:17;27.80;69.00
22288;DHT22;11312;51.464;6.968;2023-06-14T09:44:49;27.80;68.20
22288;DHT22;11312;51.464;6.968;2023-06-14T09:47:15;27.50;67.10
22288;DHT22;11312;51.464;6.968;2023-06-14T09:49:42;27.50;68.40
22288;DHT22;11312;51.464;6.968;2023-06-14T09:52:14;27.90;67.40
22288;DHT22;11312;51.464;6.968;2023-06-14T09:54:42;28.30;67.50
22288;DHT22;11312;51.464;6.968;2023-06-14T09:57:13;28.30;64.70
22288;DHT22;11312;51.464;6.968;2023-06-14T09:59:43;28.20;66.80
22288;DHT22;11312;51.464;6.968;2023-06-14T10:02:22;28.20;64.20
22288;DHT22;11312;51.464;6.968;2023-06-14T10:05:08;28.10;64.30
22288;DHT22;11312;51.464;6.968;2023-06-14T10:10:06;28.00;64.00
22288;DHT22;11312;51.464;6.968;2023-06-14T10:12:33;27.80;63.40
22288;DHT22;11312;51.464;6.968;2023-06-14T10:14:59;28.00;63.70
22288;DHT22;11312;51.464;6.968;2023-06-14T10:17:29;28.10;62.90
22288;DHT22;11312;51.464;6.968;2023-06-14T10:20:19;27.80;60.00
22288;DHT22;11312;51.464;6.968;2023-06-14T10:22:54;28.00;62.20
22288;DHT22;11312;51.464;6.968;2023-06-14T10:25:30;27.80;61.10
22288;DHT22;11312;51.464;6.968;2023-06-14T10:28:23;27.50;58.80
22288;DHT22;11312;51.464;6.968;2023-06-14T10:31:09;27.10;64.40
22288;DHT22;11312;51.464;6.968;2023-06-14T10:33:40;27.70;63.80
22288;DHT22;11312;51.464;6.968;2023-06-14T10:36:25;27.60;62.40
22288;DHT22;11312;51.464;6.968;2023-06-14T10:41:34;27.40;63.10
22288;DHT22;11312;51.464;6.968;2023-06-14T10:46:48;26.70;64.90
22288;DHT22;11312;51.464;6.968;2023-06-14T10:49:18;27.20;63.50
22288;DHT22;11312;51.464;6.968;2023-06-14T10:51:45;27.40;64.70
22288;DHT22;11312;51.464;6.968;2023-06-14T10:54:14;27.60;64.60
22288;DHT22;11312;51.464;6.968;2023-06-14T10:56:51;27.60;64.10
22288;DHT22;11312;51.464;6.968;2023-06-14T10:59:18;27.50;65.20
22288;DHT22;11312;51.464;6.968;2023-06-14T11:04:47;28.00;64.20
22288;DHT22;11312;51.464;6.968;2023-06-14T11:12:55;27.50;63.70
22288;DHT22;11312;51.464;6.968;2023-06-14T11:15:31;27.90;65.90
22288;DHT22;11312;51.464;6.968;2023-06-14T11:18:00;28.20;64.20
22288;DHT22;11312;51.464;6.968;2023-06-14T11:20:27;28.00;62.90
22288;DHT22;11312;51.464;6.968;2023-06-14T11:22:53;27.50;63.10
22288;DHT22;11312;51.464;6.968;2023-06-14T11:25:20;26.70;61.40
22288;DHT22;11312;51.464;6.968;2023-06-14T11:27:45;26.60;65.40
22288;DHT22;11312;51.464;6.968;2023-06-14T11:30:14;26.30;62.80
22288;DHT22;11312;51.464;6.968;2023-06-14T11:32:40;26.80;64.70
22288;DHT22;11312;51.464;6.968;2023-06-14T11:35:06;26.30;63.70
22288;DHT22;11312;51.464;6.968;2023-06-14T11:37:33;26.40;69.00
22288;DHT22;11312;51.464;6.968;2023-06-14T11:40:02;27.30;70.10
22288;DHT22;11312;51.464;6.968;2023-06-14T11:42:34;26.50;64.50
22288;DHT22;11312;51.464;6.968;2023-06-14T11:45:00;25.30;66.40
22288;DHT22;11312;51.464;6.968;2023-06-14T11:47:34;25.50;69.60
22288;DHT22;11312;51.464;6.968;2023-06-14T11:50:00;26.80;67.60
22288;DHT22;11312;51.464;6.968;2023-06-14T11:52:26;27.10;66.90
22288;DHT22;11312;51.464;6.968;2023-06-14T11:54:52;27.00;62.30
22288;DHT22;11312;51.464;6.968;2023-06-14T11:57:18;26.30;66.00
22288;DHT22;11312;51.464;6.968;2023-06-14T11:59:44;27.00;69.10
22288;DHT22;11312;51.464;6.968;2023-06-14T12:02:21;27.10;67.80
22288;DHT22;11312;51.464;6.968;2023-06-14T12:04:47;27.60;66.90
22288;DHT22;11312;51.464;6.968;2023-06-14T12:07:17;27.50;65.20
22288;DHT22;11312;51.464;6.968;2023-06-14T12:12:23;27.10;65.00
22288;DHT22;11312;51.464;6.968;2023-06-14T12:14:51;27.50;69.90
22288;DHT22;11312;51.464;6.968;2023-06-14T12:17:17;27.90;69.80
22288;DHT22;11312;51.464;6.968;2023-06-14T12:19:44;27.80;69.20
22288;DHT22;11312;51.464;6.968;2023-06-14T12:22:11;28.10;65.50
22288;DHT22;11312;51.464;6.968;2023-06-14T12:24:37;28.20;66.40
22288;DHT22;11312;51.464;6.968;2023-06-14T12:27:06;28.20;66.50
22288;DHT22;11312;51.464;6.968;2023-06-14T12:29:32;28.00;64.60
22288;DHT22;11312;51.464;6.968;2023-06-14T12:31:58;27.80;62.80
22288;DHT22;11312;51.464;6.968;2023-06-14T12:34:25;27.30;64.90
22288;DHT22;11312;51.464;6.968;2023-06-14T12:36:52;27.40;64.70
22288;DHT22;11312;51.464;6.968;2023-06-14T12:39:19;28.00;64.20
22288;DHT22;11312;51.464;6.968;2023-06-14T12:41:45;27.20;61.40
22288;DHT22;11312;51.464;6.968;2023-06-14T12:44:14;27.80;69.90
22288;DHT22;11312;51.464;6.968;2023-06-14T12:46:41;27.70;65.80
22288;DHT22;11312;51.464;6.968;2023-06-14T12:49:08;27.90;66.90
22288;DHT22;11312;51.464;6.968;2023-06-14T12:51:34;27.80;65.80
22288;DHT22;11312;51.464;6.968;2023-06-14T12:54:00;27.80;64.40
22288;DHT22;11312;51.464;6.968;2023-06-14T12:56:25;27.80;64.10
22288;DHT22;11312;51.464;6.968;2023-06-14T12:58:51;28.10;65.70
22288;DHT22;11312;51.464;6.968;2023-06-14T13:01:18;28.20;67.80
22288;DHT22;11312;51.464;6.968;2023-06-14T13:03:43;28.30;66.00
22288;DHT22;11312;51.464;6.968;2023-06-14T13:06:09;28.40;66.20
22288;DHT22;11312;51.464;6.968;2023-06-14T13:08:35;28.50;67.90
22288;DHT22;11312;51.464;6.968;2023-06-14T13:11:00;28.60;69.30
22288;DHT22;11312;51.464;6.968;2023-06-14T13:13:26;28.00;64.40
22288;DHT22;11312;51.464;6.968;2023-06-14T13:15:52;28.10;67.20
22288;DHT22;11312;51.464;6.968;2023-06-14T13:18:17;28.10;65.90
22288;DHT22;11312;51.464;6.968;2023-06-14T13:20:43;27.90;65.40
22288;DHT22;11312;51.464;6.968;2023-06-14T13:23:09;28.30;66.40
22288;DHT22;11312;51.464;6.968;2023-06-14T13:25:36;28.60;68.40
22288;DHT22;11312;51.464;6.968;2023-06-14T13:28:03;27.80;63.30
22288;DHT22;11312;51.464;6.968;2023-06-14T13:30:29;27.80;60.30
22288;DHT22;11312;51.464;6.968;2023-06-14T13:32:55;27.40;63.60
22288;DHT22;11312;51.464;6.968;2023-06-14T13:35:21;27.50;66.50
22288;DHT22;11312;51.464;6.968;2023-06-14T13:37:47;27.80;67.70
22288;DHT22;11312;51.464;6.968;2023-06-14T13:40:13;27.80;65.60
22288;DHT22;11312;51.464;6.968;2023-06-14T13:42:39;28.00;62.00
22288;DHT22;11312;51.464;6.968;2023-06-14T13:45:06;27.70;67.30
22288;DHT22;11312;51.464;6.968;2023-06-14T13:47:32;27.80;63.20
22288;DHT22;11312;51.464;6.968;2023-06-14T13:49:58;28.00;64.60
22288;DHT22;11312;51.464;6.968;2023-06-14T13:52:24;27.90;65.30
22288;DHT22;11312;51.464;6.968;2023-06-14T13:54:50;28.20;65.20
22288;DHT22;11312;51.464;6.968;2023-06-14T13:57:16;27.30;59.80
22288;DHT22;11312;51.464;6.968;2023-06-14T13:59:42;26.90;65.60
22288;DHT22;11312;51.464;6.968;2023-06-14T14:02:10;27.40;68.70
22288;DHT22;11312;51.464;6.968;2023-06-14T14:04:37;27.50;63.00
22288;DHT22;11312;51.464;6.968;2023-06-14T14:07:04;27.30;61.80
22288;DHT22;11312;51.464;6.968;2023-06-14T14:09:30;27.90;65.80
22288;DHT22;11312;51.464;6.968;2023-06-14T14:11:56;27.90;62.20
22288;DHT22;11312;51.464;6.968;2023-06-14T14:14:21;28.00;64.40
22288;DHT22;11312;51.464;6.968;2023-06-14T14:16:49;27.60;64.00
22288;DHT22;11312;51.464;6.968;2023-06-14T14:19:18;27.90;63.90
22288;DHT22;11312;51.464;6.968;2023-06-14T14:21:47;27.40;63.60
22288;DHT22;11312;51.464;6.968;2023-06-14T14:24:13;27.70;64.80
22288;DHT22;11312;51.464;6.968;2023-06-14T14:26:39;27.50;66.00
22288;DHT22;11312;51.464;6.968;2023-06-14T14:29:05;27.40;63.60
22288;DHT22;11312;51.464;6.968;2023-06-14T14:31:31;27.30;64.60
22288;DHT22;11312;51.464;6.968;2023-06-14T14:33:56;27.30;65.20
22288;DHT22;11312;51.464;6.968;2023-06-14T14:36:22;26.80;65.50
22288;DHT22;11312;51.464;6.968;2023-06-14T14:38:48;26.80;65.40
22288;DHT22;11312;51.464;6.968;2023-06-14T14:41:13;26.50;61.40
22288;DHT22;11312;51.464;6.968;2023-06-14T14:43:39;26.30;64.10
22288;DHT22;11312;51.464;6.968;2023-06-14T14:46:05;26.50;66.50
22288;DHT22;11312;51.464;6.968;2023-06-14T14:48:31;26.80;68.40
22288;DHT22;11312;51.464;6.968;2023-06-14T14:50:57;27.20;65.80
22288;DHT22;11312;51.464;6.968;2023-06-14T14:53:23;27.40;65.40
22288;DHT22;11312;51.464;6.968;2023-06-14T14:55:49;26.70;60.30
22288;DHT22;11312;51.464;6.968;2023-06-14T14:58:15;26.60;66.60
22288;DHT22;11312;51.464;6.968;2023-06-14T15:00:46;26.40;65.90
22288;DHT22;11312;51.464;6.968;2023-06-14T15:03:13;26.20;64.00
22288;DHT22;11312;51.464;6.968;2023-06-14T15:05:39;26.60;66.90
22288;DHT22;11312;51.464;6.968;2023-06-14T15:08:05;26.30;62.90
22288;DHT22;11312;51.464;6.968;2023-06-14T15:10:36;26.40;66.10
22288;DHT22;11312;51.464;6.968;2023-06-14T15:13:01;26.70;66.30
22288;DHT22;11312;51.464;6.968;2023-06-14T15:15:27;26.80;64.60
22288;DHT22;11312;51.464;6.968;2023-06-14T15:17:53;26.80;66.40
22288;DHT22;11312;51.464;6.968;2023-06-14T15:20:18;26.80;63.80
22288;DHT22;11312;51.464;6.968;2023-06-14T15:22:44;26.30;66.00
22288;DHT22;11312;51.464;6.968;2023-06-14T15:25:09;26.50;66.60
22288;DHT22;11312;51.464;6.968;2023-06-14T15:27:35;26.40;64.10
22288;DHT22;11312;51.464;6.968;2023-06-14T15:30:01;26.30;63.60
22288;DHT22;11312;51.464;6.968;2023-06-14T15:32:27;26.20;66.20
22288;DHT22;11312;51.464;6.968;2023-06-14T15:34:52;26.00;63.50
22288;DHT22;11312;51.464;6.968;2023-06-14T15:37:18;25.70;63.00
22288;DHT22;11312;51.464;6.968;2023-06-14T15:39:44;25.60;68.30
22288;DHT22;11312;51.464;6.968;2023-06-14T15:42:09;25.80;66.50
22288;DHT22;11312;51.464;6.968;2023-06-14T15:44:35;25.70;62.60
22288;DHT22;11312;51.464;6.968;2023-06-14T15:47:01;25.30;62.30
22288;DHT22;11312;51.464;6.968;2023-06-14T15:49:27;25.10;65.10
22288;DHT22;11312;51.464;6.968;2023-06-14T15:51:53;25.60;69.30