sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13808;DHT22;40769;51.512;5.494;2023-05-29T00:00:05;15.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:02:33;15.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:04:58;15.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:07:31;15.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:09:58;15.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:12:24;14.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:14:49;15.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:17:15;14.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:19:43;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:22:08;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:24:34;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:27:00;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:29:26;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:31:53;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:34:19;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:36:45;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:39:11;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:41:37;14.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:44:03;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:46:30;14.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:48:55;14.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:51:21;14.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:53:48;14.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:56:15;14.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T00:58:43;14.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:01:09;14.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:03:35;13.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:06:01;14.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:08:28;14.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:10:59;14.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:13:29;14.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:16:01;13.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:24:32;13.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:27:01;13.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:29:30;13.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:31:58;13.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:34:24;13.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:36:50;13.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:39:15;13.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:41:43;13.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:44:10;13.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:46:37;13.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:49:03;13.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:51:29;13.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:53:57;13.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:56:23;13.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T01:58:50;13.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:01:16;13.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:03:42;13.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:06:07;13.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:08:33;13.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:10:59;13.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:13:25;13.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:15:50;13.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:18:16;13.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:20:42;12.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:23:09;12.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:25:34;12.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:28:01;12.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:30:27;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:32:53;12.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:35:19;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:37:48;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:40:13;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:42:39;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:45:05;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:47:31;12.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:49:57;12.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:52:22;12.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:54:48;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:57:14;12.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T02:59:41;12.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:02:06;12.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:04:32;12.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:06:58;12.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:09:23;12.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:11:49;12.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:14:16;12.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:16:43;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:19:08;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:21:35;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:24:01;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:26:28;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:28:53;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:31:19;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:33:46;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:36:12;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:38:37;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:41:03;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:43:29;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:45:54;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:48:20;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:50:46;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:53:12;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:55:37;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T03:58:03;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:00:29;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:02:55;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:05:21;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:07:47;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:10:13;12.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:12:38;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:15:05;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:17:30;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:19:56;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:22:22;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:24:47;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:27:13;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:29:39;12.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:32:08;12.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:34:36;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:37:04;12.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:39:31;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:41:57;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:44:24;12.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:46:54;12.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:49:20;12.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:51:46;12.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:54:12;12.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:56:38;12.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T04:59:05;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:01:32;12.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:03:59;12.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:06:25;12.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:08:52;12.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:11:18;12.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:13:44;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:16:09;12.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:18:36;12.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:21:02;12.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:23:29;12.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:25:55;12.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:28:21;13.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:30:46;13.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:33:12;13.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:35:38;13.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:38:04;13.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:40:29;13.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:42:55;13.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:45:21;13.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:47:47;13.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:50:12;13.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:52:38;13.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:55:04;13.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T05:57:30;13.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:00:01;13.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:02:29;13.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:04:55;13.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:07:21;13.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:09:46;13.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:12:12;13.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:14:38;14.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:17:04;14.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:19:29;14.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:21:55;14.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:24:21;14.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:26:47;14.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:29:12;14.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:31:38;14.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:34:03;15.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:36:29;15.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:38:54;15.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:41:23;15.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:43:49;15.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:46:15;15.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:48:40;16.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:51:06;16.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:53:35;16.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:56:01;16.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T06:58:27;16.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:00:52;17.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:03:18;17.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:05:44;17.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:08:09;17.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:10:35;17.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:13:00;17.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:15:26;18.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:17:51;18.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:20:17;18.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:22:45;18.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:25:11;18.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:27:37;18.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:30:03;18.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:32:29;18.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:34:56;19.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:37:21;19.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:39:47;19.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:42:12;19.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:44:38;19.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:47:04;19.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:49:29;19.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:51:55;19.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:54:21;19.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:56:47;19.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T07:59:13;19.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:01:39;20.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:04:06;20.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:06:32;20.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:08:58;20.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:11:23;20.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:13:49;20.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:16:15;20.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:18:42;20.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:21:08;21.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:23:34;21.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:26:01;21.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:28:28;21.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:30:54;21.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:33:19;21.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:35:45;22.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:38:11;22.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:40:37;22.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:43:10;22.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:45:42;22.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:48:09;22.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:50:38;22.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:53:07;22.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:55:33;22.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T08:57:59;22.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:00:25;22.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:02:54;22.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:05:21;23.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:07:47;23.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:10:15;23.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:12:41;23.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:15:27;23.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:17:54;23.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:20:22;23.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:22:58;23.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:25:25;23.40;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:28:02;23.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:30:43;23.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:33:10;23.70;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:35:40;23.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:38:08;23.90;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:40:36;24.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:43:06;24.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:45:40;24.10;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:48:07;24.10;99.80
13808;DHT22;40769;51.512;5.494;2023-05-29T09:50:33;24.30;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:52:59;24.50;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:55:27;24.60;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T09:57:54;24.80;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T10:00:20;25.00;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T10:02:48;25.20;99.90
13808;DHT22;40769;51.512;5.494;2023-05-29T10:05:14;25.50;99.60
13808;DHT22;40769;51.512;5.494;2023-05-29T10:07:50;25.60;98.70
13808;DHT22;40769;51.512;5.494;2023-05-29T10:10:19;25.70;97.40
13808;DHT22;40769;51.512;5.494;2023-05-29T10:12:48;25.80;97.30
13808;DHT22;40769;51.512;5.494;2023-05-29T10:15:16;25.80;97.10
13808;DHT22;40769;51.512;5.494;2023-05-29T10:18:20;25.80;96.90
13808;DHT22;40769;51.512;5.494;2023-05-29T10:20:49;25.90;96.20
13808;DHT22;40769;51.512;5.494;2023-05-29T10:23:18;26.00;94.90
13808;DHT22;40769;51.512;5.494;2023-05-29T10:25:48;26.10;95.60
13808;DHT22;40769;51.512;5.494;2023-05-29T10:28:16;26.10;94.70
13808;DHT22;40769;51.512;5.494;2023-05-29T10:30:47;26.00;94.60
13808;DHT22;40769;51.512;5.494;2023-05-29T10:33:32;25.90;94.20
13808;DHT22;40769;51.512;5.494;2023-05-29T10:36:16;25.90;92.40
13808;DHT22;40769;51.512;5.494;2023-05-29T10:38:44;25.90;93.80
13808;DHT22;40769;51.512;5.494;2023-05-29T10:43:59;26.00;94.20
13808;DHT22;40769;51.512;5.494;2023-05-29T10:49:20;26.30;91.60
13808;DHT22;40769;51.512;5.494;2023-05-29T10:51:47;26.40;92.70
13808;DHT22;40769;51.512;5.494;2023-05-29T10:54:14;26.40;93.10
13808;DHT22;40769;51.512;5.494;2023-05-29T10:56:40;26.50;93.20
13808;DHT22;40769;51.512;5.494;2023-05-29T10:59:07;26.50;93.00
13808;DHT22;40769;51.512;5.494;2023-05-29T11:01:34;26.60;92.70
13808;DHT22;40769;51.512;5.494;2023-05-29T11:06:41;26.70;91.40
13808;DHT22;40769;51.512;5.494;2023-05-29T11:09:26;26.80;92.50
13808;DHT22;40769;51.512;5.494;2023-05-29T11:14:48;27.10;90.80
13808;DHT22;40769;51.512;5.494;2023-05-29T11:17:43;27.20;89.60
13808;DHT22;40769;51.512;5.494;2023-05-29T11:20:26;27.20;89.40
13808;DHT22;40769;51.512;5.494;2023-05-29T11:23:05;27.20;89.40
13808;DHT22;40769;51.512;5.494;2023-05-29T11:25:35;27.20;90.00
13808;DHT22;40769;51.512;5.494;2023-05-29T11:28:03;27.30;89.80
13808;DHT22;40769;51.512;5.494;2023-05-29T11:30:41;27.30;89.20
13808;DHT22;40769;51.512;5.494;2023-05-29T11:33:07;27.20;86.80
13808;DHT22;40769;51.512;5.494;2023-05-29T11:35:34;27.10;86.20
13808;DHT22;40769;51.512;5.494;2023-05-29T11:38:02;27.10;87.70
13808;DHT22;40769;51.512;5.494;2023-05-29T11:40:28;27.00;87.80
13808;DHT22;40769;51.512;5.494;2023-05-29T11:42:53;27.00;87.80
13808;DHT22;40769;51.512;5.494;2023-05-29T11:45:20;27.00;87.70
13808;DHT22;40769;51.512;5.494;2023-05-29T11:47:56;27.00;87.20
13808;DHT22;40769;51.512;5.494;2023-05-29T11:50:27;27.00;86.60
13808;DHT22;40769;51.512;5.494;2023-05-29T11:52:53;27.10;87.60
13808;DHT22;40769;51.512;5.494;2023-05-29T11:55:20;27.10;84.40
13808;DHT22;40769;51.512;5.494;2023-05-29T11:57:47;27.00;84.00
13808;DHT22;40769;51.512;5.494;2023-05-29T12:00:17;27.00;84.40
13808;DHT22;40769;51.512;5.494;2023-05-29T12:02:44;27.00;85.30
13808;DHT22;40769;51.512;5.494;2023-05-29T12:05:13;27.10;86.60
13808;DHT22;40769;51.512;5.494;2023-05-29T12:07:47;27.30;86.20
13808;DHT22;40769;51.512;5.494;2023-05-29T12:10:16;27.50;84.20
13808;DHT22;40769;51.512;5.494;2023-05-29T12:12:42;27.70;84.70
13808;DHT22;40769;51.512;5.494;2023-05-29T12:15:08;27.80;83.90
13808;DHT22;40769;51.512;5.494;2023-05-29T12:17:35;27.80;82.40
13808;DHT22;40769;51.512;5.494;2023-05-29T12:20:03;27.70;81.00
13808;DHT22;40769;51.512;5.494;2023-05-29T12:22:36;27.60;81.20
13808;DHT22;40769;51.512;5.494;2023-05-29T12:27:32;27.50;81.30
13808;DHT22;40769;51.512;5.494;2023-05-29T12:30:03;27.50;81.40
13808;DHT22;40769;51.512;5.494;2023-05-29T12:32:55;27.60;81.70
13808;DHT22;40769;51.512;5.494;2023-05-29T12:35:25;27.60;79.60
13808;DHT22;40769;51.512;5.494;2023-05-29T12:38:01;27.60;80.50
13808;DHT22;40769;51.512;5.494;2023-05-29T12:40:31;27.60;80.00
13808;DHT22;40769;51.512;5.494;2023-05-29T12:43:03;27.60;78.00
13808;DHT22;40769;51.512;5.494;2023-05-29T12:45:31;27.70;79.60
13808;DHT22;40769;51.512;5.494;2023-05-29T12:47:59;27.80;79.20
13808;DHT22;40769;51.512;5.494;2023-05-29T12:50:28;27.80;78.20
13808;DHT22;40769;51.512;5.494;2023-05-29T12:52:58;27.70;77.30
13808;DHT22;40769;51.512;5.494;2023-05-29T12:55:24;27.60;77.50
13808;DHT22;40769;51.512;5.494;2023-05-29T12:57:51;27.60;77.30
13808;DHT22;40769;51.512;5.494;2023-05-29T13:00:17;27.50;76.70
13808;DHT22;40769;51.512;5.494;2023-05-29T13:02:44;27.30;76.60
13808;DHT22;40769;51.512;5.494;2023-05-29T13:05:10;27.30;77.30
13808;DHT22;40769;51.512;5.494;2023-05-29T13:07:36;27.20;77.60
13808;DHT22;40769;51.512;5.494;2023-05-29T13:10:01;27.20;77.30
13808;DHT22;40769;51.512;5.494;2023-05-29T13:12:27;27.20;76.50
13808;DHT22;40769;51.512;5.494;2023-05-29T13:14:53;27.10;75.90
13808;DHT22;40769;51.512;5.494;2023-05-29T13:17:21;27.00;75.30
13808;DHT22;40769;51.512;5.494;2023-05-29T13:19:47;26.90;74.50
13808;DHT22;40769;51.512;5.494;2023-05-29T13:22:12;26.80;75.20
13808;DHT22;40769;51.512;5.494;2023-05-29T13:24:38;26.70;75.50
13808;DHT22;40769;51.512;5.494;2023-05-29T13:27:04;26.70;75.30
13808;DHT22;40769;51.512;5.494;2023-05-29T13:29:31;26.70;75.40
13808;DHT22;40769;51.512;5.494;2023-05-29T13:31:56;26.70;74.80
13808;DHT22;40769;51.512;5.494;2023-05-29T13:34:22;26.70;74.40
13808;DHT22;40769;51.512;5.494;2023-05-29T13:36:51;26.60;74.40
13808;DHT22;40769;51.512;5.494;2023-05-29T13:39:16;26.60;74.70
13808;DHT22;40769;51.512;5.494;2023-05-29T13:41:42;26.50;72.40
13808;DHT22;40769;51.512;5.494;2023-05-29T13:44:08;26.50;72.40
13808;DHT22;40769;51.512;5.494;2023-05-29T13:46:33;26.40;71.40
13808;DHT22;40769;51.512;5.494;2023-05-29T13:48:59;26.40;71.40
13808;DHT22;40769;51.512;5.494;2023-05-29T13:51:25;26.50;71.00
13808;DHT22;40769;51.512;5.494;2023-05-29T13:53:51;26.50;71.40
13808;DHT22;40769;51.512;5.494;2023-05-29T13:56:16;26.50;70.80
13808;DHT22;40769;51.512;5.494;2023-05-29T13:58:42;26.50;71.00
13808;DHT22;40769;51.512;5.494;2023-05-29T14:01:07;26.60;70.80
13808;DHT22;40769;51.512;5.494;2023-05-29T14:03:33;26.60;70.60
13808;DHT22;40769;51.512;5.494;2023-05-29T14:05:59;26.60;70.70
13808;DHT22;40769;51.512;5.494;2023-05-29T14:08:24;26.70;71.40
13808;DHT22;40769;51.512;5.494;2023-05-29T14:10:50;26.70;70.00
13808;DHT22;40769;51.512;5.494;2023-05-29T14:13:16;26.80;70.30
13808;DHT22;40769;51.512;5.494;2023-05-29T14:15:42;26.90;70.80
13808;DHT22;40769;51.512;5.494;2023-05-29T14:18:07;27.00;70.20
13808;DHT22;40769;51.512;5.494;2023-05-29T14:20:33;27.10;69.50
13808;DHT22;40769;51.512;5.494;2023-05-29T14:22:59;27.10;69.80
13808;DHT22;40769;51.512;5.494;2023-05-29T14:25:24;27.20;70.20
13808;DHT22;40769;51.512;5.494;2023-05-29T14:27:50;27.20;70.30
13808;DHT22;40769;51.512;5.494;2023-05-29T14:30:17;27.30;70.70
13808;DHT22;40769;51.512;5.494;2023-05-29T14:32:43;27.50;70.30
13808;DHT22;40769;51.512;5.494;2023-05-29T14:35:09;27.60;70.70
13808;DHT22;40769;51.512;5.494;2023-05-29T14:37:35;27.70;69.00
13808;DHT22;40769;51.512;5.494;2023-05-29T14:40:01;27.90;68.30
13808;DHT22;40769;51.512;5.494;2023-05-29T14:42:27;28.00;68.20
13808;DHT22;40769;51.512;5.494;2023-05-29T14:44:53;28.00;66.60
13808;DHT22;40769;51.512;5.494;2023-05-29T14:47:18;27.90;67.10
13808;DHT22;40769;51.512;5.494;2023-05-29T14:49:44;27.90;66.90
13808;DHT22;40769;51.512;5.494;2023-05-29T14:52:10;27.90;67.20
13808;DHT22;40769;51.512;5.494;2023-05-29T14:54:35;27.90;66.70
13808;DHT22;40769;51.512;5.494;2023-05-29T14:57:01;28.00;66.10
13808;DHT22;40769;51.512;5.494;2023-05-29T14:59:27;28.00;66.00
13808;DHT22;40769;51.512;5.494;2023-05-29T15:01:52;28.00;65.00
13808;DHT22;40769;51.512;5.494;2023-05-29T15:04:19;28.00;65.70
13808;DHT22;40769;51.512;5.494;2023-05-29T15:06:45;28.00;65.20
13808;DHT22;40769;51.512;5.494;2023-05-29T15:09:11;28.10;65.60
13808;DHT22;40769;51.512;5.494;2023-05-29T15:11:36;28.10;65.40
13808;DHT22;40769;51.512;5.494;2023-05-29T15:14:03;28.20;65.00
13808;DHT22;40769;51.512;5.494;2023-05-29T15:16:29;28.20;64.60
13808;DHT22;40769;51.512;5.494;2023-05-29T15:18:54;28.30;63.20
13808;DHT22;40769;51.512;5.494;2023-05-29T15:21:20;28.30;63.50
13808;DHT22;40769;51.512;5.494;2023-05-29T15:23:45;28.30;64.00
13808;DHT22;40769;51.512;5.494;2023-05-29T15:26:14;28.30;63.30
13808;DHT22;40769;51.512;5.494;2023-05-29T15:28:40;28.40;63.90
13808;DHT22;40769;51.512;5.494;2023-05-29T15:31:05;28.50;64.30
13808;DHT22;40769;51.512;5.494;2023-05-29T15:33:34;28.70;64.10
13808;DHT22;40769;51.512;5.494;2023-05-29T15:35:59;28.80;63.30
13808;DHT22;40769;51.512;5.494;2023-05-29T15:38:25;29.00;61.90
13808;DHT22;40769;51.512;5.494;2023-05-29T15:40:51;29.00;61.10
13808;DHT22;40769;51.512;5.494;2023-05-29T15:43:17;29.00;61.30
13808;DHT22;40769;51.512;5.494;2023-05-29T15:45:43;29.00;60.20
13808;DHT22;40769;51.512;5.494;2023-05-29T15:48:09;29.00;59.80