sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26224;DHT22;14820;48.682;8.890;2023-01-10T00:01:22;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:03:47;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:06:13;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:08:39;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:11:04;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:13:54;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:16:20;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:18:45;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:21:11;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:23:39;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:26:04;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:28:31;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:30:59;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:33:28;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:35:56;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:38:22;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:40:48;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:43:14;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:45:58;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:48:24;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:50:50;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:53:16;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:55:41;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T00:58:07;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:00:37;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:03:03;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:05:29;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:07:55;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:10:20;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:12:58;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:15:25;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:17:51;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:20:17;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:22:44;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:25:10;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:27:35;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:30:03;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:32:29;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:34:55;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:37:20;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:39:46;4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:42:24;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:47:52;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:50:39;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:53:16;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:55:43;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T01:58:15;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:00:42;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:03:08;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:05:35;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:08:02;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:10:53;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:13:24;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:15:50;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:18:16;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:23:55;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:26:43;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:34:55;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:43:33;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:46:10;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:48:37;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:51:13;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T02:53:48;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:01:54;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:04:50;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:10:08;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:12:49;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:15:18;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:17:48;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:20:16;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:22:44;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:25:13;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:30:34;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:33:01;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:36:08;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:38:54;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:41:37;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:44:40;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:47:23;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:50:39;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:52:46;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:55:15;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T03:57:43;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:00:11;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:02:37;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:05:03;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:07:29;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:09:55;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:12:21;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:14:47;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:17:14;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:19:40;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:22:07;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:24:33;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:26:59;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:29:24;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:31:51;3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:34:17;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:36:45;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:39:11;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:41:37;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:44:03;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:46:28;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:48:54;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:51:20;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:53:46;3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:56:17;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T04:58:43;3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:01:13;3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:03:39;3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:06:06;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:08:32;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:10:57;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:13:23;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:15:53;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:18:19;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:20:45;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:23:10;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:25:36;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:28:01;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:30:27;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:32:53;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:35:18;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:37:44;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:40:10;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:42:36;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:45:03;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:47:29;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:49:54;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:52:20;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:54:46;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:57:11;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T05:59:37;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:02:03;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:04:28;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:06:54;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:09:20;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:11:45;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:14:11;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:16:37;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:19:02;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:21:28;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:23:53;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:26:19;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:28:45;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:31:10;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:33:36;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:36:03;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:38:29;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:40:54;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:43:20;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:45:46;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:48:11;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:50:37;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:53:03;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:55:29;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T06:58:00;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:00:27;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:02:54;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:05:22;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:07:47;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:10:13;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:12:39;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:15:05;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:17:31;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:19:56;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:22:22;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:24:47;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:27:13;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:29:39;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:32:05;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:34:30;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:36:56;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:39:22;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:41:48;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:44:15;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:46:41;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:49:06;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:51:32;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:53:58;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:56:24;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T07:58:49;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:01:15;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:03:40;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:06:07;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:08:40;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:11:05;3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:13:32;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:15:58;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:18:24;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:20:51;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:23:18;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:25:44;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:28:10;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:30:37;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:33:04;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:35:30;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:37:59;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:40:25;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:42:58;4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:45:24;4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:47:50;4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:50:15;4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:52:41;4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:55:07;4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:57:33;4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T08:59:59;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:02:24;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:04:50;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:07:15;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:09:41;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:12:07;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:14:52;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:17:18;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:19:44;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:22:09;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:24:35;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:27:02;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:29:28;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:31:54;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:34:19;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:36:46;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:39:12;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:44:44;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:50:09;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:52:41;4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:55:22;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T09:57:55;4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:00:26;4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:02:55;4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:05:27;4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:07:59;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:10:34;4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:15:38;5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:26:32;5.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:34:48;5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:37:37;5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:42:42;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:47:41;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:52:41;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:55:19;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T10:57:48;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:00:18;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:02:53;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:05:26;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:07:56;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:10:23;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:13:18;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:15:47;5.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:18:19;5.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:26:10;5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:28:46;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:31:12;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:33:38;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:36:08;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:38:34;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:43:36;6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:46:15;6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:48:44;6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:51:32;6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:54:05;6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:56:34;6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T11:59:10;6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:02:22;6.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:04:48;6.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:07:15;6.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:09:57;6.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:12:34;6.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:15:26;6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:17:55;6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:20:21;6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:22:52;6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:25:25;6.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:27:53;6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:30:33;6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:33:03;6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:35:55;6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:44:35;6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:47:13;6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:49:55;6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:55:17;6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T12:57:46;6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:00:40;6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:03:14;6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:05:41;6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:08:11;6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:10:41;6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:13:29;6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:21:30;6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:24:04;6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:26:58;6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:29:46;6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:32:25;6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:34:52;6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:37:34;6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:40:02;6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:42:32;6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:55:28;6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T13:57:56;6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:00:25;6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:06:32;6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:11:57;6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:14:34;6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:17:34;6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:20:17;6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:23:06;6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:25:35;6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:28:02;6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:30:34;6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:33:06;6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:35:40;6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:38:16;6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:40:47;5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:43:16;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:46:14;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:48:47;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:54:14;5.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T14:56:43;5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:01:47;5.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:04:19;5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:09:23;5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:11:50;5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:14:18;5.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:16:47;5.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:19:17;5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:21:44;5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:26:58;5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:29:25;5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:31:52;5.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:34:25;5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:36:55;5.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:39:31;5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:42:05;5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:44:45;5.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:47:37;5.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:50:27;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:53:03;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:55:52;5.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T15:58:30;5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:00:57;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:03:38;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:06:51;5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:09:20;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:11:49;5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:14:33;5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:17:00;4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:19:25;4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:21:53;4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:24:28;4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:26:54;4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:29:21;4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:31:48;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:34:13;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:36:39;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:41:37;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:44:21;4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:46:47;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:49:12;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:51:40;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:54:12;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:56:37;4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T16:59:03;4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:01:56;4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:04:27;4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:06:55;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:09:26;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:11:54;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:14:29;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:16:55;4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:19:21;4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:21:47;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:24:12;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:26:38;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:29:03;4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:31:29;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:33:55;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:36:20;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:38:47;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:41:13;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:43:38;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:46:04;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:48:30;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:50:58;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:53:24;4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-10T17:55:50;4.60;99.90