sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3274;SDS011;1649;53.672;10.064;2023-09-07T00:01:43;10.40;;;7.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:04:09;10.83;;;7.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:06:35;9.53;;;6.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:09:01;8.30;;;6.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:11:27;9.07;;;7.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:13:53;9.70;;;7.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:16:18;10.47;;;7.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:18:44;9.77;;;7.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:21:09;8.83;;;7.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:23:34;9.50;;;6.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:26:00;9.13;;;7.13;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:28:25;10.93;;;6.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:30:51;9.40;;;7.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:33:16;9.17;;;6.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:35:42;8.33;;;6.43;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:38:07;8.70;;;6.73;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:40:33;10.70;;;7.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:43:00;9.53;;;7.03;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:45:25;8.60;;;6.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:47:51;8.50;;;6.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:50:16;9.07;;;6.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:52:42;7.97;;;6.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T00:57:44;8.30;;;6.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:00:10;8.37;;;6.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:02:36;7.40;;;5.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:05:02;11.10;;;6.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:07:32;7.83;;;6.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:10:05;7.50;;;5.57;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:12:33;8.87;;;6.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:14:58;8.90;;;6.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:17:24;7.90;;;6.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:19:50;8.40;;;6.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:22:20;8.13;;;5.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:24:50;8.80;;;6.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:27:19;9.63;;;5.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:29:45;11.63;;;5.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:32:10;8.70;;;6.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:34:37;7.97;;;5.63;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:37:03;10.63;;;6.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:39:29;7.20;;;5.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:41:54;7.97;;;6.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:44:19;8.97;;;6.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:46:45;7.33;;;6.07;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:49:10;9.90;;;7.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:51:36;8.80;;;6.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:54:02;7.43;;;5.83;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:56:27;8.07;;;6.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T01:58:53;9.53;;;7.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:01:22;8.43;;;6.83;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:03:55;8.43;;;6.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:06:21;7.57;;;6.03;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:08:47;8.07;;;6.63;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:11:13;8.30;;;6.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:13:42;10.40;;;6.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:16:08;9.07;;;6.43;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:18:33;9.07;;;6.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:21:02;10.20;;;6.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:23:29;8.00;;;6.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:25:55;9.67;;;6.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:28:21;9.60;;;6.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:30:47;13.00;;;7.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:33:12;9.20;;;7.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:35:37;8.13;;;6.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:38:03;10.00;;;6.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:40:29;9.43;;;6.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:42:54;7.43;;;6.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:45:20;8.03;;;6.47;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:47:45;9.37;;;6.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:50:12;8.83;;;6.93;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:52:39;9.27;;;6.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:55:05;9.57;;;7.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:57:31;9.23;;;6.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T02:59:56;8.70;;;6.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:02:22;8.33;;;6.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:04:48;8.20;;;6.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:07:18;9.77;;;6.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:09:44;8.47;;;6.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:12:09;8.67;;;6.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:14:35;8.60;;;6.47;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:17:00;9.23;;;6.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:19:26;9.37;;;7.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:21:52;9.27;;;7.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:24:17;8.57;;;7.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:26:43;9.77;;;7.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:29:09;9.20;;;7.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:31:34;8.70;;;7.03;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:34:00;9.37;;;7.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:36:26;9.23;;;7.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:38:51;8.33;;;6.63;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:41:17;9.90;;;6.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:43:42;10.67;;;6.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:46:08;8.20;;;6.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:48:33;8.80;;;6.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:50:59;8.63;;;6.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:53:24;9.27;;;7.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:55:50;8.97;;;6.83;;
3274;SDS011;1649;53.672;10.064;2023-09-07T03:58:15;9.33;;;6.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:00:41;9.50;;;7.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:03:07;10.10;;;7.13;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:05:33;8.23;;;6.57;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:07:58;10.80;;;6.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:10:25;10.70;;;7.47;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:12:51;9.50;;;7.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:15:16;8.93;;;6.63;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:17:42;9.30;;;7.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:20:07;9.60;;;7.93;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:22:38;9.30;;;7.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:25:04;10.50;;;7.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:27:30;10.10;;;7.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:29:56;10.70;;;8.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:32:21;12.63;;;8.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:34:46;10.10;;;8.57;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:37:12;11.67;;;8.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:39:37;11.30;;;8.53;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:42:05;13.17;;;9.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:44:30;11.33;;;8.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:46:55;11.43;;;8.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:49:22;11.00;;;9.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:51:48;11.07;;;8.73;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:54:14;13.00;;;9.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:56:41;11.33;;;8.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T04:59:06;10.17;;;7.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:01:32;10.47;;;8.43;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:03:57;11.43;;;9.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:06:23;12.63;;;9.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:08:48;13.77;;;8.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:11:14;11.43;;;9.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:13:39;11.73;;;9.53;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:16:05;14.10;;;9.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:18:30;12.00;;;9.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:20:56;12.97;;;9.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:23:22;11.77;;;8.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:25:51;11.17;;;9.13;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:28:18;13.60;;;9.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:30:44;12.23;;;10.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:33:10;12.10;;;9.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:35:36;13.90;;;10.53;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:38:02;12.17;;;10.43;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:40:29;13.10;;;10.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:42:54;13.70;;;10.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:45:20;14.37;;;10.63;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:47:45;14.33;;;11.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:50:11;13.57;;;10.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:52:37;12.50;;;10.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:55:02;13.93;;;11.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:57:28;12.03;;;10.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T05:59:53;12.83;;;10.03;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:02:19;14.10;;;11.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:04:44;13.80;;;11.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:07:10;13.47;;;11.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:09:35;16.77;;;11.07;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:12:02;13.03;;;10.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:14:28;13.27;;;10.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:16:53;14.20;;;10.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:19:19;12.80;;;9.83;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:21:44;12.10;;;10.53;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:24:10;11.90;;;9.47;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:26:35;11.67;;;8.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:29:01;10.87;;;9.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:31:26;10.80;;;8.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:33:52;9.00;;;7.47;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:36:17;9.03;;;7.13;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:38:43;9.20;;;7.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:41:08;8.27;;;6.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:43:34;8.80;;;6.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:46:05;6.77;;;5.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:48:32;6.70;;;5.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:51:01;7.60;;;5.73;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:53:29;7.33;;;5.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:55:58;8.40;;;5.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T06:58:24;6.47;;;5.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:00:49;6.70;;;5.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:03:15;10.17;;;5.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:05:40;6.90;;;5.73;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:08:06;8.80;;;6.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:10:31;8.57;;;6.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:12:56;8.93;;;7.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:15:22;9.37;;;7.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:17:48;9.87;;;7.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:20:13;9.90;;;7.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:22:39;11.23;;;8.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:25:04;9.87;;;7.47;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:27:30;10.00;;;8.13;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:29:56;12.23;;;7.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:32:22;16.43;;;8.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:34:47;10.60;;;7.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:37:13;13.47;;;8.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:39:38;9.60;;;7.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:42:04;10.57;;;7.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:44:31;9.07;;;6.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:46:56;8.00;;;6.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:49:22;7.33;;;6.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:51:47;7.90;;;5.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:54:13;10.87;;;6.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:56:38;8.30;;;5.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T07:59:04;6.60;;;5.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:01:30;8.80;;;6.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:03:55;9.17;;;5.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:06:21;8.97;;;5.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:08:46;7.27;;;5.43;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:11:12;6.57;;;5.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:13:39;7.47;;;6.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:16:04;11.80;;;6.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:18:32;8.20;;;6.03;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:20:59;9.30;;;6.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:23:24;7.17;;;5.53;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:25:50;7.33;;;6.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:28:17;10.07;;;6.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:30:44;10.57;;;5.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:33:10;9.10;;;5.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:35:35;6.20;;;5.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:38:07;6.73;;;4.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:40:33;6.40;;;5.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:43:01;6.63;;;5.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:45:29;6.83;;;5.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:47:56;7.20;;;5.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:50:23;6.63;;;5.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:52:49;7.60;;;5.13;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:55:17;6.67;;;4.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T08:57:43;7.60;;;5.43;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:00:08;6.60;;;5.13;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:02:38;7.00;;;4.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:05:04;6.37;;;4.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:07:30;7.07;;;4.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:10:04;6.13;;;4.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:12:30;6.47;;;4.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:14:56;6.80;;;5.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:17:24;7.50;;;4.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:19:49;5.93;;;4.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:22:15;6.77;;;4.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:24:40;6.73;;;4.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:27:06;8.23;;;4.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:29:32;6.30;;;4.73;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:31:59;8.33;;;5.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:34:30;8.47;;;4.83;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:36:57;6.57;;;4.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:39:23;8.80;;;5.07;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:41:49;8.00;;;5.03;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:44:15;7.00;;;5.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:46:41;7.50;;;5.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:49:08;6.93;;;5.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:51:36;7.67;;;5.73;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:54:03;7.10;;;5.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:56:29;6.83;;;5.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T09:58:55;6.70;;;4.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:01:20;7.50;;;5.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:03:48;6.77;;;4.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:06:19;5.80;;;4.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:08:58;7.60;;;5.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:11:29;6.60;;;5.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:13:57;7.00;;;4.83;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:16:24;7.20;;;5.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:18:49;6.93;;;5.63;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:21:15;6.70;;;5.07;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:23:41;8.60;;;4.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:26:14;9.40;;;5.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:28:41;6.27;;;4.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:31:18;8.20;;;5.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:33:44;7.77;;;4.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:36:23;7.17;;;4.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:38:50;7.37;;;4.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:41:18;6.33;;;4.47;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:43:47;8.00;;;5.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:46:14;8.33;;;5.07;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:48:39;5.83;;;4.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:51:05;7.80;;;4.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:53:31;7.10;;;4.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:56:04;8.83;;;4.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T10:58:31;7.20;;;4.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:00:57;6.77;;;4.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:03:24;7.37;;;4.73;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:05:53;9.67;;;4.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:08:26;7.80;;;4.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:10:54;6.40;;;4.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:13:19;5.93;;;4.43;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:15:46;9.07;;;4.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:18:11;6.03;;;4.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:20:38;8.03;;;4.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:23:05;7.03;;;4.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:25:38;5.40;;;3.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:28:05;7.20;;;4.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:30:34;5.40;;;3.93;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:33:04;6.13;;;3.63;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:35:31;6.27;;;4.13;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:38:03;7.30;;;4.13;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:40:31;7.40;;;4.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:42:57;5.97;;;4.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:45:23;6.07;;;4.03;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:47:49;6.13;;;4.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:50:16;7.13;;;4.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:52:43;5.43;;;3.93;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:55:08;6.90;;;4.53;;
3274;SDS011;1649;53.672;10.064;2023-09-07T11:57:35;7.00;;;4.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:00:04;5.93;;;3.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:02:30;6.10;;;3.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:04:55;5.70;;;4.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:07:21;6.37;;;4.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:09:47;6.07;;;4.07;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:12:13;7.87;;;4.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:14:38;6.37;;;4.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:17:04;6.27;;;3.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:19:30;6.43;;;3.63;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:21:55;6.47;;;4.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:24:21;8.27;;;4.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:26:46;6.30;;;4.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:29:12;5.63;;;4.07;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:31:38;7.60;;;4.73;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:34:03;6.37;;;4.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:36:29;7.60;;;4.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:38:55;9.50;;;5.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:41:26;6.47;;;5.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:43:53;6.90;;;4.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:46:18;6.80;;;4.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:48:44;6.63;;;4.30;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:51:09;6.83;;;4.67;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:53:35;6.47;;;4.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:56:00;7.93;;;5.03;;
3274;SDS011;1649;53.672;10.064;2023-09-07T12:58:28;9.83;;;4.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:00:53;7.80;;;4.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:03:19;7.27;;;5.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:05:44;9.60;;;5.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:08:10;7.37;;;4.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:10:36;5.80;;;4.43;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:13:01;7.13;;;4.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:15:27;6.80;;;4.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:17:52;7.00;;;3.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:20:18;7.30;;;4.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:22:44;6.57;;;4.07;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:25:11;5.03;;;3.73;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:27:37;7.47;;;4.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:30:03;5.63;;;3.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:32:33;6.10;;;4.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:34:58;6.97;;;3.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:37:24;7.50;;;4.50;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:39:50;8.43;;;3.97;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:42:16;6.33;;;4.03;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:44:41;5.43;;;3.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:47:07;5.70;;;4.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:49:35;9.00;;;5.20;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:52:00;5.93;;;4.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:54:26;11.70;;;4.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:56:51;5.90;;;4.40;;
3274;SDS011;1649;53.672;10.064;2023-09-07T13:59:17;6.03;;;3.93;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:01:42;8.50;;;4.33;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:04:08;5.77;;;3.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:06:33;5.53;;;3.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:08:59;6.93;;;4.43;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:11:24;6.60;;;4.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:13:50;5.40;;;3.90;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:16:16;8.27;;;4.27;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:18:45;5.43;;;4.00;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:21:13;7.07;;;4.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:23:39;5.87;;;3.80;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:26:05;5.77;;;3.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:28:31;6.50;;;4.37;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:30:56;6.70;;;3.77;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:33:23;6.00;;;4.23;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:35:50;6.60;;;4.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:38:19;5.90;;;4.07;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:40:45;6.03;;;4.10;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:43:10;6.57;;;3.87;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:45:36;7.13;;;4.17;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:48:02;7.00;;;3.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:50:27;7.13;;;4.70;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:52:53;6.70;;;4.60;;
3274;SDS011;1649;53.672;10.064;2023-09-07T14:55:18;6.80;;;3.87;;