sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15115;DHT22;7658;51.456;7.622;2023-07-31T00:00:27;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:02:54;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:05:20;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:07:46;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:10:12;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:12:42;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:15:09;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:17:35;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:20:01;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:22:27;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:24:53;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:27:19;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:29:44;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:32:10;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:34:36;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:37:02;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:39:30;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:41:56;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:44:22;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:46:48;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:49:15;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:51:41;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:54:07;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:56:33;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T00:58:59;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:01:25;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:03:51;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:11:52;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:14:18;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:16:44;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:19:11;15.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:27:23;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:30:09;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:32:41;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:35:08;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:37:34;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:40:00;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:42:25;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:44:51;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:47:17;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:49:43;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:52:08;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:54:34;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:57:02;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T01:59:28;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:01:54;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:04:20;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:06:46;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:09:11;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:11:37;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:14:03;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:16:28;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:18:54;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:21:20;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:23:45;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:26:11;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:28:37;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:31:03;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:33:28;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:35:54;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:38:20;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:40:46;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:43:11;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:45:37;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:48:03;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:50:29;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:52:55;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:55:20;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T02:57:46;15.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:00:13;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:02:38;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:05:04;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:07:30;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:09:56;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:12:22;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:14:47;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:17:13;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:19:39;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:22:05;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:24:31;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:26:56;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:29:22;15.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:31:48;15.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:36:48;15.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:39:40;15.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:42:12;15.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:44:37;15.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:47:03;15.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:49:29;15.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:51:55;15.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:54:20;15.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:56:46;15.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T03:59:12;15.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:01:38;15.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:04:03;15.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:06:29;15.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:08:55;15.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:11:20;15.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:13:46;15.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:16:12;16.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:18:38;16.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:21:05;16.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:23:31;16.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:25:56;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:28:22;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:30:48;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:33:13;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:35:39;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:38:05;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:40:31;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:42:57;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:45:22;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:47:48;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:50:14;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:52:39;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:55:05;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:57:31;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T04:59:57;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:02:22;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:04:48;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:07:14;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:09:39;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:12:05;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:14:31;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:16:57;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:19:23;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:21:48;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:24:14;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:26:40;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:29:05;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:31:31;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:33:58;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:36:23;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:38:49;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:41:15;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:43:41;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:46:08;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:48:34;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:51:00;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:53:26;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:55:52;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T05:58:17;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:00:43;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:03:09;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:05:34;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:08:00;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:10:26;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:12:52;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:15:19;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:17:45;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:20:11;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:22:37;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:25:03;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:27:28;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:29:54;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:32:20;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:34:45;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:37:11;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:39:37;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:42:03;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:44:29;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:46:55;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:49:24;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:51:50;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:54:15;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:56:41;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T06:59:07;17.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:01:33;17.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:03:59;17.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:06:25;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:08:50;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:11:16;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:13:42;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:16:11;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:18:37;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:21:02;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:23:28;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:25:54;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:28:19;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:30:50;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:33:16;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:35:41;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:38:07;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:40:33;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:43:03;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:45:29;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:47:55;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:50:23;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:52:49;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:55:14;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T07:57:40;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:00:06;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:02:32;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:04:58;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:07:24;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:09:49;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:12:15;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:14:41;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:17:07;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:19:33;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:21:58;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:24:24;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:26:50;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:29:15;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:31:41;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:34:07;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:36:33;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:38:59;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:41:25;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:43:52;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:46:19;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:48:45;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:51:14;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:53:40;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:56:06;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T08:58:32;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:01:04;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:03:34;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:06:03;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:08:31;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:11:02;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:13:31;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:15:57;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:18:23;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:21:05;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:23:42;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:26:08;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:28:35;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:31:01;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:33:59;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:36:39;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:39:13;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:42:08;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:44:40;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:47:24;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:50:21;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:52:47;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:55:17;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T09:57:47;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:00:15;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:02:41;16.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:05:14;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:07:54;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:10:22;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:12:52;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:15:19;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:17:49;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:20:16;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:22:43;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:25:09;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:27:36;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:30:05;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:32:32;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:34:59;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:37:36;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:40:05;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:42:37;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:45:08;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:47:46;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:50:20;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:52:53;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T10:58:05;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:00:32;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:03:05;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:05:42;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:08:41;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:11:09;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:13:53;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:16:24;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:18:51;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:21:23;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:23:55;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:26:23;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:28:50;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:31:19;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:33:50;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:36:21;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:38:47;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:41:17;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:43:42;16.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:46:09;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:48:36;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:51:08;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:53:45;16.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:56:23;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T11:59:09;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:01:38;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:04:13;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:06:39;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:09:37;16.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:12:08;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:14:34;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:17:06;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:19:33;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:22:14;17.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:24:42;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:27:14;16.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:29:41;17.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:32:23;17.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:34:53;17.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:37:21;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:39:47;17.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:42:13;17.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:44:39;18.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:47:05;18.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:49:31;18.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:51:57;18.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:54:22;17.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:56:48;17.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T12:59:18;17.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:01:47;17.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:04:17;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:06:43;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:09:32;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:12:10;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:14:36;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:17:01;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:19:27;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:21:53;17.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:24:19;17.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:26:45;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:29:11;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:31:37;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:34:02;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:36:28;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:38:54;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:41:20;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:43:45;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:46:11;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:48:37;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:51:03;17.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:53:29;17.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:55:55;17.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T13:58:21;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:00:46;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:03:12;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:05:38;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:08:04;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:10:29;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:12:58;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:15:25;17.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:17:53;17.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:20:19;17.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:22:44;17.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:25:10;17.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:27:36;17.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:30:02;18.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:32:28;18.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:34:54;18.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:37:20;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:39:46;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:42:12;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:44:38;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:47:04;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:49:47;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:52:13;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:54:39;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:57:09;19.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T14:59:34;19.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:02:03;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:04:29;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:06:55;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:09:23;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:11:49;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:14:16;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:16:45;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:19:11;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:21:38;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:24:03;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:26:29;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:29:05;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:31:35;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:34:01;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:36:27;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:38:52;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:41:19;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:43:45;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:46:12;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:48:40;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:51:05;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:53:31;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:55:57;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T15:58:23;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T16:00:49;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-31T16:03:15;18.60;99.90