sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2022-12-18T00:02:17;-3.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:04:43;-3.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:07:09;-3.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:09:34;-3.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:12:00;-3.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:14:25;-3.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:16:51;-3.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:19:17;-3.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:21:43;-3.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:24:10;-3.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:26:37;-3.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:29:09;-3.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:31:37;-3.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:34:03;-3.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:36:31;-3.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:38:58;-3.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:41:24;-3.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:44:12;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:46:38;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:49:04;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:51:29;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:53:55;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:56:21;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T00:58:47;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:01:13;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:03:39;-3.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:06:06;-3.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:08:32;-3.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:10:58;-3.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:13:24;-3.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:15:50;-3.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:18:15;-3.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:20:41;-3.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:23:06;-3.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:25:32;-3.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:27:58;-3.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:30:23;-4.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:32:49;-4.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:35:14;-4.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:37:40;-4.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:40:06;-4.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:42:32;-4.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:47:58;-4.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:52:52;-4.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:55:22;-4.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T01:57:50;-4.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:00:20;-4.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:02:46;-4.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:05:57;-4.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:10:51;-4.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:18:30;-4.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:26:50;-4.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:29:47;-4.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:32:20;-4.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:34:47;-4.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:37:16;-4.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:39:44;-4.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:42:11;-4.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:44:49;-4.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:47:18;-4.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:55:33;-4.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T02:58:19;-4.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:01:04;-4.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:03:39;-4.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:06:12;-4.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:08:46;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:11:13;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:13:49;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:16:25;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:18:59;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:21:32;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:24:00;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:26:26;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:28:58;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:31:26;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:33:55;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:36:22;-4.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:38:49;-4.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:41:47;-4.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:44:32;-4.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:52:37;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:55:05;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T03:57:32;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:00:06;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:02:33;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:05:04;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:07:30;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:09:58;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:12:25;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:14:51;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:17:18;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:19:43;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:22:10;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:24:35;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:27:01;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:29:27;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:31:52;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:34:18;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:36:43;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:39:09;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:41:34;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:44:01;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:46:27;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:48:52;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:51:18;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:53:43;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:56:12;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T04:58:39;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:01:04;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:03:30;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:05:56;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:08:22;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:10:48;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:13:14;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:15:39;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:18:07;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:20:33;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:22:58;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:25:24;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:27:49;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:30:16;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:32:42;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:35:09;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:37:35;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:40:01;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:42:27;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:44:52;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:47:18;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:49:43;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:52:09;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:54:34;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:57:00;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T05:59:26;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:01:51;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:04:17;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:06:43;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:09:08;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:11:36;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:14:03;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:16:29;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:18:58;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:21:24;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:23:50;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:26:15;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:28:41;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:31:07;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:33:34;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:36:06;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:38:33;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:40:59;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:43:24;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:45:50;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:48:21;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:50:47;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:53:12;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:55:38;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T06:58:04;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:00:29;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:02:55;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:05:21;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:07:46;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:10:12;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:12:38;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:15:04;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:17:30;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:19:55;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:22:21;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:24:47;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:27:12;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:29:38;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:32:04;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:34:30;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:36:55;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:39:21;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:41:47;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:44:32;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:46:58;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:49:23;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:51:49;-5.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:54:14;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:56:40;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T07:59:05;-5.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:01:31;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:03:58;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:06:24;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:08:54;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:11:21;-5.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:13:46;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:16:12;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:18:38;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:21:11;-5.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:23:36;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:26:02;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:28:28;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:30:53;-5.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:33:19;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:35:44;-5.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:38:10;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:40:36;-5.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:43:01;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:45:45;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:48:11;-4.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:50:36;-4.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:53:02;-4.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:55:28;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T08:57:54;-4.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:00:19;-4.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:02:45;-4.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:05:11;-4.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:07:36;-4.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:10:03;-4.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:12:28;-4.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:14:54;-4.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:17:21;-4.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:19:47;-4.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:22:12;-4.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:24:38;-4.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:27:04;-4.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:29:29;-4.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:31:55;-4.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:34:21;-3.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:36:47;-3.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:39:14;-3.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:41:44;-3.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:44:39;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:47:08;-3.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:49:40;-3.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:52:17;-3.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:55:11;-3.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T09:57:36;-3.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:00:16;-3.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:02:44;-3.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:05:17;-3.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:16:15;-3.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:27:25;-2.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:29:52;-2.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:32:20;-2.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:34:52;-2.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:37:23;-2.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:40:15;-2.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:42:41;-2.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:45:13;-2.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:47:45;-2.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:50:32;-2.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:53:03;-2.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:55:39;-2.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T10:58:27;-2.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:01:16;-2.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:03:46;-2.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:06:17;-1.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:08:57;-1.90;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:11:24;-1.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:14:06;-1.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:16:42;-1.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:19:31;-1.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:21:58;-1.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:24:30;-1.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:27:04;-1.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:29:39;-1.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:34:43;-1.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:37:11;-1.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:39:41;-1.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:42:20;-1.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:45:29;-1.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:47:56;-1.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:50:53;-1.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T11:53:20;-1.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:09:55;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:12:35;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:23:18;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:25:55;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:39:42;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:42:23;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:45:14;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:47:45;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:50:19;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:52:49;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T12:55:26;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:01:08;-0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:06:37;-0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:09:06;-0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:11:40;-0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:14:34;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:19:52;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:22:38;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:25:31;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:40:58;0.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:43:43;0.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:46:46;0.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:51:40;0.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:54:39;0.00;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T13:57:33;0.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:02:45;0.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:05:35;0.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:08:05;0.10;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:10:32;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:13:04;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:15:35;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:18:19;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:20:47;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:23:40;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:28:46;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:31:26;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:33:52;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:36:26;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:38:58;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:41:25;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:43:52;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:46:35;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:51:57;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:54:24;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:57:01;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T14:59:28;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:02:03;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:04:38;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:07:11;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:09:38;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:12:04;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:14:34;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:17:03;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:19:41;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:22:25;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:24:51;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:27:33;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:32:36;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:35:09;0.20;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:37:37;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:40:04;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:42:30;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:45:14;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:47:40;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:50:07;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:52:47;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:55:20;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T15:58:06;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:00:32;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:02:59;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:05:26;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:07:52;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:10:18;0.30;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:12:43;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:15:12;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:17:39;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:20:20;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:22:47;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:25:21;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:27:47;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:30:19;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:32:46;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:35:13;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:37:43;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:40:11;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:42:38;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:45:06;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:47:32;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:49:58;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:52:24;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:54:50;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:57:17;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T16:59:43;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:02:18;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:04:43;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:07:09;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:09:36;0.40;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:12:02;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:14:27;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:16:54;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:19:19;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:21:47;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:24:17;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:26:42;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:29:14;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:31:40;0.50;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:34:06;0.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:36:32;0.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:39:02;0.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:41:29;0.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:44:00;0.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:46:27;0.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:48:59;0.60;99.90
24262;DHT22;12385;51.412;5.540;2022-12-18T17:51:26;0.60;99.90