sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28756;SDS011;44294;48.282;14.282;2022-10-04T00:03:28;7.23;;;3.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:06:19;8.70;;;3.87;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:09:14;8.07;;;3.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:11:59;7.80;;;3.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:14:47;7.53;;;4.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:17:36;5.30;;;3.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:29:36;7.07;;;4.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:32:22;5.53;;;3.63;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:34:58;5.23;;;3.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:40:52;7.20;;;3.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:43:43;5.57;;;4.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:46:32;8.67;;;4.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:49:20;4.87;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:52:11;7.27;;;3.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:54:59;8.00;;;4.27;;
28756;SDS011;44294;48.282;14.282;2022-10-04T00:57:46;6.40;;;3.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:00:35;5.23;;;3.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:03:31;6.83;;;4.17;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:06:18;13.97;;;4.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:09:07;8.20;;;4.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:11:58;7.40;;;4.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:14:59;6.10;;;4.27;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:23:52;7.20;;;4.23;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:26:41;6.73;;;3.97;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:29:30;10.87;;;4.47;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:32:17;6.80;;;4.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:35:08;7.00;;;4.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:37:56;5.50;;;4.03;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:40:48;8.47;;;4.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:43:36;7.00;;;4.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:46:24;7.70;;;4.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:49:15;8.80;;;4.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:52:08;8.23;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:54:58;6.23;;;4.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T01:57:45;7.57;;;4.03;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:00:33;8.67;;;4.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:03:22;9.03;;;4.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:06:10;9.93;;;4.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:08:59;6.60;;;4.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:11:48;5.70;;;4.17;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:14:39;7.27;;;4.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:17:29;7.03;;;4.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:20:18;6.57;;;4.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:23:06;7.47;;;4.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:25:54;7.93;;;4.23;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:28:42;8.03;;;4.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:31:29;5.93;;;4.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:34:35;7.67;;;4.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:37:23;9.13;;;4.73;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:40:12;8.90;;;4.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:43:06;7.43;;;4.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:48:56;8.23;;;4.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:51:47;8.87;;;5.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:54:36;7.60;;;4.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T02:57:23;7.60;;;4.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:00:18;8.23;;;4.93;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:06:07;8.70;;;5.33;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:08:55;8.03;;;5.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:11:44;9.20;;;5.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:14:32;9.47;;;5.67;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:17:19;9.77;;;5.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:20:07;7.20;;;5.53;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:22:56;13.67;;;6.07;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:25:55;8.70;;;6.07;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:28:33;8.60;;;5.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:31:21;8.47;;;6.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:34:22;11.03;;;6.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:37:06;11.53;;;6.03;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:39:54;10.10;;;6.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:42:42;12.10;;;6.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:45:31;10.60;;;5.87;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:48:33;7.80;;;5.63;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:51:15;9.87;;;6.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:54:04;7.97;;;5.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:56:52;9.43;;;6.07;;
28756;SDS011;44294;48.282;14.282;2022-10-04T03:59:40;8.43;;;5.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:02:30;9.83;;;5.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:05:18;7.97;;;5.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:08:09;8.63;;;5.37;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:10:56;9.13;;;5.67;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:13:49;8.80;;;5.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:16:37;8.23;;;5.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:19:24;7.87;;;5.37;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:22:15;7.00;;;5.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:25:06;7.60;;;5.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:27:59;8.47;;;5.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:30:45;10.07;;;7.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:33:41;10.13;;;7.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:36:28;9.50;;;6.17;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:39:20;8.93;;;6.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:42:31;8.30;;;5.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:45:22;11.13;;;5.53;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:48:12;9.87;;;6.03;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:50:59;9.17;;;5.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:53:48;8.53;;;5.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:56:35;8.40;;;5.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T04:59:23;7.07;;;5.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:02:34;10.37;;;5.67;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:05:18;8.63;;;5.93;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:08:17;9.87;;;6.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:13:58;9.93;;;6.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:16:47;9.27;;;5.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:19:36;8.57;;;5.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:22:23;9.87;;;5.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:25:13;9.40;;;6.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:28:00;7.40;;;5.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:33:38;11.67;;;6.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:36:46;8.77;;;6.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:39:36;7.83;;;5.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:42:28;9.47;;;6.27;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:45:26;9.70;;;6.33;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:48:13;11.80;;;6.97;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:51:01;11.20;;;6.57;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:53:50;11.10;;;6.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T05:56:48;10.03;;;6.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T06:02:34;12.30;;;7.47;;
28756;SDS011;44294;48.282;14.282;2022-10-04T06:05:24;12.60;;;7.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T06:14:08;11.73;;;7.43;;
28756;SDS011;44294;48.282;14.282;2022-10-04T06:16:58;12.77;;;7.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T06:22:33;13.57;;;8.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T06:25:25;12.93;;;8.27;;
28756;SDS011;44294;48.282;14.282;2022-10-04T06:34:47;12.27;;;7.63;;
28756;SDS011;44294;48.282;14.282;2022-10-04T06:39:58;15.03;;;8.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T06:45:51;14.47;;;8.67;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:00:26;10.73;;;8.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:03:14;11.07;;;8.07;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:06:03;13.23;;;8.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:08:51;11.20;;;8.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:12:24;11.60;;;8.03;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:14:35;11.13;;;7.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:17:29;8.23;;;6.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:20:25;14.07;;;7.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:26:04;11.53;;;6.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:28:51;10.60;;;6.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:38:13;9.27;;;6.03;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:41:08;9.07;;;6.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:44:00;8.87;;;5.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:46:51;9.70;;;6.53;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:49:39;7.73;;;5.53;;
28756;SDS011;44294;48.282;14.282;2022-10-04T07:55:28;10.17;;;6.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:01:12;10.63;;;5.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:04:12;7.23;;;5.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:07:03;9.77;;;5.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:12:48;9.43;;;6.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:15:33;10.50;;;6.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:18:28;8.47;;;5.43;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:21:13;9.77;;;5.67;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:24:17;9.37;;;5.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:27:10;10.30;;;5.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:29:53;6.80;;;5.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:35:34;12.40;;;5.63;;
28756;SDS011;44294;48.282;14.282;2022-10-04T08:59:13;10.23;;;4.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T09:11:01;8.13;;;4.23;;
28756;SDS011;44294;48.282;14.282;2022-10-04T09:13:47;7.37;;;3.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T09:22:28;5.60;;;3.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T09:31:00;4.97;;;3.63;;
28756;SDS011;44294;48.282;14.282;2022-10-04T09:40:03;6.40;;;3.73;;
28756;SDS011;44294;48.282;14.282;2022-10-04T09:48:38;7.27;;;3.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T09:57:25;6.20;;;2.93;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:12:17;5.30;;;2.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:15:23;6.53;;;2.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:21:07;5.30;;;2.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:26:48;10.13;;;3.03;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:29:56;5.57;;;2.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:35:40;6.17;;;2.97;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:38:37;4.77;;;2.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:41:26;3.87;;;2.53;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:47:30;3.40;;;2.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:50:39;5.80;;;2.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T10:53:35;3.93;;;2.33;;
28756;SDS011;44294;48.282;14.282;2022-10-04T11:23:30;3.13;;;1.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T11:29:24;4.33;;;2.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T11:44:55;2.57;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T11:50:57;3.03;;;2.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T11:56:47;3.53;;;2.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:00:43;5.33;;;2.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:11:15;3.30;;;1.97;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:26:00;4.00;;;1.97;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:28:50;2.33;;;2.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:31:48;2.43;;;1.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:40:42;2.97;;;2.07;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:43:34;2.80;;;2.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:46:25;4.07;;;2.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:49:24;3.47;;;1.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:52:10;6.53;;;2.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:54:59;2.03;;;1.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T12:58:00;3.67;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:00:48;1.87;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:03:57;2.47;;;1.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:06:32;3.13;;;1.57;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:09:34;2.63;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:15:31;2.10;;;1.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:18:24;18.83;;;11.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:21:15;2.67;;;2.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:27:11;4.17;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:30:03;1.50;;;1.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:33:03;2.57;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:36:00;2.50;;;1.53;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:42:04;2.47;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:44:51;1.80;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:47:39;2.20;;;1.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:50:43;1.50;;;1.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T13:53:51;2.37;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:00:02;1.70;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:05:45;2.00;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:17:38;1.80;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:20:24;1.80;;;1.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:29:25;3.10;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:32:17;3.70;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:35:02;1.83;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:40:59;2.40;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:52:59;1.60;;;1.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:55:53;1.60;;;1.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T14:58:47;1.70;;;1.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:01:29;3.37;;;1.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:04:26;3.50;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:10:11;3.37;;;1.87;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:13:02;2.63;;;1.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:16:04;1.50;;;1.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:18:55;1.80;;;1.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:24:44;3.33;;;2.17;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:30:30;1.80;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:33:18;2.53;;;1.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:36:56;3.27;;;1.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:39:01;2.80;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:48:20;1.80;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:51:02;2.83;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:56:59;2.07;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T15:59:51;2.40;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T16:02:57;2.47;;;1.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T16:06:04;1.90;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T16:17:42;2.20;;;1.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T16:23:36;3.53;;;1.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T16:35:23;1.97;;;1.87;;
28756;SDS011;44294;48.282;14.282;2022-10-04T16:41:13;3.37;;;2.27;;
28756;SDS011;44294;48.282;14.282;2022-10-04T16:44:02;4.27;;;2.33;;
28756;SDS011;44294;48.282;14.282;2022-10-04T16:46:50;2.80;;;2.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T16:49:51;2.10;;;1.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:04:17;6.03;;;1.97;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:10:03;1.97;;;1.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:12:54;2.57;;;1.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:25:02;42.17;;;26.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:27:49;11.80;;;8.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:30:46;8.23;;;5.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:33:33;8.27;;;5.57;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:36:21;8.13;;;4.63;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:39:15;6.03;;;4.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:42:07;6.70;;;4.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:45:13;6.47;;;4.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:47:59;5.53;;;4.17;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:54:24;10.37;;;5.47;;
28756;SDS011;44294;48.282;14.282;2022-10-04T17:57:37;11.47;;;5.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:00:27;8.90;;;6.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:06:02;9.87;;;5.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:08:53;9.57;;;5.67;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:11:41;10.27;;;5.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:17:26;13.07;;;5.87;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:26:13;8.40;;;4.67;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:29:03;7.23;;;4.03;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:31:50;8.53;;;4.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:34:38;11.33;;;8.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:37:28;15.37;;;9.23;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:40:17;11.33;;;7.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:43:07;10.70;;;7.07;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:46:00;6.50;;;4.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:48:53;6.67;;;4.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T18:57:45;4.43;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:00:56;4.93;;;3.37;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:04:01;5.23;;;3.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:06:49;5.30;;;3.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:09:47;6.87;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:12:34;6.37;;;3.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:18:34;5.10;;;3.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:24:33;6.60;;;4.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:27:30;7.50;;;5.27;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:33:48;6.97;;;3.87;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:36:17;7.33;;;3.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:42:13;7.47;;;5.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:45:11;8.70;;;4.83;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:47:53;6.20;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:50:43;6.43;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:56:21;9.27;;;5.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T19:59:14;8.30;;;5.37;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:02:01;10.80;;;4.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:04:48;9.50;;;4.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:07:36;7.03;;;4.23;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:10:33;7.73;;;4.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:13:22;5.53;;;3.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:16:10;5.17;;;3.80;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:18:58;6.60;;;4.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:21:45;6.63;;;4.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:30:15;6.70;;;4.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:33:02;5.37;;;4.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:35:57;8.23;;;4.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:38:58;5.63;;;4.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:41:48;6.60;;;4.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:47:54;4.67;;;3.43;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:50:43;4.80;;;3.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:53:32;8.30;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:56:20;6.97;;;3.67;;
28756;SDS011;44294;48.282;14.282;2022-10-04T20:59:12;6.97;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:02:01;5.30;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:04:50;4.33;;;3.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:07:39;5.80;;;3.57;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:10:26;4.47;;;3.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:16:33;7.63;;;3.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:25:26;4.77;;;3.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:28:23;6.43;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:31:11;4.73;;;3.33;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:33:59;4.73;;;3.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:36:46;3.53;;;3.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:39:33;4.97;;;3.17;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:42:21;7.63;;;3.67;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:45:08;4.27;;;3.53;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:47:56;4.43;;;3.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:50:43;4.83;;;3.53;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:53:30;7.43;;;3.57;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:56:18;6.03;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T21:59:05;5.67;;;3.57;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:01:52;7.57;;;3.47;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:04:40;5.83;;;3.13;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:07:27;6.13;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:10:14;4.53;;;3.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:13:01;5.83;;;3.47;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:15:49;5.93;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:18:36;4.93;;;3.47;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:21:24;4.93;;;3.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:24:14;7.17;;;3.30;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:27:00;4.67;;;3.20;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:29:47;4.87;;;3.27;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:32:35;6.70;;;3.63;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:35:24;4.73;;;3.77;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:38:11;4.73;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:40:58;6.30;;;3.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:43:46;6.17;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:46:36;6.00;;;3.57;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:49:25;5.47;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:55:02;6.43;;;3.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T22:57:49;7.27;;;3.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:00:36;6.77;;;3.73;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:06:13;7.77;;;3.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:09:00;6.13;;;4.00;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:11:48;5.63;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:14:36;5.30;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:17:24;7.07;;;3.87;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:20:13;6.33;;;4.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:23:01;9.33;;;4.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:25:48;6.83;;;3.60;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:28:36;5.80;;;3.70;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:31:24;4.57;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:34:13;6.83;;;3.50;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:37:01;4.50;;;2.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:39:48;3.70;;;2.90;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:42:36;6.10;;;3.40;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:45:24;5.57;;;3.10;;
28756;SDS011;44294;48.282;14.282;2022-10-04T23:48:15;3.20;;;2.63;;