sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29569;BME280;16501;51.462;14.346;2024-01-07T00:02:16;100108.09;;;-1.94;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:04:44;100093.19;;;-1.97;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:07:17;100092.75;;;-2.02;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:10:03;99873.31;;;-3.44;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:12:29;100124.56;;;-1.98;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:15:11;100057.44;;;-2.25;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:17:40;100114.75;;;-1.92;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:20:06;99903.88;;;-3.42;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:22:44;100124.19;;;-1.89;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:25:10;100060.91;;;-2.50;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:27:35;100113.97;;;-1.99;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:30:00;99888.09;;;-3.74;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:32:26;100061.69;;;-2.57;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:34:54;99962.75;;;-3.00;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:37:23;100128.47;;;-2.02;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:39:51;100132.31;;;-2.43;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:42:16;100037.38;;;-2.55;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:44:44;100132.81;;;-2.09;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:47:24;100140.28;;;-1.98;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:49:51;100111.16;;;-2.35;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:52:18;100100.19;;;-2.28;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:54:43;100105.72;;;-2.21;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:57:13;100160.69;;;-1.92;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T00:59:44;100156.78;;;-1.91;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:02:15;99976.75;;;-3.34;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:04:43;99983.91;;;-3.11;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:07:09;100164.63;;;-1.93;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:09:35;100121.38;;;-2.21;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:12:00;100019.19;;;-3.06;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:14:34;100170.53;;;-1.91;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:17:06;100139.84;;;-2.18;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:20:12;99991.00;;;-2.99;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:22:37;100102.44;;;-2.70;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:25:06;100017.56;;;-3.14;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:27:31;100177.53;;;-2.08;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:30:03;100135.09;;;-2.32;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:32:30;100187.28;;;-2.32;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:34:59;100185.00;;;-2.05;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:37:24;100208.97;;;-2.02;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:42:33;100216.78;;;-2.08;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:45:01;100146.41;;;-2.48;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:47:31;100178.25;;;-2.33;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:50:15;99968.25;;;-3.88;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:52:50;100198.38;;;-2.00;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:55:19;99993.44;;;-3.64;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T01:57:57;100108.31;;;-2.64;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:03:27;100089.69;;;-3.10;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:06:17;100208.50;;;-2.22;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:08:42;100134.13;;;-2.83;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:11:20;100146.38;;;-2.59;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:13:51;100043.25;;;-3.48;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:16:28;100210.50;;;-2.12;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:18:59;100044.97;;;-3.22;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:21:33;100097.63;;;-2.94;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:24:24;100151.91;;;-2.48;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:26:50;100234.00;;;-2.18;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:29:31;100034.75;;;-3.28;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:32:20;100205.38;;;-2.13;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:38:22;100129.06;;;-2.74;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:40:52;100147.94;;;-2.58;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:43:50;99987.94;;;-3.64;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:49:49;100156.16;;;-2.65;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:52:42;99971.50;;;-4.23;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:55:25;100157.09;;;-3.09;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T02:57:57;100070.06;;;-3.19;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:00:25;100208.50;;;-2.22;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:03:00;99981.28;;;-3.67;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:05:28;100108.97;;;-2.96;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:07:58;100175.81;;;-2.59;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:13:17;99969.38;;;-3.92;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:15:53;100235.94;;;-2.25;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:18:24;100069.72;;;-3.70;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:21:01;100245.75;;;-2.28;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:24:14;100102.50;;;-3.32;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:26:49;100240.22;;;-2.32;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:29:15;100195.97;;;-2.93;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:31:46;100137.94;;;-3.57;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:37:24;100165.81;;;-2.93;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:39:49;100068.63;;;-3.62;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:42:35;100095.78;;;-3.42;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:45:27;100263.31;;;-2.51;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:48:02;100078.44;;;-3.57;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:50:45;100248.34;;;-2.57;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:53:30;100039.78;;;-4.00;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:56:06;100264.34;;;-2.73;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T03:58:35;100204.63;;;-2.94;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:01:03;100085.81;;;-3.65;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:07:02;99962.78;;;-4.40;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:09:27;100289.88;;;-2.66;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:12:09;99986.84;;;-4.60;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:14:46;100267.94;;;-2.62;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:17:14;100110.13;;;-3.60;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:22:35;100314.53;;;-2.69;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:25:04;100269.97;;;-3.07;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:27:46;100197.81;;;-3.15;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:33:09;100248.72;;;-3.17;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:35:37;100172.56;;;-3.83;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:38:10;100268.50;;;-2.94;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:40:35;100253.44;;;-3.14;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:43:00;100229.81;;;-3.30;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:45:26;100272.31;;;-3.06;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:47:51;100253.09;;;-3.09;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:50:16;100266.00;;;-3.13;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:52:45;100293.91;;;-3.00;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:55:11;100276.25;;;-3.03;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T04:57:36;100290.41;;;-3.01;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:00:02;100309.72;;;-2.87;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:02:28;100279.78;;;-3.06;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:04:54;100298.19;;;-3.03;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:07:19;100281.31;;;-3.09;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:09:44;100315.16;;;-2.94;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:12:10;100289.41;;;-3.23;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:14:35;100316.50;;;-3.18;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:17:02;100287.69;;;-3.38;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:19:28;100301.94;;;-3.26;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:21:53;100304.69;;;-3.26;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:24:19;100312.06;;;-3.30;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:26:44;100316.19;;;-3.09;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:29:10;100303.56;;;-3.17;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:31:36;100328.81;;;-3.01;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:34:02;100318.56;;;-3.08;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:36:27;100324.00;;;-3.11;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:38:53;100342.03;;;-3.10;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:41:18;100320.66;;;-3.31;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:43:43;100324.97;;;-3.34;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:46:09;100345.06;;;-3.19;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:48:46;100323.75;;;-3.36;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:51:12;100330.84;;;-3.32;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:53:39;100300.56;;;-3.46;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:56:04;100323.66;;;-3.47;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T05:58:30;100332.28;;;-3.45;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:00:55;100364.13;;;-3.33;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:03:21;100370.72;;;-3.38;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:05:46;100361.75;;;-3.35;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:08:11;100368.31;;;-3.43;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:10:38;100365.25;;;-3.38;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:13:16;100441.03;;;-3.23;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:15:49;100240.25;;;-4.51;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:18:20;100228.03;;;-4.27;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:20:54;100405.00;;;-3.21;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:23:19;100329.81;;;-3.91;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:25:44;100248.31;;;-4.62;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:28:09;100252.41;;;-4.49;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:30:37;100380.28;;;-3.62;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:33:03;100248.66;;;-4.64;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:35:28;100311.53;;;-4.14;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:37:53;100378.69;;;-3.63;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:40:19;100367.75;;;-3.60;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:42:47;100417.00;;;-3.33;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:45:13;100426.53;;;-3.23;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:47:42;100437.47;;;-3.27;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:50:08;100452.47;;;-3.17;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:52:34;100429.56;;;-3.32;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:54:59;100408.88;;;-3.60;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:57:24;100439.16;;;-3.49;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T06:59:49;100429.50;;;-3.39;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:02:15;100397.50;;;-3.62;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:04:40;100440.88;;;-3.37;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:07:06;100379.28;;;-3.77;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:09:31;100413.84;;;-3.69;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:11:58;100462.31;;;-3.46;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:14:23;100404.69;;;-3.80;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:16:49;100370.00;;;-3.99;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:19:14;100438.97;;;-3.63;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:21:40;100455.78;;;-3.65;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:24:06;100450.34;;;-3.61;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:26:31;100451.13;;;-3.61;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:28:56;100463.94;;;-3.38;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:31:22;100439.38;;;-3.61;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:33:50;100438.31;;;-3.53;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:36:16;100400.94;;;-3.99;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:38:41;100492.69;;;-3.58;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:41:06;100387.06;;;-4.09;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:43:32;100462.25;;;-3.50;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:45:58;100506.72;;;-3.33;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:48:27;100454.91;;;-3.72;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:50:53;100518.09;;;-3.31;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:53:18;100489.41;;;-3.68;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:55:44;100493.38;;;-3.65;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T07:58:09;100513.97;;;-3.48;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T08:00:34;100441.41;;;-3.88;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T08:03:00;100498.91;;;-3.62;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T08:05:25;100504.59;;;-3.74;100.00
29569;BME280;16501;51.462;14.346;2024-01-07T08:07:50;100485.56;;;-3.63;96.83
29569;BME280;16501;51.462;14.346;2024-01-07T08:10:16;100512.28;;;-3.56;94.54
29569;BME280;16501;51.462;14.346;2024-01-07T08:12:42;100517.03;;;-3.53;95.63
29569;BME280;16501;51.462;14.346;2024-01-07T08:15:08;100455.28;;;-4.01;95.02
29569;BME280;16501;51.462;14.346;2024-01-07T08:17:34;100492.91;;;-3.71;93.90
29569;BME280;16501;51.462;14.346;2024-01-07T08:20:00;100540.63;;;-3.45;94.19
29569;BME280;16501;51.462;14.346;2024-01-07T08:22:30;100561.00;;;-3.46;91.34
29569;BME280;16501;51.462;14.346;2024-01-07T08:24:55;100461.50;;;-4.04;91.25
29569;BME280;16501;51.462;14.346;2024-01-07T08:27:20;100549.34;;;-3.66;91.01
29569;BME280;16501;51.462;14.346;2024-01-07T08:29:46;100527.69;;;-3.75;89.64
29569;BME280;16501;51.462;14.346;2024-01-07T08:32:11;100537.50;;;-3.74;88.61
29569;BME280;16501;51.462;14.346;2024-01-07T08:34:38;100512.72;;;-3.81;88.79
29569;BME280;16501;51.462;14.346;2024-01-07T08:37:03;100542.66;;;-3.69;88.98
29569;BME280;16501;51.462;14.346;2024-01-07T08:39:29;100540.97;;;-3.77;89.53
29569;BME280;16501;51.462;14.346;2024-01-07T08:41:55;100517.22;;;-3.92;89.59
29569;BME280;16501;51.462;14.346;2024-01-07T08:44:20;100582.22;;;-3.66;89.04
29569;BME280;16501;51.462;14.346;2024-01-07T08:46:46;100575.00;;;-3.78;87.06
29569;BME280;16501;51.462;14.346;2024-01-07T08:49:11;100496.28;;;-4.31;87.79
29569;BME280;16501;51.462;14.346;2024-01-07T08:51:36;100530.47;;;-3.98;86.95
29569;BME280;16501;51.462;14.346;2024-01-07T08:54:02;100578.03;;;-3.83;86.58
29569;BME280;16501;51.462;14.346;2024-01-07T08:56:28;100548.53;;;-3.93;86.48
29569;BME280;16501;51.462;14.346;2024-01-07T08:58:53;100550.88;;;-3.92;86.35
29569;BME280;16501;51.462;14.346;2024-01-07T09:01:18;100548.34;;;-3.81;87.13
29569;BME280;16501;51.462;14.346;2024-01-07T09:03:44;100556.31;;;-3.95;85.83
29569;BME280;16501;51.462;14.346;2024-01-07T09:06:09;100557.53;;;-3.93;85.18
29569;BME280;16501;51.462;14.346;2024-01-07T09:08:34;100567.28;;;-3.95;85.07
29569;BME280;16501;51.462;14.346;2024-01-07T09:11:05;100543.13;;;-4.36;83.40
29569;BME280;16501;51.462;14.346;2024-01-07T09:13:32;100502.91;;;-4.32;84.08
29569;BME280;16501;51.462;14.346;2024-01-07T09:15:57;100510.28;;;-4.36;84.32
29569;BME280;16501;51.462;14.346;2024-01-07T09:18:22;100570.75;;;-3.99;86.50
29569;BME280;16501;51.462;14.346;2024-01-07T09:20:48;100544.41;;;-4.07;85.77
29569;BME280;16501;51.462;14.346;2024-01-07T09:23:14;100628.94;;;-3.59;85.69
29569;BME280;16501;51.462;14.346;2024-01-07T09:25:40;100574.72;;;-3.96;84.73
29569;BME280;16501;51.462;14.346;2024-01-07T09:28:06;100582.31;;;-3.86;84.97
29569;BME280;16501;51.462;14.346;2024-01-07T09:30:32;100554.88;;;-4.12;82.47
29569;BME280;16501;51.462;14.346;2024-01-07T09:32:57;100620.06;;;-3.75;82.86
29569;BME280;16501;51.462;14.346;2024-01-07T09:35:22;100561.38;;;-4.21;83.43
29569;BME280;16501;51.462;14.346;2024-01-07T09:37:48;100552.63;;;-4.07;83.31
29569;BME280;16501;51.462;14.346;2024-01-07T09:40:17;100591.31;;;-3.85;83.04
29569;BME280;16501;51.462;14.346;2024-01-07T09:42:44;100609.56;;;-3.70;82.55
29569;BME280;16501;51.462;14.346;2024-01-07T09:45:12;100539.06;;;-4.23;83.50
29569;BME280;16501;51.462;14.346;2024-01-07T09:47:39;100639.31;;;-3.72;82.85
29569;BME280;16501;51.462;14.346;2024-01-07T09:50:06;100632.53;;;-3.78;82.39
29569;BME280;16501;51.462;14.346;2024-01-07T09:52:33;100639.78;;;-3.66;83.07
29569;BME280;16501;51.462;14.346;2024-01-07T09:55:02;100629.63;;;-3.66;83.72
29569;BME280;16501;51.462;14.346;2024-01-07T10:00:07;100621.41;;;-3.66;83.13
29569;BME280;16501;51.462;14.346;2024-01-07T10:03:13;100647.63;;;-3.65;83.30
29569;BME280;16501;51.462;14.346;2024-01-07T10:06:31;100607.25;;;-3.68;82.55
29569;BME280;16501;51.462;14.346;2024-01-07T10:08:58;100549.72;;;-4.18;81.60
29569;BME280;16501;51.462;14.346;2024-01-07T10:11:24;100488.66;;;-4.18;80.35
29569;BME280;16501;51.462;14.346;2024-01-07T10:14:12;100634.09;;;-1.58;75.17
29569;BME280;16501;51.462;14.346;2024-01-07T10:16:47;100631.16;;;-0.54;68.88
29569;BME280;16501;51.462;14.346;2024-01-07T10:19:31;100654.09;;;-0.17;67.13
29569;BME280;16501;51.462;14.346;2024-01-07T10:22:16;100648.66;;;0.29;62.27
29569;BME280;16501;51.462;14.346;2024-01-07T10:24:45;100650.66;;;0.65;60.72
29569;BME280;16501;51.462;14.346;2024-01-07T10:27:17;100551.75;;;0.02;58.88
29569;BME280;16501;51.462;14.346;2024-01-07T10:29:50;100544.63;;;0.44;58.34
29569;BME280;16501;51.462;14.346;2024-01-07T10:32:19;100650.19;;;1.06;59.15
29569;BME280;16501;51.462;14.346;2024-01-07T10:35:07;100688.88;;;0.41;58.29
29569;BME280;16501;51.462;14.346;2024-01-07T10:37:37;100640.75;;;-1.00;62.21
29569;BME280;16501;51.462;14.346;2024-01-07T10:40:06;100434.00;;;-3.54;67.15
29569;BME280;16501;51.462;14.346;2024-01-07T10:42:43;100599.84;;;-2.83;72.20
29569;BME280;16501;51.462;14.346;2024-01-07T10:45:09;100611.88;;;-2.92;74.95
29569;BME280;16501;51.462;14.346;2024-01-07T10:47:40;100461.53;;;-3.43;74.78
29569;BME280;16501;51.462;14.346;2024-01-07T10:50:08;100695.47;;;-2.55;76.77
29569;BME280;16501;51.462;14.346;2024-01-07T10:52:40;100599.97;;;-3.03;77.60
29569;BME280;16501;51.462;14.346;2024-01-07T10:55:11;100642.25;;;-2.77;77.45
29569;BME280;16501;51.462;14.346;2024-01-07T11:00:37;100700.38;;;-2.98;83.08
29569;BME280;16501;51.462;14.346;2024-01-07T11:03:11;100580.81;;;-3.30;81.71
29569;BME280;16501;51.462;14.346;2024-01-07T11:05:47;100585.06;;;-3.59;80.94
29569;BME280;16501;51.462;14.346;2024-01-07T11:08:20;100552.78;;;-3.46;82.00
29569;BME280;16501;51.462;14.346;2024-01-07T11:10:50;100625.59;;;-2.92;82.79
29569;BME280;16501;51.462;14.346;2024-01-07T11:13:37;100629.25;;;-2.80;83.43
29569;BME280;16501;51.462;14.346;2024-01-07T11:16:04;100616.59;;;-2.92;83.10
29569;BME280;16501;51.462;14.346;2024-01-07T11:18:30;100617.47;;;-3.15;81.65
29569;BME280;16501;51.462;14.346;2024-01-07T11:21:00;100618.81;;;-3.01;84.26
29569;BME280;16501;51.462;14.346;2024-01-07T11:23:31;100557.41;;;-3.50;83.33
29569;BME280;16501;51.462;14.346;2024-01-07T11:26:03;100594.25;;;-3.48;83.78
29569;BME280;16501;51.462;14.346;2024-01-07T11:28:56;100631.13;;;-3.18;82.38
29569;BME280;16501;51.462;14.346;2024-01-07T11:34:07;100608.59;;;-3.31;84.10
29569;BME280;16501;51.462;14.346;2024-01-07T11:36:35;100621.09;;;-3.34;82.90
29569;BME280;16501;51.462;14.346;2024-01-07T11:39:00;100629.34;;;-3.34;82.44
29569;BME280;16501;51.462;14.346;2024-01-07T11:41:27;100639.72;;;-3.20;84.00
29569;BME280;16501;51.462;14.346;2024-01-07T11:43:58;100618.63;;;-3.16;83.09
29569;BME280;16501;51.462;14.346;2024-01-07T11:46:27;100629.22;;;-3.14;83.76
29569;BME280;16501;51.462;14.346;2024-01-07T11:48:54;100631.31;;;-3.04;83.81
29569;BME280;16501;51.462;14.346;2024-01-07T11:53:52;100653.47;;;-2.90;85.13
29569;BME280;16501;51.462;14.346;2024-01-07T11:56:18;100644.84;;;-2.88;85.35
29569;BME280;16501;51.462;14.346;2024-01-07T11:58:44;100588.31;;;-3.53;81.49
29569;BME280;16501;51.462;14.346;2024-01-07T12:01:09;100614.84;;;-3.34;81.96
29569;BME280;16501;51.462;14.346;2024-01-07T12:03:34;100545.88;;;-3.90;82.93
29569;BME280;16501;51.462;14.346;2024-01-07T12:06:00;100632.91;;;-3.30;81.62
29569;BME280;16501;51.462;14.346;2024-01-07T12:08:25;100624.16;;;-3.39;83.48
29569;BME280;16501;51.462;14.346;2024-01-07T12:10:50;100622.97;;;-3.38;83.00
29569;BME280;16501;51.462;14.346;2024-01-07T12:13:16;100574.56;;;-3.80;83.34
29569;BME280;16501;51.462;14.346;2024-01-07T12:15:42;100590.59;;;-3.55;84.37
29569;BME280;16501;51.462;14.346;2024-01-07T12:18:08;100572.97;;;-3.58;83.35
29569;BME280;16501;51.462;14.346;2024-01-07T12:20:34;100618.88;;;-3.25;83.14
29569;BME280;16501;51.462;14.346;2024-01-07T12:23:06;100622.66;;;-3.33;83.89
29569;BME280;16501;51.462;14.346;2024-01-07T12:25:32;100606.22;;;-3.33;84.28
29569;BME280;16501;51.462;14.346;2024-01-07T12:27:58;100610.13;;;-3.34;83.87
29569;BME280;16501;51.462;14.346;2024-01-07T12:30:29;100595.03;;;-3.20;84.40
29569;BME280;16501;51.462;14.346;2024-01-07T12:32:56;100610.59;;;-2.71;83.39
29569;BME280;16501;51.462;14.346;2024-01-07T12:35:25;100602.09;;;-2.59;80.99
29569;BME280;16501;51.462;14.346;2024-01-07T12:37:50;100624.63;;;-2.42;81.14
29569;BME280;16501;51.462;14.346;2024-01-07T12:40:16;100626.00;;;-2.25;79.58
29569;BME280;16501;51.462;14.346;2024-01-07T12:42:44;100540.00;;;-2.71;77.63
29569;BME280;16501;51.462;14.346;2024-01-07T12:45:14;100568.44;;;-2.52;75.91
29569;BME280;16501;51.462;14.346;2024-01-07T12:47:40;100558.22;;;-2.55;75.40
29569;BME280;16501;51.462;14.346;2024-01-07T12:50:07;100637.81;;;-2.21;73.59
29569;BME280;16501;51.462;14.346;2024-01-07T12:52:37;100647.63;;;-2.20;75.16
29569;BME280;16501;51.462;14.346;2024-01-07T12:55:04;100603.75;;;-2.51;75.87
29569;BME280;16501;51.462;14.346;2024-01-07T12:57:29;100656.28;;;-2.18;74.92
29569;BME280;16501;51.462;14.346;2024-01-07T12:59:54;100658.47;;;-2.35;74.38
29569;BME280;16501;51.462;14.346;2024-01-07T13:02:20;100661.56;;;-2.70;76.66
29569;BME280;16501;51.462;14.346;2024-01-07T13:04:45;100633.59;;;-2.79;78.25
29569;BME280;16501;51.462;14.346;2024-01-07T13:07:11;100674.88;;;-2.72;80.98
29569;BME280;16501;51.462;14.346;2024-01-07T13:09:36;100676.31;;;-2.82;79.31
29569;BME280;16501;51.462;14.346;2024-01-07T13:12:02;100675.78;;;-2.91;79.08
29569;BME280;16501;51.462;14.346;2024-01-07T13:14:29;100666.91;;;-2.81;79.68
29569;BME280;16501;51.462;14.346;2024-01-07T13:16:54;100607.28;;;-3.41;79.62
29569;BME280;16501;51.462;14.346;2024-01-07T13:19:19;100626.16;;;-3.36;79.86
29569;BME280;16501;51.462;14.346;2024-01-07T13:21:45;100653.75;;;-3.25;79.25
29569;BME280;16501;51.462;14.346;2024-01-07T13:24:10;100652.56;;;-3.24;80.42
29569;BME280;16501;51.462;14.346;2024-01-07T13:26:36;100635.53;;;-3.37;82.57