sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46608;DHT22;32330;51.936;7.184;2022-12-18T03:18:20;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:20:49;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:23:22;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:25:51;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:28:22;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:30:59;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:33:32;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:36:01;-6.70;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:38:28;-6.70;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:40:59;-6.70;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:43:42;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:46:24;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:48:59;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:51:34;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:54:04;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:56:40;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T03:59:10;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:01:41;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:04:14;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:06:48;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:09:18;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:11:47;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:14:15;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:16:42;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:19:14;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:21:43;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:24:12;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:26:45;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:29:23;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:31:50;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:34:20;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:36:50;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:39:17;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:41:45;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:44:13;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:46:40;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:49:06;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:51:35;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:54:02;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:56:31;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T04:58:58;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:01:25;-6.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:03:52;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:06:19;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:08:47;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:11:15;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:13:46;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:16:13;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:18:41;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:21:08;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:23:35;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:26:05;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:28:34;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:31:03;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:33:31;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:35:59;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:38:27;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:40:55;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:43:27;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:45:54;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:48:22;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:50:50;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:53:19;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:55:47;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T05:58:14;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:00:45;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:03:13;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:05:42;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:08:09;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:10:36;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:13:04;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:15:31;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:18:00;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:20:27;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:22:57;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:25:24;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:27:51;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:30:18;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:32:45;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:35:14;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:37:41;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:40:08;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:42:35;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:45:03;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:47:30;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:49:57;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:52:25;-6.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:54:52;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:57:19;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T06:59:46;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:02:13;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:04:40;-6.30;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:07:07;-6.30;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:09:35;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:12:02;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:14:30;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:16:57;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:19:24;-6.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:21:51;-6.30;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:24:18;-6.20;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:26:47;-6.20;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:29:14;-6.10;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:31:41;-6.00;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:34:10;-6.00;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:36:37;-5.90;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:39:03;-5.80;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:41:31;-5.80;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:44:10;-5.80;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:46:37;-5.70;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:49:04;-5.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:51:31;-5.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:53:58;-5.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:56:25;-5.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T07:58:52;-5.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:01:20;-5.30;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:03:47;-5.30;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:06:14;-5.30;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:08:41;-5.30;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:11:08;-5.20;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:13:35;-5.20;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:16:03;-5.10;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:18:33;-5.00;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:21:07;-5.00;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:23:34;-4.90;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:26:01;-4.90;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:28:28;-4.80;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:30:55;-4.70;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:33:22;-4.70;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:35:50;-4.60;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:38:17;-4.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:40:45;-4.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:43:12;-4.40;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:45:56;-4.30;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:48:23;-4.30;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:50:55;-4.20;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:53:22;-4.20;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:55:49;-4.10;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T08:58:16;-4.10;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:00:43;-4.10;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:03:11;-4.00;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:05:38;-3.90;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:08:07;-3.90;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:10:33;-3.80;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:13:00;-3.50;99.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:15:27;-3.40;99.70
46608;DHT22;32330;51.936;7.184;2022-12-18T09:17:54;-3.40;97.80
46608;DHT22;32330;51.936;7.184;2022-12-18T09:20:21;-3.30;97.00
46608;DHT22;32330;51.936;7.184;2022-12-18T09:22:48;-3.40;96.40
46608;DHT22;32330;51.936;7.184;2022-12-18T09:25:16;-3.40;96.60
46608;DHT22;32330;51.936;7.184;2022-12-18T09:27:43;-3.40;95.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:30:13;-3.30;95.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:32:40;-3.30;95.50
46608;DHT22;32330;51.936;7.184;2022-12-18T09:35:07;-3.30;95.60
46608;DHT22;32330;51.936;7.184;2022-12-18T09:37:34;-3.30;95.40
46608;DHT22;32330;51.936;7.184;2022-12-18T09:40:01;-3.20;95.40
46608;DHT22;32330;51.936;7.184;2022-12-18T09:42:29;-3.10;94.70
46608;DHT22;32330;51.936;7.184;2022-12-18T09:44:58;-3.00;93.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:47:28;-2.80;91.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:50:00;-2.60;86.90
46608;DHT22;32330;51.936;7.184;2022-12-18T09:52:33;-2.50;82.20
46608;DHT22;32330;51.936;7.184;2022-12-18T09:55:03;-2.50;83.30
46608;DHT22;32330;51.936;7.184;2022-12-18T09:57:35;-2.40;82.60
46608;DHT22;32330;51.936;7.184;2022-12-18T10:00:28;-2.40;82.90
46608;DHT22;32330;51.936;7.184;2022-12-18T10:02:58;-2.30;84.30
46608;DHT22;32330;51.936;7.184;2022-12-18T10:05:33;-2.30;83.00
46608;DHT22;32330;51.936;7.184;2022-12-18T10:08:05;-2.20;77.50
46608;DHT22;32330;51.936;7.184;2022-12-18T10:10:39;-2.20;75.80
46608;DHT22;32330;51.936;7.184;2022-12-18T10:13:18;-2.10;72.00
46608;DHT22;32330;51.936;7.184;2022-12-18T10:15:54;-2.10;76.10
46608;DHT22;32330;51.936;7.184;2022-12-18T10:18:34;-2.10;78.50
46608;DHT22;32330;51.936;7.184;2022-12-18T10:21:07;-2.00;69.60
46608;DHT22;32330;51.936;7.184;2022-12-18T10:23:41;-1.90;73.50
46608;DHT22;32330;51.936;7.184;2022-12-18T10:26:10;-1.90;71.30
46608;DHT22;32330;51.936;7.184;2022-12-18T10:28:40;-1.90;69.30
46608;DHT22;32330;51.936;7.184;2022-12-18T10:31:14;-1.80;65.70
46608;DHT22;32330;51.936;7.184;2022-12-18T10:33:42;-1.80;65.80
46608;DHT22;32330;51.936;7.184;2022-12-18T10:36:10;-1.80;61.90
46608;DHT22;32330;51.936;7.184;2022-12-18T10:38:37;-1.60;63.30
46608;DHT22;32330;51.936;7.184;2022-12-18T10:41:05;-1.60;59.70
46608;DHT22;32330;51.936;7.184;2022-12-18T10:43:36;-1.60;59.40
46608;DHT22;32330;51.936;7.184;2022-12-18T10:46:16;-1.50;53.90
46608;DHT22;32330;51.936;7.184;2022-12-18T10:48:51;-1.40;49.00
46608;DHT22;32330;51.936;7.184;2022-12-18T10:51:24;-1.40;49.50
46608;DHT22;32330;51.936;7.184;2022-12-18T10:53:54;-1.30;48.90
46608;DHT22;32330;51.936;7.184;2022-12-18T10:56:24;-1.30;48.70
46608;DHT22;32330;51.936;7.184;2022-12-18T10:58:57;-1.20;42.70
46608;DHT22;32330;51.936;7.184;2022-12-18T11:01:26;-1.10;34.50
46608;DHT22;32330;51.936;7.184;2022-12-18T11:04:04;-1.10;30.20
46608;DHT22;32330;51.936;7.184;2022-12-18T11:06:34;-1.00;26.40
46608;DHT22;32330;51.936;7.184;2022-12-18T11:09:20;-1.00;26.50
46608;DHT22;32330;51.936;7.184;2022-12-18T11:11:48;-0.90;20.90
46608;DHT22;32330;51.936;7.184;2022-12-18T11:14:22;-0.90;22.60
46608;DHT22;32330;51.936;7.184;2022-12-18T11:16:52;-0.80;11.30
46608;DHT22;32330;51.936;7.184;2022-12-18T11:19:30;-0.70;10.60
46608;DHT22;32330;51.936;7.184;2022-12-18T11:21:58;-0.70;10.70
46608;DHT22;32330;51.936;7.184;2022-12-18T11:24:29;-0.60;6.90
46608;DHT22;32330;51.936;7.184;2022-12-18T11:26:59;-0.60;7.90
46608;DHT22;32330;51.936;7.184;2022-12-18T11:29:32;-0.60;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T11:32:23;-0.60;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T11:34:55;-0.60;6.80
46608;DHT22;32330;51.936;7.184;2022-12-18T11:37:24;-0.50;6.10
46608;DHT22;32330;51.936;7.184;2022-12-18T11:39:56;-0.50;3.50
46608;DHT22;32330;51.936;7.184;2022-12-18T11:42:27;-0.50;2.00
46608;DHT22;32330;51.936;7.184;2022-12-18T11:44:59;-0.50;2.60
46608;DHT22;32330;51.936;7.184;2022-12-18T11:47:37;-0.50;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T11:50:12;-0.50;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T11:52:41;-0.50;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T11:55:12;-0.50;1.40
46608;DHT22;32330;51.936;7.184;2022-12-18T11:57:47;-0.40;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:00:19;-0.40;5.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:03:02;-0.40;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:05:49;-0.30;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:08:22;-0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:11:02;-0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:13:44;-0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:16:17;-0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:19:06;-0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:21:40;-0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:24:28;-0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:27:03;-0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:29:41;-0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:32:23;-0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:35:06;-0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:37:43;-0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:40:15;0.00;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:42:51;0.00;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:45:42;0.00;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:48:18;0.00;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:50:48;0.00;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:53:27;0.00;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:55:56;0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T12:58:31;0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:01:08;0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:03:43;0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:06:19;0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:08:55;0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:11:32;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:14:25;0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:17:14;0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:19:42;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:22:22;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:24:50;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:28:02;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:30:51;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:33:49;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:36:32;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:39:30;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:45:58;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:48:28;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:50:59;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:53:29;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:55:58;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T13:58:25;0.20;3.00
46608;DHT22;32330;51.936;7.184;2022-12-18T14:00:52;0.10;2.70
46608;DHT22;32330;51.936;7.184;2022-12-18T14:03:21;0.20;1.30
46608;DHT22;32330;51.936;7.184;2022-12-18T14:05:55;0.10;1.80
46608;DHT22;32330;51.936;7.184;2022-12-18T14:08:32;0.20;3.20
46608;DHT22;32330;51.936;7.184;2022-12-18T14:11:01;0.10;4.40
46608;DHT22;32330;51.936;7.184;2022-12-18T14:13:32;0.10;7.30
46608;DHT22;32330;51.936;7.184;2022-12-18T14:16:00;0.10;12.90
46608;DHT22;32330;51.936;7.184;2022-12-18T14:18:33;0.10;17.00
46608;DHT22;32330;51.936;7.184;2022-12-18T14:21:03;0.10;12.10
46608;DHT22;32330;51.936;7.184;2022-12-18T14:23:34;0.10;7.80
46608;DHT22;32330;51.936;7.184;2022-12-18T14:26:22;0.10;7.90
46608;DHT22;32330;51.936;7.184;2022-12-18T14:28:50;0.10;8.30
46608;DHT22;32330;51.936;7.184;2022-12-18T14:31:18;0.20;2.90
46608;DHT22;32330;51.936;7.184;2022-12-18T14:33:46;0.10;8.80
46608;DHT22;32330;51.936;7.184;2022-12-18T14:36:16;0.10;5.10
46608;DHT22;32330;51.936;7.184;2022-12-18T14:38:43;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T14:41:17;0.20;1.10
46608;DHT22;32330;51.936;7.184;2022-12-18T14:43:46;0.10;2.20
46608;DHT22;32330;51.936;7.184;2022-12-18T14:46:32;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T14:49:02;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T14:51:31;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T14:54:01;0.10;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T14:56:31;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T14:59:00;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:01:30;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:04:00;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:06:31;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:08:59;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:11:32;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:16:42;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:19:09;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:21:42;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:24:16;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:26:45;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:29:19;0.20;1.00
46608;DHT22;32330;51.936;7.184;2022-12-18T15:32:05;0.20;5.60
46608;DHT22;32330;51.936;7.184;2022-12-18T15:34:32;0.20;7.50
46608;DHT22;32330;51.936;7.184;2022-12-18T15:37:00;0.20;10.60
46608;DHT22;32330;51.936;7.184;2022-12-18T15:39:27;0.20;10.40
46608;DHT22;32330;51.936;7.184;2022-12-18T15:41:55;0.20;12.20
46608;DHT22;32330;51.936;7.184;2022-12-18T15:44:39;0.10;15.90
46608;DHT22;32330;51.936;7.184;2022-12-18T15:47:10;0.20;10.60
46608;DHT22;32330;51.936;7.184;2022-12-18T15:49:38;0.20;16.10
46608;DHT22;32330;51.936;7.184;2022-12-18T15:52:06;0.10;19.40
46608;DHT22;32330;51.936;7.184;2022-12-18T15:54:33;0.20;18.50
46608;DHT22;32330;51.936;7.184;2022-12-18T15:57:18;0.10;16.60
46608;DHT22;32330;51.936;7.184;2022-12-18T15:59:53;0.20;17.10
46608;DHT22;32330;51.936;7.184;2022-12-18T16:02:22;0.20;20.10
46608;DHT22;32330;51.936;7.184;2022-12-18T16:04:50;0.20;19.20
46608;DHT22;32330;51.936;7.184;2022-12-18T16:07:17;0.20;19.30
46608;DHT22;32330;51.936;7.184;2022-12-18T16:09:47;0.20;21.30
46608;DHT22;32330;51.936;7.184;2022-12-18T16:12:17;0.20;22.40
46608;DHT22;32330;51.936;7.184;2022-12-18T16:14:46;0.10;19.20
46608;DHT22;32330;51.936;7.184;2022-12-18T16:17:13;0.20;19.90
46608;DHT22;32330;51.936;7.184;2022-12-18T16:19:44;0.20;21.70
46608;DHT22;32330;51.936;7.184;2022-12-18T16:22:18;0.20;22.70
46608;DHT22;32330;51.936;7.184;2022-12-18T16:24:47;0.20;23.60
46608;DHT22;32330;51.936;7.184;2022-12-18T16:27:14;0.10;25.20
46608;DHT22;32330;51.936;7.184;2022-12-18T16:29:41;0.20;23.90
46608;DHT22;32330;51.936;7.184;2022-12-18T16:32:13;0.20;21.60
46608;DHT22;32330;51.936;7.184;2022-12-18T16:34:40;0.20;23.60
46608;DHT22;32330;51.936;7.184;2022-12-18T16:37:08;0.10;27.30
46608;DHT22;32330;51.936;7.184;2022-12-18T16:39:36;0.10;28.80
46608;DHT22;32330;51.936;7.184;2022-12-18T16:42:06;0.20;27.50
46608;DHT22;32330;51.936;7.184;2022-12-18T16:44:34;0.20;31.00
46608;DHT22;32330;51.936;7.184;2022-12-18T16:47:01;0.20;32.40
46608;DHT22;32330;51.936;7.184;2022-12-18T16:49:29;0.20;32.40
46608;DHT22;32330;51.936;7.184;2022-12-18T16:51:56;0.10;36.90
46608;DHT22;32330;51.936;7.184;2022-12-18T16:54:26;0.10;40.00
46608;DHT22;32330;51.936;7.184;2022-12-18T16:56:55;0.00;38.80
46608;DHT22;32330;51.936;7.184;2022-12-18T16:59:22;0.10;41.10
46608;DHT22;32330;51.936;7.184;2022-12-18T17:01:51;0.00;41.90
46608;DHT22;32330;51.936;7.184;2022-12-18T17:04:18;0.10;40.60
46608;DHT22;32330;51.936;7.184;2022-12-18T17:06:46;0.10;41.70
46608;DHT22;32330;51.936;7.184;2022-12-18T17:09:17;0.00;40.70
46608;DHT22;32330;51.936;7.184;2022-12-18T17:11:45;0.10;41.20
46608;DHT22;32330;51.936;7.184;2022-12-18T17:14:14;0.10;43.30
46608;DHT22;32330;51.936;7.184;2022-12-18T17:16:42;0.10;42.60
46608;DHT22;32330;51.936;7.184;2022-12-18T17:19:09;0.10;43.10
46608;DHT22;32330;51.936;7.184;2022-12-18T17:21:36;0.10;42.30
46608;DHT22;32330;51.936;7.184;2022-12-18T17:24:05;0.10;41.60
46608;DHT22;32330;51.936;7.184;2022-12-18T17:26:32;0.00;43.60
46608;DHT22;32330;51.936;7.184;2022-12-18T17:28:59;0.00;44.10
46608;DHT22;32330;51.936;7.184;2022-12-18T17:31:27;0.00;43.90
46608;DHT22;32330;51.936;7.184;2022-12-18T17:33:55;0.00;45.30
46608;DHT22;32330;51.936;7.184;2022-12-18T17:36:24;0.00;46.80
46608;DHT22;32330;51.936;7.184;2022-12-18T17:38:54;0.00;45.50
46608;DHT22;32330;51.936;7.184;2022-12-18T17:41:23;0.00;42.00
46608;DHT22;32330;51.936;7.184;2022-12-18T17:43:50;0.00;40.70
46608;DHT22;32330;51.936;7.184;2022-12-18T17:46:18;0.10;41.00
46608;DHT22;32330;51.936;7.184;2022-12-18T17:48:45;0.10;40.10
46608;DHT22;32330;51.936;7.184;2022-12-18T17:51:15;0.10;36.90
46608;DHT22;32330;51.936;7.184;2022-12-18T17:53:43;0.10;34.30
46608;DHT22;32330;51.936;7.184;2022-12-18T17:56:12;0.10;34.20
46608;DHT22;32330;51.936;7.184;2022-12-18T17:58:41;0.10;32.90
46608;DHT22;32330;51.936;7.184;2022-12-18T18:01:09;0.20;32.90
46608;DHT22;32330;51.936;7.184;2022-12-18T18:03:36;0.20;32.40
46608;DHT22;32330;51.936;7.184;2022-12-18T18:06:03;0.20;33.00
46608;DHT22;32330;51.936;7.184;2022-12-18T18:08:30;0.20;37.20
46608;DHT22;32330;51.936;7.184;2022-12-18T18:10:57;0.20;37.80
46608;DHT22;32330;51.936;7.184;2022-12-18T18:13:46;0.20;34.90
46608;DHT22;32330;51.936;7.184;2022-12-18T18:16:31;0.20;36.80
46608;DHT22;32330;51.936;7.184;2022-12-18T18:19:02;0.20;40.60
46608;DHT22;32330;51.936;7.184;2022-12-18T18:21:29;0.20;43.70
46608;DHT22;32330;51.936;7.184;2022-12-18T18:23:59;0.20;45.80
46608;DHT22;32330;51.936;7.184;2022-12-18T18:26:27;0.20;48.40
46608;DHT22;32330;51.936;7.184;2022-12-18T18:28:58;0.30;48.40
46608;DHT22;32330;51.936;7.184;2022-12-18T18:31:26;0.30;49.80
46608;DHT22;32330;51.936;7.184;2022-12-18T18:33:53;0.30;47.90
46608;DHT22;32330;51.936;7.184;2022-12-18T18:36:21;0.40;49.70
46608;DHT22;32330;51.936;7.184;2022-12-18T18:38:50;0.40;51.20
46608;DHT22;32330;51.936;7.184;2022-12-18T18:41:18;0.40;53.90
46608;DHT22;32330;51.936;7.184;2022-12-18T18:43:47;0.40;56.00
46608;DHT22;32330;51.936;7.184;2022-12-18T18:46:15;0.50;56.70
46608;DHT22;32330;51.936;7.184;2022-12-18T18:48:42;0.50;56.20
46608;DHT22;32330;51.936;7.184;2022-12-18T18:51:11;0.50;56.90
46608;DHT22;32330;51.936;7.184;2022-12-18T18:53:40;0.50;56.80
46608;DHT22;32330;51.936;7.184;2022-12-18T18:56:10;0.50;56.70
46608;DHT22;32330;51.936;7.184;2022-12-18T18:58:37;0.50;59.80
46608;DHT22;32330;51.936;7.184;2022-12-18T19:01:06;0.50;60.70
46608;DHT22;32330;51.936;7.184;2022-12-18T19:03:36;0.50;60.50
46608;DHT22;32330;51.936;7.184;2022-12-18T19:06:04;0.50;61.60
46608;DHT22;32330;51.936;7.184;2022-12-18T19:08:34;0.50;60.80
46608;DHT22;32330;51.936;7.184;2022-12-18T19:11:02;0.50;61.20
46608;DHT22;32330;51.936;7.184;2022-12-18T19:13:31;0.50;61.60
46608;DHT22;32330;51.936;7.184;2022-12-18T19:16:03;0.50;62.50
46608;DHT22;32330;51.936;7.184;2022-12-18T19:18:30;0.50;63.10
46608;DHT22;32330;51.936;7.184;2022-12-18T19:21:01;0.50;63.50
46608;DHT22;32330;51.936;7.184;2022-12-18T19:23:29;0.50;61.30
46608;DHT22;32330;51.936;7.184;2022-12-18T19:25:58;0.50;60.50