sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3548;DHT22;1788;49.400;11.092;2024-03-07T00:01:50;7.00;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T00:04:17;7.00;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T00:06:44;6.90;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T00:09:10;6.90;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T00:11:37;6.90;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T00:14:04;6.90;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T00:16:30;6.90;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T00:18:57;6.90;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T00:21:24;6.90;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T00:23:51;6.90;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T00:26:17;6.90;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T00:28:44;6.90;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T00:31:11;6.90;55.10
3548;DHT22;1788;49.400;11.092;2024-03-07T00:33:38;6.90;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T00:36:05;7.00;55.10
3548;DHT22;1788;49.400;11.092;2024-03-07T00:38:32;7.00;55.10
3548;DHT22;1788;49.400;11.092;2024-03-07T00:40:59;7.00;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T00:43:26;7.00;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T00:45:52;7.10;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T00:48:20;7.10;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T00:50:46;7.10;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T00:53:14;7.10;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T00:55:41;7.10;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T00:58:08;7.10;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T01:00:35;7.10;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T01:03:02;7.10;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T01:05:29;7.10;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T01:07:56;7.10;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T01:10:22;7.10;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T01:12:49;7.10;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T01:15:16;7.10;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T01:17:42;7.10;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T01:20:10;7.20;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T01:22:36;7.20;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T01:25:04;7.10;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T01:27:30;7.10;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T01:29:58;7.10;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T01:32:24;7.10;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T01:34:51;7.10;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T01:37:17;7.10;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T01:39:45;7.10;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T01:42:12;7.10;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T01:44:38;7.10;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T01:47:05;7.10;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T01:49:33;7.10;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T01:51:59;7.10;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T01:54:27;7.00;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T01:56:55;7.10;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T01:59:21;7.00;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:01:48;7.10;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:04:14;7.00;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T02:06:42;6.90;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T02:09:08;6.90;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T02:11:35;6.90;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T02:14:02;6.90;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:16:29;6.90;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:18:57;6.80;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T02:21:23;6.80;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T02:23:50;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:26:18;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:28:44;6.80;54.00
3548;DHT22;1788;49.400;11.092;2024-03-07T02:31:11;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:33:38;6.80;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T02:36:04;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:38:31;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:40:58;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:43:24;6.80;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T02:45:51;6.80;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T02:48:17;6.80;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T02:50:44;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:53:10;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:55:37;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T02:58:04;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:00:30;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:02:57;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:05:24;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:07:51;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:10:19;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:12:45;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:15:11;6.70;54.30
3548;DHT22;1788;49.400;11.092;2024-03-07T03:17:38;6.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:20:05;6.70;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T03:22:32;6.70;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:24:59;6.70;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:27:25;6.70;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:29:52;6.70;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:32:19;6.70;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T03:34:46;6.70;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T03:37:12;6.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:39:40;6.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:42:06;6.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:44:33;6.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:47:00;6.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:49:26;6.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:51:54;6.60;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T03:54:20;6.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:56:47;6.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T03:59:14;6.50;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:01:40;6.50;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T04:04:07;6.50;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:06:34;6.40;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T04:09:01;6.40;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T04:11:27;6.40;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:13:54;6.30;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T04:16:21;6.20;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:18:48;6.20;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T04:21:15;6.20;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:23:41;6.20;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:26:08;6.20;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T04:28:34;6.10;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:31:01;6.10;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:33:28;6.10;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:35:54;6.10;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:38:22;6.00;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:40:48;6.00;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:43:16;6.00;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T04:45:42;6.00;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T04:48:10;5.90;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:50:37;5.90;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T04:53:04;5.80;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T04:55:31;5.80;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T04:57:58;5.80;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T05:00:25;5.80;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T05:02:52;5.80;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T05:05:18;5.80;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T05:07:45;5.70;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T05:10:12;5.70;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T05:12:38;5.70;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T05:15:05;5.70;54.90
3548;DHT22;1788;49.400;11.092;2024-03-07T05:17:32;5.70;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T05:19:59;5.60;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T05:22:26;5.60;55.10
3548;DHT22;1788;49.400;11.092;2024-03-07T05:24:52;5.70;55.20
3548;DHT22;1788;49.400;11.092;2024-03-07T05:27:19;5.70;55.20
3548;DHT22;1788;49.400;11.092;2024-03-07T05:29:45;5.70;55.20
3548;DHT22;1788;49.400;11.092;2024-03-07T05:34:39;5.70;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T05:37:07;5.80;55.90
3548;DHT22;1788;49.400;11.092;2024-03-07T05:39:33;5.80;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T05:42:00;5.80;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T05:44:27;5.80;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T05:46:54;5.80;55.20
3548;DHT22;1788;49.400;11.092;2024-03-07T05:49:22;5.90;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T05:51:48;5.80;55.20
3548;DHT22;1788;49.400;11.092;2024-03-07T05:54:15;5.90;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T05:56:41;5.90;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T05:59:08;5.90;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T06:01:35;5.90;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T06:04:03;5.90;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T06:06:29;5.90;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T06:08:57;6.00;55.20
3548;DHT22;1788;49.400;11.092;2024-03-07T06:11:24;6.00;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:13:52;6.00;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:16:18;6.00;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T06:18:46;5.90;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:21:13;5.90;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T06:23:39;5.90;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:26:06;6.00;55.60
3548;DHT22;1788;49.400;11.092;2024-03-07T06:28:33;6.00;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:30:59;6.00;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:33:26;6.10;55.60
3548;DHT22;1788;49.400;11.092;2024-03-07T06:35:53;6.20;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:38:20;6.20;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:40:47;6.30;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:43:14;6.30;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T06:45:41;6.40;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T06:48:08;6.40;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T06:50:36;6.50;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T06:53:02;6.60;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T06:55:29;6.60;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T06:57:55;6.70;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:00:22;6.80;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:02:48;6.80;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:05:16;6.90;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:07:42;6.90;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:10:10;7.00;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:12:36;6.90;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T07:15:04;7.00;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:17:30;7.00;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:19:57;7.00;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:22:24;7.10;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T07:24:50;7.20;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T07:27:18;7.30;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T07:29:44;7.30;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T07:32:12;7.40;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:34:38;7.40;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:37:06;7.50;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:39:33;7.50;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:42:00;7.60;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T07:44:26;7.60;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:46:54;7.70;55.10
3548;DHT22;1788;49.400;11.092;2024-03-07T07:49:20;7.70;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:51:47;7.70;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T07:54:14;7.80;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:56:40;7.90;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T07:59:07;8.00;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T08:01:34;8.10;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T08:04:01;8.20;55.50
3548;DHT22;1788;49.400;11.092;2024-03-07T08:06:27;8.30;55.40
3548;DHT22;1788;49.400;11.092;2024-03-07T08:08:55;8.50;55.10
3548;DHT22;1788;49.400;11.092;2024-03-07T08:11:21;8.50;55.30
3548;DHT22;1788;49.400;11.092;2024-03-07T08:13:48;8.60;55.20
3548;DHT22;1788;49.400;11.092;2024-03-07T08:16:15;8.70;55.10
3548;DHT22;1788;49.400;11.092;2024-03-07T08:18:42;8.80;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T08:21:09;8.80;54.80
3548;DHT22;1788;49.400;11.092;2024-03-07T08:23:36;9.00;55.00
3548;DHT22;1788;49.400;11.092;2024-03-07T08:26:03;9.00;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T08:28:30;9.10;54.20
3548;DHT22;1788;49.400;11.092;2024-03-07T08:30:57;9.10;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T08:33:25;9.40;54.70
3548;DHT22;1788;49.400;11.092;2024-03-07T08:35:52;9.40;54.60
3548;DHT22;1788;49.400;11.092;2024-03-07T08:38:19;9.50;54.50
3548;DHT22;1788;49.400;11.092;2024-03-07T08:40:45;9.60;54.40
3548;DHT22;1788;49.400;11.092;2024-03-07T08:43:12;9.60;54.20
3548;DHT22;1788;49.400;11.092;2024-03-07T08:45:38;9.70;54.20
3548;DHT22;1788;49.400;11.092;2024-03-07T08:48:05;9.80;54.10
3548;DHT22;1788;49.400;11.092;2024-03-07T08:50:32;9.80;53.90
3548;DHT22;1788;49.400;11.092;2024-03-07T08:52:59;9.80;53.90
3548;DHT22;1788;49.400;11.092;2024-03-07T08:55:27;9.80;53.90
3548;DHT22;1788;49.400;11.092;2024-03-07T08:57:54;9.80;53.80
3548;DHT22;1788;49.400;11.092;2024-03-07T09:00:21;9.80;53.80
3548;DHT22;1788;49.400;11.092;2024-03-07T09:02:48;9.80;53.80
3548;DHT22;1788;49.400;11.092;2024-03-07T09:05:14;9.80;53.80
3548;DHT22;1788;49.400;11.092;2024-03-07T09:07:41;9.80;53.70
3548;DHT22;1788;49.400;11.092;2024-03-07T09:10:07;9.80;53.70
3548;DHT22;1788;49.400;11.092;2024-03-07T09:12:34;9.70;53.60
3548;DHT22;1788;49.400;11.092;2024-03-07T09:15:00;9.70;53.60
3548;DHT22;1788;49.400;11.092;2024-03-07T09:17:27;9.70;53.60
3548;DHT22;1788;49.400;11.092;2024-03-07T09:19:54;9.70;53.60
3548;DHT22;1788;49.400;11.092;2024-03-07T09:22:21;9.70;53.60
3548;DHT22;1788;49.400;11.092;2024-03-07T09:24:48;9.70;53.60
3548;DHT22;1788;49.400;11.092;2024-03-07T09:27:14;9.70;53.60
3548;DHT22;1788;49.400;11.092;2024-03-07T09:29:41;9.70;53.60
3548;DHT22;1788;49.400;11.092;2024-03-07T09:32:07;9.70;53.60
3548;DHT22;1788;49.400;11.092;2024-03-07T09:34:35;9.70;53.50
3548;DHT22;1788;49.400;11.092;2024-03-07T09:37:01;9.70;53.50
3548;DHT22;1788;49.400;11.092;2024-03-07T09:39:28;9.70;53.50
3548;DHT22;1788;49.400;11.092;2024-03-07T09:41:54;9.80;53.50
3548;DHT22;1788;49.400;11.092;2024-03-07T09:44:21;9.80;53.40
3548;DHT22;1788;49.400;11.092;2024-03-07T09:46:48;9.80;53.40
3548;DHT22;1788;49.400;11.092;2024-03-07T09:49:14;9.90;53.20
3548;DHT22;1788;49.400;11.092;2024-03-07T09:51:41;9.90;53.10
3548;DHT22;1788;49.400;11.092;2024-03-07T09:54:07;9.90;53.10
3548;DHT22;1788;49.400;11.092;2024-03-07T09:56:34;10.00;52.40
3548;DHT22;1788;49.400;11.092;2024-03-07T09:59:01;10.10;52.40
3548;DHT22;1788;49.400;11.092;2024-03-07T10:01:28;10.20;52.50
3548;DHT22;1788;49.400;11.092;2024-03-07T10:03:57;10.40;52.50
3548;DHT22;1788;49.400;11.092;2024-03-07T10:06:20;10.50;52.40
3548;DHT22;1788;49.400;11.092;2024-03-07T10:08:48;10.60;52.30
3548;DHT22;1788;49.400;11.092;2024-03-07T10:11:15;11.00;52.30
3548;DHT22;1788;49.400;11.092;2024-03-07T10:13:42;10.90;52.20
3548;DHT22;1788;49.400;11.092;2024-03-07T10:16:09;11.30;52.00
3548;DHT22;1788;49.400;11.092;2024-03-07T10:21:03;11.60;51.70
3548;DHT22;1788;49.400;11.092;2024-03-07T10:23:30;11.60;51.70
3548;DHT22;1788;49.400;11.092;2024-03-07T10:25:57;11.70;51.30
3548;DHT22;1788;49.400;11.092;2024-03-07T10:28:25;11.70;51.30
3548;DHT22;1788;49.400;11.092;2024-03-07T10:30:51;11.70;51.00
3548;DHT22;1788;49.400;11.092;2024-03-07T10:33:18;11.70;51.00
3548;DHT22;1788;49.400;11.092;2024-03-07T10:38:13;11.60;50.80
3548;DHT22;1788;49.400;11.092;2024-03-07T10:40:39;11.60;50.60
3548;DHT22;1788;49.400;11.092;2024-03-07T10:43:09;11.50;50.40
3548;DHT22;1788;49.400;11.092;2024-03-07T10:45:34;11.50;50.50
3548;DHT22;1788;49.400;11.092;2024-03-07T10:48:00;11.50;50.40
3548;DHT22;1788;49.400;11.092;2024-03-07T10:52:58;11.50;50.20
3548;DHT22;1788;49.400;11.092;2024-03-07T10:55:24;11.50;50.20
3548;DHT22;1788;49.400;11.092;2024-03-07T11:00:14;11.50;50.20
3548;DHT22;1788;49.400;11.092;2024-03-07T11:05:09;11.40;50.10
3548;DHT22;1788;49.400;11.092;2024-03-07T11:07:36;11.50;50.20
3548;DHT22;1788;49.400;11.092;2024-03-07T11:10:02;11.50;50.20
3548;DHT22;1788;49.400;11.092;2024-03-07T11:12:29;11.50;50.20
3548;DHT22;1788;49.400;11.092;2024-03-07T11:14:56;11.50;50.10
3548;DHT22;1788;49.400;11.092;2024-03-07T11:17:22;11.50;50.00
3548;DHT22;1788;49.400;11.092;2024-03-07T11:19:49;11.50;50.00
3548;DHT22;1788;49.400;11.092;2024-03-07T11:24:42;11.60;50.00
3548;DHT22;1788;49.400;11.092;2024-03-07T11:27:10;11.60;49.90
3548;DHT22;1788;49.400;11.092;2024-03-07T11:32:03;11.60;49.90
3548;DHT22;1788;49.400;11.092;2024-03-07T11:34:29;11.70;50.00
3548;DHT22;1788;49.400;11.092;2024-03-07T11:36:56;11.70;49.90
3548;DHT22;1788;49.400;11.092;2024-03-07T11:41:49;11.70;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T11:44:16;11.70;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T11:46:43;11.70;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T11:49:10;11.70;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T11:51:37;11.70;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T11:54:04;11.70;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T11:56:31;11.70;49.50
3548;DHT22;1788;49.400;11.092;2024-03-07T11:58:59;11.60;49.50
3548;DHT22;1788;49.400;11.092;2024-03-07T12:01:26;11.60;49.50
3548;DHT22;1788;49.400;11.092;2024-03-07T12:03:52;11.50;49.40
3548;DHT22;1788;49.400;11.092;2024-03-07T12:06:18;11.50;49.50
3548;DHT22;1788;49.400;11.092;2024-03-07T12:08:46;11.30;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T12:11:12;11.30;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T12:13:41;11.20;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T12:16:07;11.20;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T12:18:35;11.20;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T12:21:01;11.20;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T12:23:29;11.20;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T12:28:23;11.20;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T12:30:50;11.10;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T12:33:16;11.20;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T12:35:43;11.20;50.10
3548;DHT22;1788;49.400;11.092;2024-03-07T12:38:11;11.10;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T12:40:38;11.10;49.90
3548;DHT22;1788;49.400;11.092;2024-03-07T12:45:32;11.10;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T12:47:59;11.10;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T12:50:25;11.00;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T12:52:52;11.00;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T12:55:19;11.00;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T12:57:46;11.00;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:00:13;10.90;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:02:40;10.90;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:05:07;10.90;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T13:07:34;10.90;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T13:10:01;10.90;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T13:12:27;10.90;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T13:14:54;10.90;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T13:17:20;10.90;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T13:19:48;10.90;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:22:14;10.90;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:24:42;10.90;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T13:27:08;10.90;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:29:36;10.90;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:32:02;10.90;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:34:30;10.90;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:36:56;10.90;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T13:39:24;10.90;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T13:41:50;10.90;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T13:44:18;10.90;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T13:46:45;10.90;50.10
3548;DHT22;1788;49.400;11.092;2024-03-07T13:49:11;10.90;49.40
3548;DHT22;1788;49.400;11.092;2024-03-07T13:51:39;10.80;49.40
3548;DHT22;1788;49.400;11.092;2024-03-07T13:54:04;10.80;49.50
3548;DHT22;1788;49.400;11.092;2024-03-07T13:56:33;10.80;49.50
3548;DHT22;1788;49.400;11.092;2024-03-07T14:06:26;10.70;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T14:30:55;10.70;49.50
3548;DHT22;1788;49.400;11.092;2024-03-07T14:33:23;10.60;49.50
3548;DHT22;1788;49.400;11.092;2024-03-07T14:40:40;10.60;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T14:43:07;10.60;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T14:48:02;10.60;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T14:50:30;10.50;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T14:52:56;10.50;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T14:55:23;10.50;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T14:57:50;10.50;50.30
3548;DHT22;1788;49.400;11.092;2024-03-07T15:00:17;10.50;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:02:46;10.50;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:05:11;10.50;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:07:37;10.40;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:10:04;10.40;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:12:31;10.40;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:14:57;10.40;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:17:25;10.40;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:19:51;10.40;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:22:19;10.30;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T15:24:45;10.30;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T15:27:13;10.30;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:29:39;10.30;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:32:07;10.30;49.90
3548;DHT22;1788;49.400;11.092;2024-03-07T15:34:33;10.20;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:37:01;10.20;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:39:28;10.20;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:41:55;10.20;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T15:44:21;10.10;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T15:46:49;10.10;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T15:49:15;10.10;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T15:51:43;10.00;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T15:54:09;10.00;49.70
3548;DHT22;1788;49.400;11.092;2024-03-07T15:56:37;10.00;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T15:59:04;10.00;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T16:01:31;10.00;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T16:03:58;10.00;49.60
3548;DHT22;1788;49.400;11.092;2024-03-07T16:06:26;9.90;50.40
3548;DHT22;1788;49.400;11.092;2024-03-07T16:08:53;9.90;50.40
3548;DHT22;1788;49.400;11.092;2024-03-07T16:11:19;9.90;50.40
3548;DHT22;1788;49.400;11.092;2024-03-07T16:13:46;9.90;50.50
3548;DHT22;1788;49.400;11.092;2024-03-07T16:16:13;9.90;50.50
3548;DHT22;1788;49.400;11.092;2024-03-07T16:18:39;9.90;50.40
3548;DHT22;1788;49.400;11.092;2024-03-07T16:21:07;9.90;50.40
3548;DHT22;1788;49.400;11.092;2024-03-07T16:23:34;9.90;50.40
3548;DHT22;1788;49.400;11.092;2024-03-07T16:26:01;9.90;50.30
3548;DHT22;1788;49.400;11.092;2024-03-07T16:28:27;9.90;50.30
3548;DHT22;1788;49.400;11.092;2024-03-07T16:30:54;9.80;50.20
3548;DHT22;1788;49.400;11.092;2024-03-07T16:33:21;9.80;49.80
3548;DHT22;1788;49.400;11.092;2024-03-07T16:35:48;9.70;50.10
3548;DHT22;1788;49.400;11.092;2024-03-07T16:38:14;9.80;50.30
3548;DHT22;1788;49.400;11.092;2024-03-07T16:40:41;9.70;50.20
3548;DHT22;1788;49.400;11.092;2024-03-07T16:43:08;9.70;50.10
3548;DHT22;1788;49.400;11.092;2024-03-07T16:45:34;9.70;50.10
3548;DHT22;1788;49.400;11.092;2024-03-07T16:48:01;9.70;50.10
3548;DHT22;1788;49.400;11.092;2024-03-07T16:50:28;9.70;50.00
3548;DHT22;1788;49.400;11.092;2024-03-07T16:52:55;9.60;49.90
3548;DHT22;1788;49.400;11.092;2024-03-07T16:55:21;9.60;49.90
3548;DHT22;1788;49.400;11.092;2024-03-07T16:57:49;9.50;49.80