sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18987;BME280;9627;59.236;18.142;2023-01-27T00:00:14;102221.72;;;-2.08;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:02:41;102226.25;;;-2.13;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:05:08;102209.06;;;-2.17;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:07:36;102213.47;;;-2.18;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:10:04;102214.16;;;-2.14;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:12:31;102214.09;;;-2.13;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:15:17;102217.63;;;-2.14;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:17:44;102226.31;;;-2.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:20:11;102216.44;;;-2.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:22:58;102231.25;;;-2.09;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:25:42;102231.19;;;-2.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:28:14;102229.56;;;-2.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:30:48;102240.75;;;-2.08;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:33:15;102236.47;;;-2.09;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:35:55;102245.16;;;-2.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:38:22;102241.66;;;-2.09;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:40:49;102239.31;;;-2.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:43:29;102246.16;;;-2.12;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:45:58;102240.13;;;-2.13;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:48:25;102242.13;;;-2.19;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:50:52;102246.50;;;-2.20;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:53:19;102254.03;;;-2.14;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:55:46;102244.34;;;-2.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T00:58:13;102248.56;;;-2.08;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:00:41;102246.16;;;-2.12;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:03:09;102239.31;;;-2.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:05:36;102246.34;;;-2.17;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:08:03;102234.06;;;-2.13;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:10:30;102239.75;;;-2.24;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:12:57;102241.47;;;-2.24;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:15:24;102236.28;;;-2.24;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:17:51;102242.53;;;-2.28;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:20:20;102245.44;;;-2.36;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:22:48;102239.41;;;-2.36;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:25:15;102240.41;;;-2.39;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:27:43;102239.63;;;-2.41;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:30:10;102235.78;;;-2.52;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:32:37;102240.00;;;-2.50;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:35:04;102233.34;;;-2.57;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:37:33;102231.75;;;-2.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:40:00;102235.50;;;-2.66;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:45:42;102234.00;;;-2.72;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:48:11;102232.66;;;-2.82;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:50:39;102229.28;;;-2.84;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:53:10;102235.28;;;-2.82;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:55:37;102237.53;;;-2.95;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T01:58:05;102229.81;;;-2.96;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:00:33;102226.81;;;-3.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:03:01;102226.50;;;-3.21;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:05:31;102222.63;;;-3.33;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:08:00;102227.09;;;-3.36;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:10:30;102223.88;;;-3.43;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:12:57;102228.09;;;-3.40;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:15:24;102237.94;;;-3.48;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:17:52;102239.88;;;-3.53;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:20:20;102248.38;;;-3.50;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:22:54;102245.38;;;-3.39;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:25:26;102235.31;;;-3.25;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:27:56;102238.81;;;-3.26;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:30:23;102242.38;;;-3.29;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:32:50;102252.75;;;-3.29;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:35:19;102253.13;;;-3.16;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:37:47;102259.06;;;-3.13;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:40:16;102264.13;;;-3.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:42:43;102268.38;;;-3.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:45:12;102259.41;;;-3.00;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:47:39;102261.88;;;-2.97;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:50:06;102262.09;;;-3.02;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:52:33;102262.25;;;-3.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:55:00;102266.00;;;-3.13;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:57:27;102257.78;;;-3.03;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T02:59:54;102257.59;;;-2.98;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:02:23;102260.28;;;-3.00;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:04:54;102260.50;;;-3.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:07:21;102268.78;;;-3.18;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:09:48;102272.75;;;-3.31;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:12:15;102266.09;;;-3.38;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:14:48;102274.41;;;-3.51;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:17:34;102279.25;;;-3.65;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:20:18;102278.31;;;-3.63;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:22:46;102272.84;;;-3.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:25:13;102272.09;;;-3.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:27:40;102265.25;;;-3.38;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:30:08;102264.47;;;-3.40;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:32:37;102265.69;;;-3.27;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:35:11;102268.47;;;-3.32;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:37:38;102262.78;;;-3.20;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:40:23;102264.72;;;-3.03;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:43:06;102252.78;;;-3.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:45:50;102254.47;;;-3.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:48:36;102260.97;;;-3.18;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:51:04;102260.38;;;-3.24;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:53:32;102259.47;;;-3.23;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:55:59;102267.81;;;-3.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T03:58:26;102252.00;;;-3.09;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:00:54;102261.94;;;-3.20;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:03:22;102260.63;;;-3.30;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:06:09;102263.84;;;-3.47;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:08:53;102263.75;;;-3.67;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:11:20;102266.69;;;-3.76;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:14:04;102266.41;;;-3.92;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:16:32;102262.59;;;-4.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:19:01;102272.22;;;-4.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:21:29;102266.50;;;-4.19;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:23:56;102273.66;;;-4.26;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:26:24;102290.91;;;-4.25;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:28:57;102285.91;;;-4.29;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:31:24;102290.22;;;-4.30;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:33:51;102296.81;;;-4.20;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:36:18;102291.69;;;-4.23;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:38:47;102296.06;;;-4.23;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:41:14;102293.69;;;-4.31;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:43:41;102297.59;;;-4.44;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:46:08;102297.81;;;-4.50;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:48:35;102296.94;;;-4.49;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:51:01;102291.94;;;-4.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:53:28;102291.31;;;-4.61;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:56:03;102298.31;;;-4.65;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T04:58:31;102295.94;;;-4.71;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:00:58;102297.75;;;-4.75;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:03:25;102290.75;;;-4.71;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:05:52;102296.81;;;-4.72;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:08:19;102301.94;;;-4.69;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:10:46;102296.13;;;-4.77;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:13:15;102289.44;;;-4.84;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:15:42;102301.94;;;-4.69;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:18:08;102304.66;;;-4.74;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:20:36;102309.97;;;-4.78;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:23:03;102317.19;;;-4.88;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:25:43;102321.72;;;-4.94;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:28:10;102327.03;;;-4.99;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:30:39;102326.34;;;-5.04;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:33:06;102324.44;;;-4.99;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:35:35;102318.78;;;-4.84;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:38:02;102321.31;;;-4.54;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:40:29;102316.88;;;-4.51;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:42:56;102311.81;;;-4.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:45:23;102311.25;;;-4.63;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:47:51;102316.69;;;-4.73;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:50:18;102330.22;;;-4.63;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:52:45;102325.28;;;-4.71;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:55:12;102331.81;;;-4.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T05:57:39;102328.38;;;-4.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:00:07;102325.63;;;-4.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:02:34;102314.34;;;-4.52;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:05:02;102322.06;;;-4.51;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:07:30;102323.66;;;-4.47;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:09:57;102326.53;;;-4.30;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:12:24;102327.72;;;-4.40;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:14:51;102330.31;;;-4.40;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:17:19;102327.91;;;-4.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:19:46;102324.50;;;-4.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:22:15;102334.88;;;-4.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:24:42;102331.72;;;-4.56;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:27:09;102336.19;;;-4.61;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:29:36;102334.72;;;-4.68;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:32:03;102338.97;;;-4.65;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:34:30;102336.78;;;-4.79;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:36:57;102336.31;;;-4.92;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:39:26;102340.03;;;-5.00;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:41:53;102335.84;;;-5.04;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:44:20;102340.22;;;-5.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:46:47;102333.66;;;-5.18;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:49:14;102332.13;;;-5.23;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:51:41;102343.56;;;-5.32;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:54:08;102348.72;;;-5.30;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:56:37;102347.06;;;-5.33;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T06:59:04;102349.13;;;-5.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:01:31;102359.22;;;-5.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:03:59;102354.50;;;-4.93;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:06:26;102353.78;;;-4.98;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:08:53;102358.47;;;-5.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:11:20;102357.03;;;-5.19;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:13:48;102366.47;;;-5.18;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:16:15;102350.53;;;-5.05;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:18:42;102356.97;;;-4.89;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:21:09;102361.78;;;-4.78;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:23:36;102362.53;;;-4.75;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:26:04;102361.97;;;-4.83;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:28:30;102368.34;;;-4.94;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:31:00;102368.53;;;-4.73;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:33:28;102365.81;;;-4.42;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:35:55;102378.81;;;-3.66;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:38:22;102364.16;;;-2.98;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:40:49;102366.28;;;-2.64;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:43:16;102374.69;;;-2.58;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:45:43;102373.06;;;-2.60;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:48:14;102372.41;;;-2.65;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:50:42;102375.63;;;-2.82;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:53:09;102370.19;;;-2.76;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:55:36;102375.22;;;-2.71;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T07:58:03;102376.28;;;-2.12;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:00:30;102367.97;;;-1.41;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:02:58;102368.25;;;-0.92;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:05:27;102369.41;;;-0.43;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:07:54;102366.75;;;-0.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:10:22;102371.81;;;0.30;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:12:49;102371.84;;;0.29;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:15:16;102368.00;;;0.53;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:17:43;102365.84;;;0.92;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:20:10;102368.06;;;1.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:22:39;102366.53;;;1.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:25:07;102364.94;;;0.93;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:27:34;102365.53;;;1.29;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:30:01;102361.97;;;1.61;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:32:28;102363.06;;;1.87;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:34:55;102370.00;;;1.88;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:37:22;102375.59;;;1.82;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:39:51;102370.44;;;1.80;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:42:18;102374.00;;;2.23;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:44:45;102369.44;;;2.27;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:47:12;102373.84;;;2.40;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:49:39;102382.03;;;2.78;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:52:06;102377.81;;;2.90;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:54:33;102365.75;;;3.14;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:57:02;102372.41;;;3.19;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T08:59:29;102368.88;;;3.47;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:01:56;102381.53;;;3.67;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:04:23;102381.56;;;3.79;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:06:50;102379.31;;;3.61;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:09:18;102376.47;;;3.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:11:45;102380.47;;;3.16;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:14:13;102387.06;;;2.95;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:16:40;102395.22;;;2.91;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:19:07;102395.50;;;2.44;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:21:34;102395.06;;;2.22;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:24:01;102395.50;;;2.44;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:26:28;102389.66;;;3.09;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:28:55;102377.63;;;3.60;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:31:24;102383.66;;;3.74;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:33:51;102390.72;;;4.13;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:36:19;102396.81;;;4.39;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:38:47;102399.78;;;3.95;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:44:15;102389.69;;;3.89;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:46:53;102395.44;;;3.82;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:49:29;102393.06;;;3.64;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:52:07;102390.03;;;3.17;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:54:45;102390.25;;;3.00;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:57:20;102392.28;;;3.09;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T09:59:59;102390.31;;;3.53;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:02:35;102388.44;;;3.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:05:16;102385.91;;;3.54;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:07:51;102393.00;;;3.39;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:10:22;102400.66;;;3.42;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:12:57;102397.06;;;3.57;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:15:31;102392.28;;;3.76;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:18:09;102398.19;;;3.80;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:20:42;102413.69;;;3.70;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:23:17;102412.84;;;3.43;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:25:50;102404.22;;;3.41;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:28:20;102399.41;;;3.21;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:30:49;102397.63;;;3.22;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:33:19;102388.91;;;3.21;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:35:50;102394.69;;;3.26;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:38:21;102395.94;;;3.47;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:40:55;102391.16;;;3.27;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:43:27;102395.94;;;3.47;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:46:00;102393.06;;;3.38;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:48:35;102394.97;;;3.62;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:51:04;102396.13;;;3.58;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:53:34;102390.94;;;3.84;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:56:03;102382.88;;;3.87;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T10:58:37;102384.81;;;4.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:01:05;102391.06;;;3.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:03:36;102367.31;;;2.90;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:06:06;102391.75;;;2.48;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:08:35;102377.19;;;2.14;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:11:04;102376.00;;;1.90;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:13:49;102368.38;;;1.56;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:16:19;102373.22;;;1.48;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:18:52;102372.78;;;1.40;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:21:23;102370.16;;;1.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:23:53;102362.00;;;1.75;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:26:24;102368.09;;;2.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:28:52;102366.06;;;2.25;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:31:25;102359.22;;;2.22;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:33:59;102346.31;;;2.19;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:36:29;102352.38;;;2.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:38:56;102357.81;;;2.17;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:41:25;102355.00;;;2.20;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:43:53;102355.06;;;2.04;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:46:20;102343.31;;;2.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:48:49;102348.91;;;2.05;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:51:20;102347.84;;;1.94;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:53:49;102346.53;;;1.86;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:56:18;102350.88;;;1.56;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T11:58:47;102344.94;;;1.54;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:01:16;102345.94;;;1.52;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:03:47;102346.81;;;1.37;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:06:16;102342.03;;;1.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:08:45;102338.44;;;1.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:11:17;102343.00;;;1.42;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:13:48;102331.66;;;1.42;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:16:16;102325.53;;;1.43;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:18:47;102327.38;;;1.41;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:21:15;102323.56;;;1.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:23:48;102325.13;;;1.64;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:26:26;102314.44;;;1.53;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:28:55;102321.94;;;1.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:31:26;102327.72;;;1.50;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:33:55;102310.25;;;1.65;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:36:24;102308.97;;;1.42;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:38:53;102297.94;;;1.37;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:41:22;102307.31;;;1.26;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:43:50;102310.09;;;1.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:46:19;102308.94;;;0.97;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:48:47;102308.84;;;0.83;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:51:16;102299.16;;;0.85;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:53:42;102296.19;;;0.91;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:56:12;102311.47;;;0.83;100.00
18987;BME280;9627;59.236;18.142;2023-01-27T12:58:40;102318.78;;;0.76;100.00