sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4727;DHT22;2377;51.734;8.950;2022-11-15T00:00:34;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:03:01;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:05:28;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:07:57;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:10:24;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:12:52;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:15:19;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:17:48;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:20:16;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:22:44;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:25:11;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:27:38;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:30:08;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:32:36;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:35:03;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:37:31;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:39:58;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:42:26;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:44:53;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:47:21;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:49:49;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:52:16;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:54:43;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:57:11;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T00:59:38;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T01:02:05;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:04:33;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:07:01;9.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T01:09:28;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:11:55;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:14:22;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T01:16:50;9.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T01:19:17;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:21:48;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:24:15;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:26:43;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:29:10;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:31:37;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:34:04;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:36:32;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:39:00;9.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:41:30;9.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:44:34;9.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:47:10;9.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:49:47;9.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:52:20;9.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:54:55;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:57:26;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T01:59:54;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:02:22;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:04:49;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:07:17;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:09:48;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:12:19;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:14:50;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:17:45;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:20:46;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:24:03;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:30:33;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:33:17;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:35:58;9.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:38:32;9.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:41:09;9.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:43:46;9.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:46:31;9.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:49:19;9.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:51:49;9.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:54:21;9.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T02:56:50;9.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:03:01;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:05:44;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:08:22;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:11:03;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:13:39;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:16:20;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:18:59;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:21:33;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:24:04;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:26:35;9.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:29:09;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:31:44;9.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:34:20;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:36:53;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:39:21;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:41:56;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:44:36;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:47:16;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:49:52;9.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:52:22;9.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:54:53;9.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:57:22;9.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T03:59:49;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:02:16;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:04:44;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:07:12;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:09:39;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:12:20;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:14:56;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:17:34;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:20:04;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:22:54;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:25:39;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:28:06;9.80;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:30:34;9.90;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:33:01;9.90;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:35:30;9.90;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:37:59;9.90;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:40:25;9.90;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:42:53;9.90;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:45:20;10.00;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:47:47;10.00;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:50:15;10.10;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:52:46;10.10;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:55:19;10.20;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T04:57:46;10.20;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:00:15;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:02:43;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:05:28;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:07:55;10.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:10:24;10.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:12:51;10.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:15:18;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:17:46;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:20:13;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:22:41;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:25:08;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:27:37;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:30:05;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:32:32;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:35:00;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:37:28;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:39:56;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:42:27;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:44:57;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:47:27;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:49:57;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:52:27;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:54:58;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:57:26;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T05:59:54;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:02:22;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:04:50;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:07:17;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:09:44;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:12:11;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:14:38;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:17:07;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:19:34;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:22:01;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:24:29;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:26:56;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:29:24;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:31:51;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:34:20;10.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:36:47;10.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:39:15;10.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:41:42;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:44:09;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:46:36;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:49:03;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:51:32;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:53:59;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:56:27;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T06:58:54;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:01:22;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:03:49;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:06:16;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:08:45;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:11:12;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:13:40;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:16:09;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:18:38;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:21:08;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:23:38;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:26:08;10.30;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:28:35;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:31:03;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:33:31;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:35:59;10.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:38:27;10.40;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:40:59;10.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:43:28;10.50;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:45:58;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:48:25;10.60;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:50:52;10.70;1.00
4727;DHT22;2377;51.734;8.950;2022-11-15T07:53:19;10.80;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T07:55:47;10.80;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T07:58:14;11.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:00:43;11.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:03:11;11.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:05:41;11.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:08:10;11.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:10:38;11.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:13:06;11.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:15:35;11.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:18:06;11.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:20:37;11.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:23:05;11.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:25:34;11.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:28:04;11.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:30:35;11.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:33:11;11.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:35:40;11.70;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:38:07;11.90;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:40:36;12.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:43:03;12.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:45:31;12.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:48:01;12.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:50:30;12.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:53:04;12.90;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:55:32;13.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T08:58:04;13.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:00:32;13.70;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:03:01;13.90;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:05:32;14.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:08:02;14.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:10:29;14.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:12:57;14.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:15:24;14.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:17:51;13.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:20:19;13.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:22:47;13.90;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:25:14;13.80;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:27:42;14.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:30:10;14.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:32:38;14.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:35:07;14.90;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:37:34;15.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:40:03;15.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:42:46;15.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:45:32;15.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:51:29;15.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:54:08;15.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T09:56:42;15.80;91.50
4727;DHT22;2377;51.734;8.950;2022-11-15T09:59:23;16.10;79.70
4727;DHT22;2377;51.734;8.950;2022-11-15T10:02:18;16.40;68.80
4727;DHT22;2377;51.734;8.950;2022-11-15T10:04:57;16.60;55.20
4727;DHT22;2377;51.734;8.950;2022-11-15T10:07:30;16.60;59.80
4727;DHT22;2377;51.734;8.950;2022-11-15T10:10:11;16.50;98.60
4727;DHT22;2377;51.734;8.950;2022-11-15T10:12:48;16.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T10:15:19;15.80;73.80
4727;DHT22;2377;51.734;8.950;2022-11-15T10:18:14;15.80;76.20
4727;DHT22;2377;51.734;8.950;2022-11-15T10:20:49;16.00;75.00
4727;DHT22;2377;51.734;8.950;2022-11-15T10:23:22;16.10;74.30
4727;DHT22;2377;51.734;8.950;2022-11-15T10:25:52;15.90;74.20
4727;DHT22;2377;51.734;8.950;2022-11-15T10:28:25;15.80;73.80
4727;DHT22;2377;51.734;8.950;2022-11-15T10:30:55;16.00;78.90
4727;DHT22;2377;51.734;8.950;2022-11-15T10:33:29;16.00;71.50
4727;DHT22;2377;51.734;8.950;2022-11-15T10:36:17;16.10;74.20
4727;DHT22;2377;51.734;8.950;2022-11-15T10:38:55;16.10;75.40
4727;DHT22;2377;51.734;8.950;2022-11-15T10:41:32;16.10;77.80
4727;DHT22;2377;51.734;8.950;2022-11-15T10:44:20;16.00;76.30
4727;DHT22;2377;51.734;8.950;2022-11-15T10:47:21;16.00;86.90
4727;DHT22;2377;51.734;8.950;2022-11-15T10:49:55;16.00;89.40
4727;DHT22;2377;51.734;8.950;2022-11-15T10:52:24;15.80;97.80
4727;DHT22;2377;51.734;8.950;2022-11-15T10:54:55;15.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T10:57:26;15.80;97.70
4727;DHT22;2377;51.734;8.950;2022-11-15T11:00:00;15.80;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:02:32;15.90;96.20
4727;DHT22;2377;51.734;8.950;2022-11-15T11:05:05;16.00;84.80
4727;DHT22;2377;51.734;8.950;2022-11-15T11:07:56;15.90;76.30
4727;DHT22;2377;51.734;8.950;2022-11-15T11:10:24;15.80;83.50
4727;DHT22;2377;51.734;8.950;2022-11-15T11:12:52;15.70;84.80
4727;DHT22;2377;51.734;8.950;2022-11-15T11:15:24;15.60;93.30
4727;DHT22;2377;51.734;8.950;2022-11-15T11:18:01;15.50;89.80
4727;DHT22;2377;51.734;8.950;2022-11-15T11:20:38;15.50;93.10
4727;DHT22;2377;51.734;8.950;2022-11-15T11:23:31;15.30;96.80
4727;DHT22;2377;51.734;8.950;2022-11-15T11:26:18;15.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:29:05;15.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:31:54;15.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:34:49;15.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:37:29;15.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:40:14;15.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:42:54;15.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:48:41;15.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:51:16;15.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:53:52;15.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:56:26;15.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T11:59:00;15.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:01:35;15.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:04:14;15.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:06:49;15.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:09:22;15.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:12:00;15.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:14:38;15.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:17:10;15.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:19:40;15.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:22:13;15.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:24:51;15.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:27:32;15.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:30:09;15.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:32:49;14.90;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:35:25;14.90;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:37:58;15.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:40:31;15.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T12:46:13;15.00;85.00
4727;DHT22;2377;51.734;8.950;2022-11-15T12:48:53;15.00;88.80
4727;DHT22;2377;51.734;8.950;2022-11-15T12:54:54;14.90;69.00
4727;DHT22;2377;51.734;8.950;2022-11-15T12:57:38;15.00;73.80
4727;DHT22;2377;51.734;8.950;2022-11-15T13:03:28;15.00;48.80
4727;DHT22;2377;51.734;8.950;2022-11-15T13:06:09;15.10;51.10
4727;DHT22;2377;51.734;8.950;2022-11-15T13:12:50;14.90;49.50
4727;DHT22;2377;51.734;8.950;2022-11-15T13:15:34;14.90;58.50
4727;DHT22;2377;51.734;8.950;2022-11-15T13:18:38;14.90;49.70
4727;DHT22;2377;51.734;8.950;2022-11-15T13:21:20;14.80;39.40
4727;DHT22;2377;51.734;8.950;2022-11-15T13:24:13;14.80;39.10
4727;DHT22;2377;51.734;8.950;2022-11-15T13:26:43;14.70;57.80
4727;DHT22;2377;51.734;8.950;2022-11-15T13:29:16;14.60;55.50
4727;DHT22;2377;51.734;8.950;2022-11-15T13:31:45;14.60;63.80
4727;DHT22;2377;51.734;8.950;2022-11-15T13:34:25;14.60;66.00
4727;DHT22;2377;51.734;8.950;2022-11-15T13:36:56;14.50;59.30
4727;DHT22;2377;51.734;8.950;2022-11-15T13:39:29;14.50;52.40
4727;DHT22;2377;51.734;8.950;2022-11-15T13:41:58;14.50;48.50
4727;DHT22;2377;51.734;8.950;2022-11-15T13:44:28;14.50;46.90
4727;DHT22;2377;51.734;8.950;2022-11-15T13:47:04;14.50;51.10
4727;DHT22;2377;51.734;8.950;2022-11-15T13:49:34;14.50;50.80
4727;DHT22;2377;51.734;8.950;2022-11-15T13:52:05;14.50;52.70
4727;DHT22;2377;51.734;8.950;2022-11-15T13:54:39;14.50;46.60
4727;DHT22;2377;51.734;8.950;2022-11-15T13:57:12;14.50;41.60
4727;DHT22;2377;51.734;8.950;2022-11-15T13:59:47;14.40;38.40
4727;DHT22;2377;51.734;8.950;2022-11-15T14:02:18;14.30;35.50
4727;DHT22;2377;51.734;8.950;2022-11-15T14:04:50;14.30;50.20
4727;DHT22;2377;51.734;8.950;2022-11-15T14:07:21;14.30;65.10
4727;DHT22;2377;51.734;8.950;2022-11-15T14:09:52;14.30;55.30
4727;DHT22;2377;51.734;8.950;2022-11-15T14:12:30;14.30;53.00
4727;DHT22;2377;51.734;8.950;2022-11-15T14:15:00;14.30;55.50
4727;DHT22;2377;51.734;8.950;2022-11-15T14:17:44;14.30;58.00
4727;DHT22;2377;51.734;8.950;2022-11-15T14:20:27;14.30;69.70
4727;DHT22;2377;51.734;8.950;2022-11-15T14:22:59;14.30;73.30
4727;DHT22;2377;51.734;8.950;2022-11-15T14:25:29;14.30;81.90
4727;DHT22;2377;51.734;8.950;2022-11-15T14:28:12;14.40;81.70
4727;DHT22;2377;51.734;8.950;2022-11-15T14:30:43;14.40;91.40
4727;DHT22;2377;51.734;8.950;2022-11-15T14:33:21;14.50;89.30
4727;DHT22;2377;51.734;8.950;2022-11-15T14:35:50;14.50;90.00
4727;DHT22;2377;51.734;8.950;2022-11-15T14:38:18;14.50;75.60
4727;DHT22;2377;51.734;8.950;2022-11-15T14:40:46;14.60;75.00
4727;DHT22;2377;51.734;8.950;2022-11-15T14:43:14;14.60;81.80
4727;DHT22;2377;51.734;8.950;2022-11-15T14:45:41;14.60;86.20
4727;DHT22;2377;51.734;8.950;2022-11-15T14:48:09;14.50;84.50
4727;DHT22;2377;51.734;8.950;2022-11-15T14:50:36;14.50;81.60
4727;DHT22;2377;51.734;8.950;2022-11-15T14:53:04;14.40;81.40
4727;DHT22;2377;51.734;8.950;2022-11-15T14:55:34;14.40;97.30
4727;DHT22;2377;51.734;8.950;2022-11-15T14:58:04;14.30;90.50
4727;DHT22;2377;51.734;8.950;2022-11-15T15:00:34;14.30;93.40
4727;DHT22;2377;51.734;8.950;2022-11-15T15:03:02;14.30;95.40
4727;DHT22;2377;51.734;8.950;2022-11-15T15:05:32;14.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:08:00;14.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:10:31;14.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:13:01;14.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:15:33;14.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:18:02;14.10;99.50
4727;DHT22;2377;51.734;8.950;2022-11-15T15:20:30;14.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:22:57;14.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:25:27;14.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:27:55;14.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:30:23;14.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:32:53;14.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:35:20;14.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:37:49;14.00;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:40:18;13.90;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:42:46;13.90;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:45:15;13.80;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:47:43;13.80;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:50:21;13.80;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:52:51;13.70;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:55:20;13.80;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T15:57:49;13.70;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:00:17;13.70;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:02:46;13.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:05:13;13.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:07:43;13.60;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:10:19;13.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:12:48;13.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:15:16;13.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:17:47;13.50;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:20:45;13.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:23:16;13.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:25:47;13.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:28:19;13.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:30:48;13.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:33:16;13.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:35:47;13.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:38:15;13.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:40:42;13.40;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:43:10;13.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:45:37;13.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:48:20;13.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:50:54;13.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:53:22;13.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:55:50;13.30;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T16:58:17;13.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T17:00:44;13.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T17:03:15;13.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T17:05:43;13.20;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T17:08:11;13.10;99.90
4727;DHT22;2377;51.734;8.950;2022-11-15T17:10:39;13.10;99.90