sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42598;SDS011;28225;42.714;23.860;2024-01-15T00:00:06;37.00;;;21.52;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:00:22;36.25;;;21.88;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:00:38;35.07;;;22.57;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:00:54;33.70;;;21.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:01:09;31.97;;;20.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:01:25;32.42;;;21.75;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:01:43;38.27;;;24.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:02:02;46.40;;;28.88;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:02:18;47.45;;;29.52;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:02:33;44.70;;;27.33;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:02:49;43.72;;;27.05;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:03:04;48.47;;;30.53;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:03:20;56.58;;;33.65;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:03:35;60.53;;;36.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:03:50;62.13;;;36.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:04:06;63.13;;;35.57;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:04:21;63.73;;;36.20;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:04:40;63.05;;;36.55;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:04:56;58.47;;;34.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:05:11;64.77;;;36.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:05:26;67.93;;;38.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:05:42;63.80;;;37.47;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:05:57;65.22;;;38.92;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:06:13;70.50;;;39.77;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:06:28;72.03;;;40.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:06:44;73.83;;;40.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:06:59;72.80;;;39.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:07:14;68.22;;;39.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:07:30;70.93;;;38.93;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:07:45;73.60;;;38.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:08:01;69.67;;;37.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:08:16;66.95;;;38.22;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:08:32;64.43;;;38.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:08:47;66.00;;;37.65;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:09:03;65.43;;;37.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:09:18;58.42;;;37.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:09:34;62.40;;;37.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:09:50;66.15;;;37.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:10:05;63.03;;;37.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:10:21;66.32;;;39.05;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:10:36;73.43;;;41.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:10:52;77.18;;;43.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:11:07;75.43;;;42.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:11:23;72.53;;;40.90;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:11:38;62.80;;;37.37;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:11:54;57.40;;;36.20;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:12:09;60.88;;;37.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:12:25;62.17;;;38.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:12:40;62.72;;;38.20;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:12:55;62.17;;;38.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:13:11;59.08;;;37.22;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:13:26;63.87;;;38.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:13:42;68.70;;;38.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:13:57;63.67;;;37.97;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:14:13;58.58;;;37.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:14:29;60.03;;;38.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:14:45;63.00;;;37.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:15:00;60.30;;;36.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:15:15;59.23;;;36.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:15:31;62.60;;;36.58;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:15:47;58.47;;;34.72;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:16:02;57.97;;;33.77;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:16:19;60.38;;;34.05;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:16:34;57.27;;;33.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:16:49;55.70;;;33.65;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:17:06;52.40;;;32.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:17:21;49.67;;;30.67;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:17:37;51.15;;;31.08;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:17:52;53.97;;;31.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:18:08;56.70;;;32.95;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:18:23;54.37;;;32.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:18:38;51.90;;;30.90;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:18:54;53.03;;;32.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:19:09;53.38;;;31.92;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:19:25;50.27;;;30.90;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:19:42;47.30;;;30.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:19:57;48.67;;;30.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:20:12;49.08;;;28.90;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:20:28;47.83;;;27.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:20:43;46.70;;;26.33;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:20:59;45.07;;;25.17;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:21:14;36.75;;;21.35;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:21:30;30.33;;;19.37;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:21:45;28.38;;;18.90;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:22:00;28.80;;;18.17;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:22:16;30.57;;;18.47;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:22:32;31.80;;;19.63;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:22:50;34.97;;;20.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:23:05;35.90;;;20.52;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:23:21;31.23;;;19.37;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:23:36;28.35;;;17.92;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:23:51;26.37;;;17.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:24:07;28.20;;;17.63;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:24:22;30.90;;;18.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:24:38;27.97;;;18.67;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:24:53;27.50;;;18.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:25:09;30.90;;;18.43;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:25:24;33.83;;;19.58;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:25:40;32.03;;;20.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:25:56;29.35;;;18.92;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:26:12;27.20;;;17.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:26:27;29.35;;;16.38;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:26:43;27.98;;;16.88;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:26:58;24.17;;;16.20;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:27:14;24.00;;;14.95;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:27:29;26.40;;;14.90;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:27:45;27.08;;;15.15;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:28:00;22.80;;;14.63;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:28:16;20.27;;;14.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:28:31;21.50;;;13.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:28:46;23.10;;;13.98;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:29:02;22.73;;;14.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:29:18;23.95;;;14.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:29:33;23.30;;;13.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:29:49;18.90;;;12.68;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:30:09;16.73;;;11.68;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:30:25;19.00;;;11.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:30:40;19.63;;;11.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:30:56;17.60;;;10.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:31:11;16.13;;;9.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:31:26;14.32;;;9.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:31:42;12.43;;;9.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:31:57;13.93;;;9.45;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:32:13;14.37;;;9.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:32:28;14.68;;;9.48;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:32:44;15.83;;;10.67;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:32:59;16.30;;;11.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:33:15;16.63;;;10.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:33:30;17.08;;;10.95;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:33:46;17.47;;;11.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:34:01;17.52;;;11.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:34:17;18.70;;;11.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:34:32;18.00;;;10.68;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:34:48;19.07;;;11.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:35:03;18.98;;;11.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:35:19;17.95;;;11.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:35:34;17.23;;;10.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:35:50;17.58;;;11.02;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:36:06;16.95;;;10.90;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:36:22;16.60;;;10.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:36:37;16.97;;;9.53;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:36:52;17.23;;;9.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:37:08;16.80;;;9.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:37:23;15.83;;;8.93;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:37:39;15.80;;;8.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:37:55;14.85;;;9.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:38:10;14.97;;;9.43;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:38:26;14.65;;;9.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:38:41;14.57;;;8.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:38:57;16.67;;;8.75;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:39:12;15.95;;;9.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:39:28;15.17;;;9.53;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:39:43;16.23;;;9.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:39:59;14.23;;;9.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:40:14;15.33;;;9.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:40:30;16.30;;;10.18;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:40:45;14.97;;;10.47;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:41:00;16.17;;;9.82;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:41:17;16.45;;;9.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:41:33;16.00;;;9.48;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:41:48;15.02;;;9.88;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:42:04;13.53;;;9.57;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:42:20;14.35;;;9.57;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:42:35;15.90;;;9.43;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:42:51;16.90;;;9.82;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:43:06;17.27;;;9.97;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:43:22;15.32;;;9.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:43:38;15.37;;;10.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:43:53;15.13;;;10.82;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:44:09;14.03;;;10.47;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:44:24;16.42;;;11.05;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:44:39;19.03;;;12.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:44:55;23.67;;;14.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:45:10;25.87;;;16.43;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:45:26;29.20;;;16.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:45:41;28.27;;;15.45;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:45:57;23.30;;;14.93;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:46:12;24.60;;;15.32;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:46:28;25.03;;;15.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:46:44;23.55;;;15.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:47:02;22.90;;;14.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:47:18;21.50;;;13.37;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:47:34;20.40;;;12.82;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:47:49;20.10;;;13.65;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:48:05;25.92;;;15.32;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:48:21;32.50;;;17.97;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:48:36;34.30;;;19.75;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:48:52;33.78;;;19.67;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:49:07;33.57;;;19.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:49:23;34.75;;;19.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:49:39;30.10;;;18.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:49:54;26.97;;;17.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:50:10;29.23;;;17.05;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:50:25;29.80;;;17.47;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:50:41;27.38;;;16.88;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:50:56;25.47;;;16.37;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:51:12;25.70;;;15.65;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:51:27;21.60;;;13.93;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:51:43;21.15;;;14.25;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:51:58;23.97;;;15.43;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:52:13;22.98;;;15.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:52:29;22.73;;;15.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:52:44;24.35;;;15.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:53:00;27.07;;;15.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:53:15;26.13;;;16.25;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:53:31;23.50;;;15.77;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:53:46;24.63;;;16.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:54:02;27.40;;;15.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:54:17;28.57;;;16.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:54:32;26.50;;;17.05;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:54:48;24.63;;;16.43;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:55:03;23.70;;;15.57;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:55:19;22.65;;;15.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:55:35;22.13;;;14.33;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:55:51;22.08;;;13.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:56:06;19.45;;;12.68;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:56:22;19.33;;;13.20;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:56:37;22.90;;;13.75;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:56:53;23.13;;;14.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:57:09;19.13;;;13.25;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:57:25;15.85;;;11.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:57:40;15.97;;;10.87;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:57:56;18.98;;;11.98;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:58:11;20.07;;;12.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:58:27;19.98;;;12.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:58:42;20.80;;;13.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:58:58;23.40;;;14.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:59:13;23.77;;;14.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:59:30;23.60;;;14.45;;
42598;SDS011;28225;42.714;23.860;2024-01-15T00:59:45;25.27;;;14.98;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:00:02;26.55;;;16.38;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:00:18;26.20;;;16.05;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:00:33;27.57;;;15.57;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:00:49;34.38;;;19.02;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:01:04;42.37;;;24.77;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:01:20;48.97;;;27.65;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:01:35;47.30;;;26.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:01:52;42.80;;;24.95;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:02:08;42.93;;;24.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:02:23;38.58;;;22.77;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:02:39;36.23;;;21.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:02:54;34.80;;;20.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:03:10;34.20;;;20.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:03:25;41.83;;;22.30;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:03:41;41.67;;;22.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:03:56;36.50;;;20.97;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:04:12;39.03;;;21.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:04:28;39.25;;;22.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:04:43;37.58;;;21.58;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:04:59;36.40;;;19.97;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:05:14;30.05;;;18.10;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:05:30;29.97;;;17.97;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:05:45;31.38;;;18.58;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:06:01;30.83;;;18.97;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:06:16;31.40;;;18.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:06:31;29.50;;;17.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:06:47;29.93;;;17.17;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:07:03;29.58;;;16.92;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:07:19;28.20;;;16.58;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:07:34;25.27;;;15.85;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:07:50;26.37;;;16.17;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:08:05;27.58;;;16.33;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:08:21;27.67;;;16.47;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:08:36;26.45;;;16.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:08:51;24.20;;;16.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:09:07;26.67;;;16.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:09:22;30.03;;;17.67;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:09:38;30.20;;;17.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:09:53;29.43;;;18.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:10:10;30.80;;;18.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:10:25;31.30;;;18.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:10:42;29.05;;;18.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:10:58;28.77;;;18.17;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:11:13;29.77;;;17.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:11:30;30.27;;;16.77;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:11:45;28.47;;;17.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:12:00;28.52;;;17.75;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:12:16;29.80;;;17.17;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:12:32;28.48;;;17.05;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:12:47;27.07;;;17.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:13:02;28.10;;;17.98;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:13:18;28.30;;;18.33;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:13:34;28.17;;;18.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:13:49;28.27;;;17.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:14:05;25.55;;;17.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:14:20;24.83;;;16.87;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:14:36;26.23;;;16.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:14:51;26.17;;;15.90;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:15:07;26.05;;;16.33;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:15:23;23.77;;;15.75;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:15:39;24.55;;;16.02;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:15:55;25.97;;;15.93;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:16:10;27.88;;;15.98;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:16:26;25.90;;;15.50;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:16:41;18.87;;;14.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:16:56;20.67;;;13.37;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:17:12;24.70;;;13.97;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:17:28;26.20;;;15.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:17:43;28.10;;;15.80;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:17:59;24.83;;;15.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:18:14;22.08;;;14.35;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:18:29;24.30;;;15.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:18:45;25.42;;;15.45;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:19:00;27.10;;;15.67;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:19:16;27.90;;;15.93;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:19:31;26.10;;;16.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:19:47;27.17;;;16.53;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:20:02;26.05;;;16.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:20:21;25.92;;;16.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:20:36;27.60;;;16.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:20:52;30.23;;;16.35;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:21:07;29.10;;;16.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:21:22;28.07;;;16.60;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:21:38;32.13;;;17.35;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:21:53;35.77;;;19.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:22:09;37.63;;;21.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:22:24;41.27;;;22.63;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:22:40;41.50;;;22.35;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:22:55;38.20;;;21.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:23:11;36.50;;;19.98;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:23:27;34.28;;;19.92;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:23:42;35.80;;;21.07;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:23:58;37.35;;;20.98;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:24:13;37.37;;;20.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:24:29;40.15;;;21.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:24:44;42.87;;;22.13;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:25:00;38.53;;;21.45;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:25:15;35.07;;;20.33;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:25:30;33.30;;;20.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:25:46;34.03;;;20.20;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:26:01;37.20;;;20.35;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:26:17;37.97;;;20.40;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:26:32;37.20;;;20.33;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:26:48;34.17;;;19.03;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:27:04;29.83;;;18.17;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:27:19;29.90;;;18.83;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:27:35;30.10;;;18.77;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:27:50;30.95;;;17.58;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:28:06;32.83;;;18.00;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:28:21;30.25;;;17.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:28:37;28.40;;;17.27;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:28:53;27.17;;;16.73;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:29:08;26.10;;;16.23;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:29:24;25.20;;;15.70;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:29:41;24.10;;;14.95;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:29:56;23.73;;;15.67;;
42598;SDS011;28225;42.714;23.860;2024-01-15T01:30:12;24.50;;;16.38;;