sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73168;SDS011;61379;59.732;30.468;2023-08-06T00:01:24;15.60;;;13.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:03:52;16.25;;;14.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:06:19;20.70;;;15.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:08:46;15.50;;;13.98;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:11:12;15.93;;;14.40;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:13:39;17.48;;;15.68;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:16:09;16.15;;;13.98;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:18:36;15.27;;;13.68;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:21:05;14.73;;;12.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:23:31;15.13;;;13.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:25:58;15.15;;;13.50;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:28:25;15.63;;;14.00;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:30:52;15.48;;;13.98;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:33:19;16.63;;;13.70;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:35:46;15.90;;;14.30;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:38:14;15.70;;;14.18;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:40:41;14.32;;;13.02;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:43:08;16.27;;;14.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:45:37;16.30;;;14.63;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:48:04;14.38;;;12.98;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:50:32;13.80;;;12.35;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:52:58;14.23;;;12.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:55:27;15.02;;;13.48;;
73168;SDS011;61379;59.732;30.468;2023-08-06T00:57:54;16.02;;;12.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:00:22;13.40;;;12.10;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:02:49;13.43;;;12.07;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:05:16;14.38;;;12.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:07:45;14.20;;;11.90;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:10:19;13.55;;;11.98;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:12:52;13.23;;;11.82;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:15:21;16.70;;;11.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:17:48;15.20;;;11.48;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:20:16;12.20;;;10.85;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:22:44;12.70;;;11.50;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:25:11;12.93;;;11.73;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:27:42;12.75;;;11.45;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:30:11;16.52;;;14.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:32:39;12.52;;;11.43;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:35:09;13.73;;;12.20;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:37:37;12.43;;;11.23;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:40:07;13.23;;;11.90;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:42:36;16.77;;;13.20;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:45:03;12.70;;;11.40;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:47:30;11.77;;;10.70;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:49:57;13.50;;;12.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:52:24;13.18;;;11.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:54:51;13.50;;;12.30;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:57:19;12.18;;;10.98;;
73168;SDS011;61379;59.732;30.468;2023-08-06T01:59:46;12.27;;;11.05;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:02:12;13.20;;;11.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:04:39;13.25;;;12.05;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:07:06;12.38;;;11.20;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:09:33;11.90;;;10.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:12:00;12.50;;;11.35;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:14:29;12.32;;;10.77;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:16:56;12.63;;;10.90;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:19:23;11.52;;;10.43;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:21:50;13.05;;;11.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:24:17;12.88;;;11.68;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:26:43;12.68;;;11.23;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:29:10;12.00;;;11.00;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:31:39;12.82;;;11.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:34:05;12.77;;;11.57;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:36:32;12.70;;;11.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:38:59;11.15;;;10.07;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:41:26;11.70;;;10.50;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:43:52;10.45;;;9.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:46:19;11.90;;;10.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:48:47;11.50;;;10.32;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:51:14;12.15;;;10.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:53:41;11.27;;;10.27;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:56:08;10.65;;;9.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T02:58:34;10.57;;;9.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:01:02;10.65;;;9.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:03:30;11.07;;;10.00;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:05:58;10.75;;;9.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:08:25;11.00;;;10.00;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:10:52;10.65;;;9.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:13:19;11.45;;;10.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:15:51;10.63;;;9.73;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:18:18;10.82;;;9.82;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:20:45;12.30;;;11.40;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:23:13;10.75;;;9.77;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:25:40;11.07;;;10.07;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:28:06;10.20;;;9.25;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:30:33;11.55;;;10.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:33:00;12.00;;;9.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:35:27;11.25;;;10.27;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:37:54;12.25;;;11.02;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:40:22;11.52;;;10.43;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:42:49;11.57;;;10.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:45:16;12.35;;;11.25;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:47:42;11.25;;;10.18;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:50:09;11.18;;;10.07;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:52:36;10.60;;;9.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:55:03;11.32;;;10.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:57:31;10.52;;;9.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T03:59:58;15.25;;;10.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:02:25;20.52;;;12.05;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:04:52;19.52;;;13.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:07:19;15.00;;;10.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:09:53;13.65;;;10.35;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:12:20;17.75;;;10.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:14:49;11.80;;;9.77;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:17:16;13.68;;;10.40;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:19:45;11.95;;;10.48;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:22:12;11.93;;;10.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:24:39;11.85;;;10.68;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:27:06;11.18;;;10.00;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:29:33;19.55;;;11.98;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:32:01;9.98;;;9.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:34:28;10.27;;;9.30;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:36:55;9.45;;;8.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:39:21;10.65;;;9.48;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:41:48;10.23;;;9.27;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:44:15;10.45;;;9.45;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:46:41;10.20;;;9.40;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:49:10;10.02;;;9.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:51:37;11.48;;;9.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:54:04;10.93;;;9.90;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:56:30;10.43;;;9.63;;
73168;SDS011;61379;59.732;30.468;2023-08-06T04:58:58;10.88;;;9.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:01:25;11.32;;;10.40;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:03:52;10.85;;;9.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:06:20;11.00;;;9.73;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:08:47;11.68;;;10.73;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:11:14;11.27;;;10.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:13:40;11.68;;;10.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:16:07;13.70;;;11.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:18:34;15.02;;;10.48;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:21:03;14.63;;;10.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:23:31;15.57;;;10.18;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:25:58;15.10;;;10.07;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:28:26;12.52;;;10.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:30:52;12.93;;;11.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:33:19;9.93;;;8.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:35:46;9.52;;;8.82;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:38:13;11.45;;;10.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:40:41;9.18;;;8.45;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:43:08;9.63;;;8.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:45:35;9.85;;;9.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:48:02;9.32;;;8.63;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:50:28;9.43;;;8.63;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:52:55;9.88;;;8.98;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:55:22;9.73;;;8.82;;
73168;SDS011;61379;59.732;30.468;2023-08-06T05:57:50;9.40;;;8.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:02:45;9.13;;;8.43;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:05:12;9.13;;;8.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:07:39;9.00;;;8.30;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:10:06;8.18;;;7.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:12:33;8.68;;;7.78;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:15:01;8.82;;;8.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:17:30;9.70;;;7.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:19:57;8.32;;;7.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:22:24;7.75;;;7.25;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:24:51;7.65;;;7.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:27:18;7.53;;;6.93;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:29:44;7.63;;;7.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:32:13;8.20;;;7.70;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:34:39;9.23;;;8.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:37:06;7.97;;;7.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:39:33;10.23;;;9.35;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:42:00;9.77;;;8.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:44:26;10.07;;;9.35;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:46:53;9.27;;;8.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:49:21;8.68;;;8.02;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:51:48;9.27;;;8.57;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:54:15;8.60;;;8.00;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:56:42;8.57;;;7.97;;
73168;SDS011;61379;59.732;30.468;2023-08-06T06:59:09;8.85;;;8.18;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:01:35;8.95;;;8.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:04:02;9.07;;;8.48;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:06:31;10.07;;;9.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:08:58;9.30;;;8.68;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:11:25;9.88;;;9.07;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:13:55;9.30;;;8.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:16:22;9.65;;;8.85;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:18:50;9.98;;;9.10;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:21:17;9.52;;;8.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:23:45;8.80;;;8.20;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:26:15;9.15;;;8.45;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:28:41;10.13;;;9.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:31:08;10.85;;;9.85;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:33:35;9.80;;;8.93;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:36:07;8.85;;;7.97;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:38:34;7.53;;;7.03;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:41:02;8.73;;;8.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:43:29;8.45;;;7.85;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:45:57;8.70;;;8.00;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:48:24;8.45;;;7.78;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:50:51;7.85;;;7.35;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:53:19;8.95;;;7.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:55:47;8.27;;;7.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T07:58:15;8.05;;;7.45;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:00:42;8.20;;;7.40;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:03:11;8.45;;;7.57;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:05:38;8.88;;;8.27;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:08:05;7.55;;;6.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:10:33;9.93;;;7.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:13:00;7.88;;;7.28;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:15:29;8.48;;;7.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:17:55;9.38;;;8.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:20:23;8.80;;;7.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:22:49;9.23;;;8.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:25:16;8.35;;;7.85;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:27:43;9.57;;;8.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:30:10;8.75;;;8.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:32:38;8.63;;;7.93;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:35:05;9.10;;;8.50;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:37:32;9.02;;;8.23;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:39:59;8.75;;;8.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:42:27;8.80;;;8.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:44:54;9.70;;;9.10;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:47:21;8.68;;;8.02;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:49:49;8.57;;;7.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:52:18;9.10;;;8.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:54:46;9.93;;;9.23;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:57:17;9.07;;;8.48;;
73168;SDS011;61379;59.732;30.468;2023-08-06T08:59:43;9.15;;;8.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:02:11;9.77;;;9.18;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:04:39;9.23;;;8.63;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:07:08;9.52;;;8.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:09:36;8.93;;;8.30;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:12:06;11.15;;;10.35;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:14:36;9.68;;;9.05;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:17:03;9.93;;;9.23;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:19:31;9.18;;;8.57;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:21:58;10.60;;;9.73;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:24:26;9.25;;;8.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:26:53;10.48;;;9.77;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:29:20;10.13;;;9.43;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:31:47;9.52;;;8.93;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:34:15;10.23;;;9.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:36:42;12.35;;;11.48;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:39:13;10.18;;;9.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:41:42;10.50;;;9.73;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:44:16;10.18;;;9.48;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:46:46;11.48;;;10.57;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:49:13;10.30;;;9.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:51:40;10.95;;;10.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:54:08;11.23;;;10.43;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:56:38;10.60;;;9.85;;
73168;SDS011;61379;59.732;30.468;2023-08-06T09:59:06;10.20;;;9.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:01:34;9.75;;;9.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:04:00;4.40;;;2.53;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:06:28;4.45;;;2.42;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:08:55;4.18;;;2.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:11:22;4.03;;;3.58;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:13:50;4.07;;;2.70;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:16:21;3.30;;;2.10;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:18:48;4.03;;;2.70;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:21:15;4.07;;;2.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:23:42;4.05;;;2.92;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:26:09;4.53;;;2.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:28:37;4.70;;;2.35;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:31:04;3.80;;;2.78;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:33:41;3.22;;;2.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:36:08;4.03;;;2.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:38:36;5.00;;;2.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:41:14;4.63;;;2.70;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:43:41;5.63;;;4.30;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:46:10;4.18;;;2.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:48:37;3.97;;;2.63;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:51:06;5.35;;;2.97;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:53:33;4.35;;;2.58;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:56:00;3.95;;;2.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T10:58:30;5.47;;;4.40;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:00:57;4.75;;;3.22;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:03:26;4.82;;;3.05;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:05:53;5.05;;;2.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:08:24;5.03;;;2.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:10:51;5.00;;;2.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:13:18;3.55;;;2.63;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:15:45;3.63;;;2.53;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:18:12;4.00;;;2.42;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:20:39;4.15;;;2.85;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:23:06;4.13;;;2.50;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:25:37;3.78;;;2.90;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:28:10;3.63;;;2.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:30:37;4.28;;;2.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:33:06;5.07;;;2.45;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:35:35;4.05;;;2.95;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:38:02;3.90;;;2.85;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:40:29;4.63;;;2.92;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:42:57;5.53;;;3.03;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:45:24;4.20;;;2.63;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:47:51;3.55;;;2.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:50:22;3.78;;;3.28;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:52:49;3.50;;;2.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:55:22;4.75;;;3.25;;
73168;SDS011;61379;59.732;30.468;2023-08-06T11:57:49;4.07;;;3.35;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:00:17;4.88;;;2.50;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:02:47;3.40;;;2.63;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:05:14;3.88;;;3.05;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:07:42;3.80;;;2.97;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:10:10;5.00;;;2.70;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:12:36;4.63;;;3.17;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:15:04;4.65;;;3.58;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:17:33;3.70;;;2.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:20:01;6.00;;;3.10;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:22:30;4.97;;;2.92;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:25:00;4.13;;;2.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:27:29;7.35;;;3.03;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:29:56;3.42;;;2.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:32:23;4.70;;;2.83;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:34:51;4.70;;;2.97;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:37:18;5.55;;;2.92;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:39:44;4.50;;;2.75;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:42:11;4.05;;;2.88;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:44:38;4.43;;;3.08;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:47:05;4.15;;;2.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:49:31;4.95;;;2.92;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:52:01;3.17;;;2.53;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:54:30;5.28;;;2.97;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:57:01;3.60;;;2.72;;
73168;SDS011;61379;59.732;30.468;2023-08-06T12:59:28;4.80;;;3.10;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:01:55;4.97;;;2.90;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:04:22;4.88;;;3.22;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:06:48;4.70;;;3.00;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:09:17;4.72;;;3.10;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:11:44;4.07;;;3.03;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:14:12;4.55;;;2.58;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:16:39;4.57;;;3.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:19:06;5.22;;;3.30;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:21:34;4.97;;;2.80;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:24:01;4.57;;;3.17;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:26:30;3.97;;;3.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:28:57;5.63;;;3.53;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:31:24;4.95;;;2.90;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:33:51;5.13;;;3.22;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:36:19;4.10;;;3.05;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:38:46;5.13;;;3.30;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:41:13;4.63;;;3.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:43:41;5.63;;;3.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:46:08;4.50;;;3.15;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:48:39;5.28;;;3.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:51:06;5.53;;;3.92;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:53:32;4.45;;;3.38;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:55:59;7.65;;;4.65;;
73168;SDS011;61379;59.732;30.468;2023-08-06T13:58:26;5.72;;;5.13;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:00:54;4.97;;;3.22;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:03:22;8.23;;;3.50;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:05:49;6.50;;;3.85;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:08:16;5.47;;;3.97;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:10:44;5.82;;;3.60;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:13:11;5.20;;;4.03;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:15:38;6.47;;;3.50;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:18:07;12.80;;;11.55;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:20:34;11.20;;;10.32;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:23:01;11.32;;;10.52;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:25:28;12.15;;;11.25;;
73168;SDS011;61379;59.732;30.468;2023-08-06T14:27:55;11.32;;;10.52;;