sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:00:14;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:08:24;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:11:15;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:13:44;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:16:26;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:21:44;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:24:24;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:26:54;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:29:28;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:32:18;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:34:46;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:37:23;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:40:00;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:42:38;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:45:27;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:48:00;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:50:35;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:53:11;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T00:55:50;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:01:23;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:06:46;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:09:21;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:11:56;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:20:05;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:25:37;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:28:23;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:31:09;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:33:44;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:36:18;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:39:02;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:41:36;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:44:18;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:47:12;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:49:49;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:52:23;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:55:04;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T01:57:46;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:00:17;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:02:49;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:05:25;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:08:03;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:10:33;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:13:07;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:15:52;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:18:25;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:20:56;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:23:36;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:26:11;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:28:46;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:36:53;17.00;99.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:39:32;17.00;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:42:22;17.00;99.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:44:57;16.90;99.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:53:20;16.80;99.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:56:02;16.80;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T02:58:52;16.80;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:01:29;16.80;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:04:05;16.80;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:06:41;16.80;99.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:17:48;16.80;99.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:20:27;16.80;99.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:23:01;16.70;99.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:25:44;16.60;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:28:29;16.50;99.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:31:11;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:33:46;16.40;99.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:36:28;16.40;99.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:39:02;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:41:35;16.30;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:47:07;16.20;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:52:29;16.20;99.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:55:10;16.10;99.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T03:57:56;16.10;99.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:03:15;16.10;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:06:01;16.10;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:14:13;16.10;99.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:16:58;16.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:25:28;16.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:28:04;16.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:30:43;16.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:33:15;16.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:41:24;16.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:44:00;16.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:46:38;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:49:13;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:51:52;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:54:24;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:56:55;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T04:59:28;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:02:01;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:04:35;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:07:05;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:12:37;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:15:12;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:17:56;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:23:24;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:26:00;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:31:28;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:36:56;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:39:39;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:42:12;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:44:44;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:47:19;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:53:11;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T05:55:52;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:00:59;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:03:32;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:06:24;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:14:23;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:16:59;16.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:19:34;16.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:27:42;16.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:33:15;16.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:36:10;16.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:38:40;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:44:06;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:49:29;16.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:52:09;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T06:54:50;16.60;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:00:18;16.60;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:05:40;16.60;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:08:26;16.60;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:11:01;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:13:36;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:24:36;16.50;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:27:24;16.60;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:30:02;16.70;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:32:47;16.70;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:41:45;16.80;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:44:13;16.90;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T07:46:53;16.90;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:00:33;17.00;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:03:14;17.00;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:08:45;17.10;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:14:16;17.20;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:17:08;17.10;99.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:19:47;17.30;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:22:35;17.40;99.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:30:42;17.60;99.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:33:21;17.60;99.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:36:03;17.70;99.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:38:39;17.70;99.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:41:18;17.60;99.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:49:35;17.80;99.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:52:13;17.90;99.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T08:54:58;18.10;99.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:00:23;18.20;97.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:03:11;18.20;98.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:08:34;18.30;97.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:11:26;18.20;97.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:16:41;18.20;97.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:24:58;18.30;97.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:27:39;18.30;97.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:30:14;18.30;97.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:33:05;18.10;97.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:35:36;18.10;97.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:41:10;18.30;97.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:44:28;18.20;97.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:46:26;18.30;97.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:49:12;18.80;97.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:51:44;19.00;96.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:54:21;19.20;95.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:57:11;19.40;95.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T09:59:39;19.40;94.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:02:25;19.30;94.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:04:58;19.40;94.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:07:46;19.50;93.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:10:28;19.40;93.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:18:49;19.30;93.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:24:05;19.30;93.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:26:59;19.40;93.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:29:36;19.60;93.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:32:21;19.50;93.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:35:07;19.90;92.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:37:46;20.30;92.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:40:38;20.30;91.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:43:10;20.20;91.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:46:04;20.20;91.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:48:46;20.00;91.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:51:27;20.10;91.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T10:59:40;20.50;90.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T11:10:35;20.70;90.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T11:21:33;20.60;88.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T11:32:32;20.10;90.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T11:35:21;20.10;90.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T11:40:49;20.20;90.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T11:48:58;20.30;90.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T11:51:39;20.00;90.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T11:54:14;20.10;90.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T11:56:44;20.20;90.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:02:00;20.40;89.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:04:36;20.40;89.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:07:11;20.40;90.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:10:19;20.50;88.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:12:53;20.50;87.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:15:34;20.50;87.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:18:24;20.40;88.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:20:57;20.40;88.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:26:12;20.20;89.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:28:40;20.10;89.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:31:11;20.00;89.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:33:44;20.00;90.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:36:16;19.90;90.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:41:50;19.70;91.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:47:05;19.70;91.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:52:36;19.70;91.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T12:57:57;19.70;91.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:00:27;19.80;91.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:08:48;19.80;90.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:14:01;20.10;90.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:16:32;20.10;90.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:19:08;20.10;90.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:21:49;20.00;90.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:27:12;19.90;90.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:29:42;19.70;91.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:32:24;19.70;90.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:35:03;19.60;91.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:37:59;19.60;91.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:40:28;19.60;91.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:42:57;19.60;91.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:45:26;19.60;91.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:48:03;19.60;91.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:50:32;19.70;91.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T13:55:50;19.90;90.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:01:06;20.10;90.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:03:49;20.30;89.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:06:18;20.30;90.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:09:02;20.40;89.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:11:33;20.40;89.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:14:12;20.20;89.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:16:44;20.20;89.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:19:15;20.30;89.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:21:54;20.20;89.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:24:37;20.30;90.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:27:15;20.30;89.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:29:53;20.20;89.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:32:35;20.10;89.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:37:51;20.00;90.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:40:20;19.90;90.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:42:51;19.90;90.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:48:07;19.80;90.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:50:36;19.90;90.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:53:16;20.00;90.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:55:55;20.00;90.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T14:58:22;20.00;90.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:00:54;19.90;90.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:03:29;19.80;90.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:06:02;19.80;90.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:08:43;19.80;90.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:11:10;19.90;90.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:13:39;19.80;90.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:16:08;19.80;90.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:18:34;19.80;90.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:21:01;19.80;90.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:23:31;19.70;90.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:25:58;19.70;90.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:28:26;19.70;90.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:30:53;19.60;90.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:33:28;19.60;90.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:35:56;19.50;90.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:38:28;19.50;90.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:41:10;19.50;91.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:43:50;19.50;91.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:46:31;19.40;91.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:48:58;19.30;90.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:51:25;19.30;91.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:53:52;19.20;91.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:56:21;19.20;91.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T15:58:49;19.20;91.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:01:18;19.10;91.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:03:45;19.10;91.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:06:14;19.00;91.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:08:54;19.00;91.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:11:21;18.90;91.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:13:53;18.90;92.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:16:22;18.90;92.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:19:17;18.80;92.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:21:41;18.80;92.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:24:14;18.80;92.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:26:56;18.80;92.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:29:27;18.70;92.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:32:02;18.80;92.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:34:29;18.70;92.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:36:55;18.70;92.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:39:23;18.70;92.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:41:53;18.70;92.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:47:05;18.70;92.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:49:38;18.70;92.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:52:28;18.70;92.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:54:59;18.60;92.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:57:28;18.60;93.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T16:59:55;18.60;93.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:02:22;18.60;93.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:04:50;18.50;93.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:07:20;18.50;93.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:09:49;18.50;93.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:12:17;18.50;93.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:14:42;18.40;93.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:17:19;18.40;93.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:19:52;18.40;93.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:22:30;18.40;93.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:25:03;18.40;93.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:27:36;18.40;93.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:32:50;18.30;94.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:35:31;18.20;94.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:38:11;18.20;94.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:46:13;18.20;94.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:48:47;18.10;94.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:51:31;18.10;94.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:54:00;18.10;94.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:56:27;18.10;94.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T17:58:58;18.10;94.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:01:28;18.10;94.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:03:55;18.10;94.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:06:34;18.00;94.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:09:23;18.00;94.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:11:47;18.00;94.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:14:14;18.00;94.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:17:04;17.90;94.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:22:29;17.90;94.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:25:07;17.90;94.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:28:11;17.90;94.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:30:42;17.90;94.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:33:12;17.90;94.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:35:38;17.90;94.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:38:11;17.90;94.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:40:44;17.80;94.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:43:20;17.90;94.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:45:46;17.80;94.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:48:25;17.90;94.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:51:00;17.80;94.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:53:41;17.80;94.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:56:09;17.80;94.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T18:58:36;17.80;94.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:01:15;17.80;94.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:03:46;17.80;94.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:06:27;17.80;94.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:08:58;17.70;95.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:11:46;17.70;94.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:14:12;17.70;94.90
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:16:50;17.70;95.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:19:32;17.60;95.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:22:05;17.60;95.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:24:32;17.50;95.10
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:26:59;17.40;95.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:29:29;17.30;94.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:32:00;17.30;95.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:34:32;17.20;95.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:37:00;17.20;96.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:39:26;17.10;96.00
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:41:54;17.10;96.20
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:44:24;17.10;96.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:47:02;17.10;96.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:49:34;17.10;96.30
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:54:54;17.00;96.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:57:31;17.00;96.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T19:59:59;16.90;96.40
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:02:26;16.90;96.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:04:53;16.90;96.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:07:27;16.90;96.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:09:56;16.90;96.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:12:28;16.80;96.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:14:57;16.80;96.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:17:23;16.80;96.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:19:53;16.80;96.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:22:30;16.80;96.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:24:57;16.80;96.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:27:37;16.80;96.80
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:32:49;16.80;96.70
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:35:20;16.80;96.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:37:48;16.80;96.50
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:40:31;16.80;96.60
61765;DHT22;50188;48.114;-1.388;2022-10-03T20:43:07;16.70;96.60