sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75379;SDS011;65641;44.714;37.756;2023-05-29T00:00:07;3.28;;;1.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:01:13;2.47;;;1.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:02:21;3.13;;;1.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:03:24;2.15;;;1.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:04:45;2.22;;;1.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:05:48;2.20;;;1.50;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:06:52;2.15;;;1.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:07:55;2.47;;;1.88;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:08:59;2.03;;;1.50;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:10:21;2.25;;;1.52;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:11:25;2.47;;;1.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:12:43;2.70;;;2.28;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:13:47;2.78;;;1.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:14:50;3.08;;;1.35;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:15:53;1.83;;;1.25;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:16:57;2.30;;;1.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:18:14;2.53;;;1.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:19:32;2.22;;;1.77;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:20:36;2.90;;;1.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:21:40;2.33;;;1.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:22:44;1.83;;;1.48;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:23:47;2.25;;;1.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:24:50;2.38;;;1.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:25:54;2.38;;;1.77;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:26:58;2.30;;;1.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:28:01;2.72;;;1.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:29:04;2.88;;;1.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:30:08;3.13;;;1.95;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:31:11;2.38;;;1.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:32:15;3.20;;;2.25;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:33:49;2.28;;;1.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:35:06;2.47;;;1.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:36:10;2.92;;;1.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:37:14;2.88;;;1.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:38:17;2.60;;;1.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:39:21;2.88;;;1.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:40:25;2.50;;;1.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:41:28;2.13;;;1.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:42:32;2.00;;;1.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:43:35;2.67;;;2.17;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:44:38;2.35;;;1.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:45:42;2.47;;;1.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:46:46;2.70;;;1.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:47:50;2.10;;;1.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:49:09;2.00;;;1.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:50:31;2.25;;;1.23;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:51:35;2.58;;;1.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:52:43;1.88;;;1.40;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:54:02;2.55;;;1.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:55:08;2.72;;;1.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:56:12;2.53;;;1.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:57:30;2.47;;;2.05;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:58:36;2.25;;;1.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T00:59:39;2.20;;;1.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:00:44;2.35;;;1.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:02:04;2.50;;;1.73;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:03:07;3.08;;;1.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:04:21;2.65;;;1.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:05:40;2.33;;;1.77;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:06:44;2.78;;;1.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:09:06;2.67;;;2.08;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:10:10;2.85;;;1.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:12:47;3.67;;;1.92;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:13:55;2.10;;;1.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:15:04;3.13;;;1.95;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:16:19;2.63;;;1.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:17:34;2.72;;;2.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:19:04;2.40;;;1.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:20:23;2.45;;;1.52;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:21:42;2.50;;;1.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:28:13;2.85;;;2.15;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:29:24;2.67;;;2.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:30:42;2.78;;;1.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:32:04;2.70;;;1.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:33:08;2.33;;;1.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:34:12;2.53;;;1.92;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:35:18;3.72;;;2.13;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:36:21;3.63;;;2.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:37:40;2.63;;;2.05;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:39:03;3.28;;;2.47;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:40:08;3.78;;;2.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:41:12;3.00;;;2.50;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:42:15;2.40;;;1.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:43:19;2.85;;;2.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:44:54;3.20;;;2.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:46:15;3.95;;;2.95;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:47:20;3.70;;;2.45;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:48:24;3.00;;;2.35;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:49:28;3.65;;;2.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:50:32;4.65;;;3.13;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:51:37;3.47;;;2.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:52:43;3.95;;;2.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:53:47;3.60;;;2.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:55:05;4.18;;;3.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:56:09;3.97;;;2.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:57:12;3.15;;;2.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:58:16;3.53;;;2.28;;
75379;SDS011;65641;44.714;37.756;2023-05-29T01:59:21;3.75;;;2.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:00:25;3.97;;;2.22;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:01:35;3.35;;;2.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:03:05;4.78;;;2.95;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:04:08;3.35;;;2.45;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:05:11;4.18;;;2.97;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:06:33;3.63;;;2.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:07:50;4.18;;;2.78;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:08:53;3.88;;;2.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:09:57;3.33;;;2.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:11:00;3.95;;;3.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:12:03;3.65;;;3.33;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:13:08;3.72;;;2.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:14:11;3.45;;;3.03;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:15:15;3.60;;;2.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:16:18;4.45;;;3.08;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:17:23;3.63;;;3.13;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:18:28;3.10;;;2.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:19:31;3.30;;;2.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:20:35;4.95;;;3.13;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:21:38;3.25;;;2.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:22:43;4.05;;;3.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:24:05;3.65;;;3.00;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:25:09;5.22;;;2.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:26:13;4.32;;;2.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:27:18;4.20;;;3.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:28:24;4.03;;;2.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:29:27;3.88;;;3.10;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:30:46;4.28;;;2.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:31:49;4.30;;;3.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:32:53;5.28;;;3.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:33:56;4.60;;;2.88;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:34:59;3.67;;;3.25;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:36:03;5.18;;;3.33;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:37:14;3.55;;;3.05;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:38:17;4.38;;;3.33;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:39:45;3.97;;;2.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:40:48;3.97;;;3.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:41:52;4.65;;;4.00;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:43:13;4.25;;;3.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:44:17;4.13;;;3.22;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:45:34;5.00;;;3.40;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:46:40;3.83;;;3.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:47:43;4.45;;;3.08;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:49:24;4.38;;;3.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:50:51;3.88;;;3.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:51:55;4.93;;;3.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:52:59;4.55;;;3.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:54:02;4.25;;;3.53;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:55:06;4.32;;;3.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:56:26;5.32;;;3.53;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:57:30;5.97;;;3.88;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:58:34;4.55;;;3.22;;
75379;SDS011;65641;44.714;37.756;2023-05-29T02:59:38;5.10;;;4.03;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:00:59;4.78;;;3.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:02:17;4.57;;;3.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:03:38;4.78;;;4.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:04:41;5.07;;;3.03;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:05:45;5.30;;;3.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:06:49;6.40;;;3.97;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:08:07;5.88;;;4.03;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:09:49;4.78;;;3.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:10:51;4.32;;;3.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:11:53;4.00;;;3.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:12:56;4.78;;;4.05;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:13:58;4.30;;;3.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:15:00;4.75;;;3.50;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:16:04;5.97;;;4.10;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:17:06;4.75;;;3.92;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:18:09;6.13;;;4.18;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:19:10;4.28;;;3.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:20:13;4.40;;;3.53;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:21:16;4.38;;;3.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:22:19;4.28;;;3.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:23:21;5.40;;;3.78;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:24:41;5.28;;;3.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:25:43;4.25;;;3.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:26:45;5.20;;;3.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:27:49;3.90;;;3.50;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:28:54;4.68;;;4.00;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:30:12;4.50;;;4.10;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:31:14;5.25;;;4.05;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:32:17;4.47;;;3.47;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:33:18;5.22;;;3.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:34:36;4.75;;;3.70;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:35:40;4.43;;;3.53;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:36:42;4.72;;;3.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:37:44;4.70;;;4.00;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:39:04;4.38;;;3.40;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:40:06;4.68;;;3.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:41:09;4.95;;;3.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:42:11;4.72;;;3.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:43:14;3.92;;;3.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:44:17;3.92;;;3.53;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:45:25;3.90;;;3.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:46:27;5.55;;;3.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:47:29;4.07;;;3.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:48:31;4.55;;;3.40;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:49:48;4.57;;;4.18;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:50:50;4.13;;;3.33;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:51:59;4.60;;;3.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:53:01;4.38;;;3.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:54:28;4.50;;;3.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:55:31;4.40;;;3.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:56:49;4.60;;;3.25;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:57:53;3.95;;;3.35;;
75379;SDS011;65641;44.714;37.756;2023-05-29T03:59:22;4.45;;;3.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:00:42;3.78;;;2.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:01:47;3.80;;;3.17;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:03:10;3.72;;;2.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:04:14;5.22;;;3.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:05:32;4.53;;;3.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:06:50;4.45;;;3.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:08:03;4.13;;;3.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:09:17;4.97;;;3.72;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:10:21;4.95;;;3.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:11:24;4.10;;;3.70;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:12:29;4.22;;;3.05;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:13:34;5.47;;;3.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:14:37;4.72;;;2.78;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:15:40;3.45;;;2.97;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:16:44;4.15;;;3.33;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:17:48;5.13;;;3.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:18:52;4.13;;;3.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:19:57;3.88;;;3.33;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:21:01;4.25;;;3.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:22:05;4.03;;;3.28;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:23:08;3.97;;;3.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:24:12;4.63;;;3.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:25:16;3.78;;;3.22;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:26:22;3.88;;;3.40;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:27:28;4.22;;;2.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:28:32;3.70;;;3.10;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:29:36;4.20;;;3.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:30:43;3.45;;;2.35;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:31:46;3.33;;;3.00;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:32:50;4.55;;;3.70;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:33:55;4.18;;;3.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:34:59;4.47;;;3.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:36:08;3.83;;;3.25;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:37:41;4.38;;;3.40;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:39:08;3.47;;;3.17;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:40:11;3.72;;;3.15;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:41:35;4.07;;;2.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:42:43;3.80;;;3.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:43:50;3.50;;;3.08;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:45:21;4.10;;;3.00;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:46:44;3.95;;;2.97;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:47:48;3.50;;;2.72;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:48:52;3.58;;;3.28;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:49:55;3.83;;;3.03;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:50:59;3.63;;;3.13;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:52:03;3.40;;;2.92;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:53:07;3.80;;;3.10;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:54:29;3.92;;;3.50;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:55:34;3.92;;;3.13;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:56:37;3.83;;;2.97;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:57:44;3.25;;;2.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T04:59:03;3.63;;;3.28;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:00:06;3.53;;;3.22;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:01:13;3.50;;;2.92;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:02:17;3.65;;;3.08;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:03:22;3.13;;;2.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:04:27;3.10;;;2.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:05:31;3.30;;;2.88;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:08:04;3.30;;;2.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:09:08;4.00;;;3.40;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:10:14;3.40;;;3.10;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:11:22;3.05;;;2.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:12:26;3.38;;;2.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:13:29;3.20;;;2.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:14:33;3.47;;;2.97;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:15:37;4.25;;;3.10;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:16:40;3.00;;;2.70;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:17:46;3.63;;;2.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:18:49;3.90;;;2.72;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:19:53;3.45;;;3.15;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:21:10;3.30;;;3.00;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:22:14;3.00;;;2.53;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:23:17;3.20;;;2.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:24:23;3.95;;;3.33;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:25:26;2.85;;;2.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:26:46;3.22;;;2.72;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:27:49;3.22;;;2.72;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:28:53;3.40;;;2.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:30:14;2.95;;;2.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:31:45;3.08;;;2.78;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:32:49;3.60;;;2.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:34:07;2.83;;;2.53;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:35:33;3.95;;;2.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:36:37;3.25;;;2.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:37:44;3.15;;;2.85;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:38:47;3.08;;;2.20;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:39:49;3.22;;;2.92;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:40:57;3.08;;;2.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:42:04;3.03;;;2.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:43:30;2.97;;;2.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:44:42;3.17;;;2.50;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:45:47;3.47;;;3.10;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:47:09;3.63;;;2.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:48:26;3.60;;;2.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:49:44;3.10;;;2.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:50:47;3.17;;;2.88;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:52:05;3.25;;;2.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:53:24;2.90;;;2.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:54:42;4.07;;;2.95;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:55:59;3.10;;;2.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:57:17;3.08;;;2.70;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:58:34;3.45;;;3.15;;
75379;SDS011;65641;44.714;37.756;2023-05-29T05:59:54;3.22;;;2.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:01:18;3.15;;;2.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:02:35;2.83;;;2.53;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:03:55;3.30;;;3.00;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:04:59;3.47;;;2.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:06:05;3.45;;;2.47;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:07:23;3.08;;;2.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:08:27;3.42;;;2.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:09:48;3.75;;;3.45;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:11:11;2.50;;;2.25;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:12:32;3.00;;;2.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:13:46;2.97;;;2.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:15:01;2.85;;;2.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:16:07;3.20;;;2.63;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:17:10;3.30;;;3.00;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:18:14;2.60;;;2.10;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:19:18;2.65;;;2.45;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:20:29;3.47;;;2.53;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:21:33;3.17;;;2.88;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:22:37;2.75;;;2.35;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:24:04;3.05;;;2.65;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:25:08;3.13;;;2.47;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:26:12;2.90;;;2.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:27:16;3.40;;;2.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:28:20;3.05;;;2.75;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:29:24;2.60;;;2.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:30:28;2.30;;;1.77;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:31:33;3.28;;;2.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:32:37;2.60;;;2.22;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:33:42;3.13;;;2.83;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:35:01;2.70;;;2.50;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:36:19;3.25;;;2.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:37:23;3.13;;;2.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:38:26;3.20;;;2.90;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:39:30;3.10;;;2.80;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:40:33;2.83;;;2.30;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:41:56;3.10;;;2.55;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:43:00;2.65;;;2.42;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:44:32;2.63;;;2.25;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:45:36;2.80;;;2.45;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:46:39;3.53;;;2.22;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:47:42;2.75;;;2.38;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:49:00;2.53;;;2.28;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:50:08;2.53;;;2.22;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:51:12;2.90;;;2.60;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:52:16;3.17;;;2.78;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:53:48;2.78;;;2.47;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:54:52;3.15;;;2.67;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:55:56;3.35;;;2.58;;
75379;SDS011;65641;44.714;37.756;2023-05-29T06:57:26;2.58;;;2.38;;