sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:02:06;28.76;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:05:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:08:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:11:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:14:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:17:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:20:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:23:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:26:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:29:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:32:06;28.76;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:35:07;28.94;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:38:07;28.94;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:41:06;28.94;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:44:06;28.94;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:47:06;28.94;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:50:06;28.94;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:53:06;28.94;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:56:06;28.76;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T00:59:05;28.76;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:02:06;28.76;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:05:07;28.76;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:08:06;28.58;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:11:06;28.58;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:14:08;28.40;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:17:06;28.40;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:20:08;28.22;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:23:07;28.22;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:26:06;28.04;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:29:06;27.86;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:32:06;27.86;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:35:06;27.86;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:38:06;27.86;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:41:06;27.68;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:44:06;27.86;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:47:06;27.86;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:50:08;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:53:06;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:56:08;27.50;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T01:59:06;27.50;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:02:06;27.50;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:05:06;27.50;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:08:08;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:11:06;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:14:07;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:17:06;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:20:07;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:23:07;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:26:06;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:29:06;27.68;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:32:06;27.50;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:35:07;27.32;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:38:06;27.32;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:41:07;26.96;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:44:06;26.78;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:47:06;26.60;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:50:07;26.42;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:53:06;26.42;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:56:08;26.24;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T02:59:06;26.24;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:02:06;26.24;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:05:06;26.24;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:08:06;26.24;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:11:06;26.06;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:14:06;26.06;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:17:06;26.06;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:20:07;26.06;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:23:06;26.06;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:26:06;26.06;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:29:06;26.06;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:32:06;26.06;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:36:06;26.06;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:39:06;26.06;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:42:06;25.88;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:45:07;25.88;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:48:06;25.88;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:51:06;25.88;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:54:06;25.88;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T03:57:06;26.06;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:00:07;26.06;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:03:06;26.06;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:06:15;26.06;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:09:07;26.06;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:12:06;25.88;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:15:07;25.88;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:18:06;25.70;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:21:06;25.70;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:24:06;25.52;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:27:06;25.52;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:30:08;25.34;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:33:06;25.34;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:36:06;25.34;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:39:06;25.34;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:42:06;25.34;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:45:07;25.34;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:48:06;25.34;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:51:06;25.34;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:54:07;25.34;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T04:57:06;25.34;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:00:07;25.34;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:03:06;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:06:12;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:09:06;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:12:06;25.34;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:15:07;25.52;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:18:06;25.70;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:21:06;25.70;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:24:07;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:27:06;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:30:06;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:33:05;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:36:07;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:39:06;25.70;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:42:07;25.70;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:45:07;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:48:06;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:51:06;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:54:08;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T05:57:06;25.70;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:00:07;25.70;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:03:06;25.52;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:06:07;25.52;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:09:06;25.52;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:12:06;25.52;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:15:06;25.34;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:18:06;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:21:06;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:24:06;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:27:06;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:30:09;24.98;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:33:06;24.98;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:36:07;24.80;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:39:06;24.80;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:42:07;24.62;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:45:07;24.62;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:48:06;24.80;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:51:06;24.80;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:54:06;24.98;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T06:57:06;24.98;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:00:07;24.80;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:03:06;24.62;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:06:06;24.62;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:09:06;24.62;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:12:07;24.44;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:15:06;24.44;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:18:06;24.62;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:21:18;24.80;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:24:06;25.16;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:27:06;25.34;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:30:07;25.34;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:33:08;25.52;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:36:08;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:39:06;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:42:06;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:45:11;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:48:06;25.70;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:51:06;25.70;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:54:08;25.52;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T07:57:06;25.52;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:00:07;25.34;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:03:07;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:06:06;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:09:06;24.98;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:12:07;24.98;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:15:06;24.98;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:18:06;24.80;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:21:06;24.80;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:24:06;24.80;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:27:06;24.80;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:30:07;24.98;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:33:06;24.98;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:36:06;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:39:06;25.16;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:42:07;25.34;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:45:06;25.70;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:48:06;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:51:07;25.88;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:54:06;26.24;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T08:57:06;26.24;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:00:07;26.42;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:03:06;26.60;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:06:06;26.78;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:09:06;26.96;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:12:06;27.32;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:15:07;27.50;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:18:06;27.68;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:21:06;28.04;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:24:06;28.22;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:27:06;28.22;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:30:08;28.58;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:33:06;28.94;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:36:06;29.30;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:39:06;29.48;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:42:06;29.66;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:45:08;30.02;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:48:07;30.38;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:51:06;30.74;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:54:06;31.10;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T09:57:07;31.28;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:00:08;31.46;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:03:06;31.82;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:06:07;32.36;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:09:06;32.54;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:12:07;32.90;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:15:07;33.08;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:24:11;33.98;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:27:06;34.34;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:30:07;34.52;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:33:13;35.06;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:36:11;35.42;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:39:06;35.78;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:42:06;35.96;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:45:06;36.32;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:48:08;36.68;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:51:06;37.04;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:54:06;37.58;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T10:57:06;37.94;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:00:08;38.30;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:03:11;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:06:07;38.66;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:09:07;38.66;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:12:06;38.84;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:15:08;38.84;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:18:07;38.84;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:21:07;38.84;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:24:06;39.02;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:27:06;39.20;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:30:07;39.56;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:33:06;39.74;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:39:06;40.28;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:42:06;40.82;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:45:07;41.18;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:48:09;41.54;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T11:54:08;41.72;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:03:07;41.90;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:06:06;41.90;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:09:11;41.90;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:12:06;41.72;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:15:07;41.72;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:18:06;41.72;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:21:08;41.72;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:24:06;41.72;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:27:06;41.72;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:30:08;41.72;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:33:08;41.90;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:36:06;41.90;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:39:07;41.90;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:42:06;42.08;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:45:08;42.08;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:48:06;42.08;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:51:06;42.26;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:54:12;42.26;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T12:57:06;42.44;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:00:21;42.44;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:03:06;42.44;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:06:06;42.80;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:09:08;42.98;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:12:06;42.80;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:15:06;42.62;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:18:06;42.44;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:21:06;42.44;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:24:07;42.44;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:27:07;42.26;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:30:07;42.26;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:33:06;42.26;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:36:06;42.26;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:39:06;42.26;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:42:06;42.08;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:45:07;42.08;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:49:44;32.00;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:51:06;42.08;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:54:41;42.08;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T13:57:06;42.08;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:00:08;42.08;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:03:06;42.08;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:06:07;42.08;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:09:06;41.90;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:12:06;41.90;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:15:07;41.90;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:18:06;41.90;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:21:06;41.72;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:24:06;41.72;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:27:06;41.72;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:30:07;41.72;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:33:06;41.54;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:36:06;41.54;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:39:07;41.36;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:42:06;41.36;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:45:07;41.18;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:48:06;41.18;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:51:06;41.00;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:54:06;41.00;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T14:57:06;40.82;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:00:14;40.82;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:04:06;40.64;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:07:06;40.46;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:10:07;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:13:07;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:16:06;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:19:06;40.10;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:22:06;40.10;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:25:07;39.74;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:28:06;39.56;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:31:06;39.56;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:34:06;39.38;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:37:06;39.20;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:40:07;39.02;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:43:06;38.84;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:46:06;38.66;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:49:06;38.66;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:52:06;38.48;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:55:07;38.30;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T15:58:06;38.12;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:01:07;38.12;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:04:06;37.94;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:07:06;37.76;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:10:07;37.58;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:13:08;37.58;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:16:06;37.40;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:19:06;37.22;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:22:06;37.04;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:25:08;36.86;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:28:06;36.86;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:31:06;36.68;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:34:09;36.50;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:37:06;36.50;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:40:07;36.32;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:43:06;36.14;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:46:06;35.96;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:49:08;35.60;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:52:06;35.60;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:55:07;35.42;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T16:58:06;35.24;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:01:08;35.06;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:04:06;34.88;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:07:06;34.88;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:10:07;34.70;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:13:07;34.70;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:16:07;34.52;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:19:07;34.52;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:22:05;34.52;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:25:08;34.52;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:28:06;34.34;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:31:06;34.16;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:34:06;34.16;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:37:06;34.16;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:40:07;33.98;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:43:06;33.98;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:46:06;33.98;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:49:06;33.80;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:52:06;33.62;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:55:07;33.62;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T17:59:16;33.44;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:01:06;33.44;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:04:06;33.44;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:07:07;33.44;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:10:07;33.44;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:13:05;33.44;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:16:06;33.26;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:19:06;33.26;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:22:06;33.26;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:25:07;33.26;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:28:06;33.26;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:31:06;33.26;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:34:08;33.08;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:37:06;33.08;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:40:08;32.90;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:43:06;32.72;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:46:07;32.72;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:49:06;32.72;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:52:06;32.72;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:55:07;32.72;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-16T18:58:06;32.54;61.00