sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78825;BME280;68176;45.554;10.220;2024-03-22T00:01:48;100441.22;;;16.73;63.92
78825;BME280;68176;45.554;10.220;2024-03-22T00:04:17;100441.22;;;16.73;63.86
78825;BME280;68176;45.554;10.220;2024-03-22T00:06:47;100436.06;;;16.71;63.67
78825;BME280;68176;45.554;10.220;2024-03-22T00:09:16;100434.91;;;16.74;63.91
78825;BME280;68176;45.554;10.220;2024-03-22T00:11:46;100438.72;;;16.71;63.77
78825;BME280;68176;45.554;10.220;2024-03-22T00:14:16;100430.09;;;16.69;63.88
78825;BME280;68176;45.554;10.220;2024-03-22T00:16:46;100433.59;;;16.70;63.92
78825;BME280;68176;45.554;10.220;2024-03-22T00:19:16;100431.25;;;16.67;63.75
78825;BME280;68176;45.554;10.220;2024-03-22T00:21:46;100441.84;;;16.67;63.64
78825;BME280;68176;45.554;10.220;2024-03-22T00:24:16;100437.66;;;16.64;63.96
78825;BME280;68176;45.554;10.220;2024-03-22T00:26:46;100427.78;;;16.66;63.85
78825;BME280;68176;45.554;10.220;2024-03-22T00:29:17;100427.91;;;16.65;63.84
78825;BME280;68176;45.554;10.220;2024-03-22T00:31:46;100428.09;;;16.63;63.76
78825;BME280;68176;45.554;10.220;2024-03-22T00:34:16;100423.09;;;16.60;63.92
78825;BME280;68176;45.554;10.220;2024-03-22T00:36:46;100426.72;;;16.59;63.71
78825;BME280;68176;45.554;10.220;2024-03-22T00:39:16;100427.38;;;16.61;63.77
78825;BME280;68176;45.554;10.220;2024-03-22T00:41:46;100420.47;;;16.60;63.91
78825;BME280;68176;45.554;10.220;2024-03-22T00:44:16;100424.09;;;16.59;63.85
78825;BME280;68176;45.554;10.220;2024-03-22T00:46:46;100427.72;;;16.58;63.79
78825;BME280;68176;45.554;10.220;2024-03-22T00:49:16;100425.22;;;16.57;64.02
78825;BME280;68176;45.554;10.220;2024-03-22T00:51:46;100420.22;;;16.53;63.93
78825;BME280;68176;45.554;10.220;2024-03-22T00:54:17;100421.06;;;16.54;63.86
78825;BME280;68176;45.554;10.220;2024-03-22T00:56:46;100422.88;;;16.53;63.81
78825;BME280;68176;45.554;10.220;2024-03-22T00:59:16;100429.31;;;16.51;63.79
78825;BME280;68176;45.554;10.220;2024-03-22T01:01:46;100426.34;;;16.54;63.73
78825;BME280;68176;45.554;10.220;2024-03-22T01:04:16;100430.28;;;16.50;63.94
78825;BME280;68176;45.554;10.220;2024-03-22T01:06:47;100423.31;;;16.49;63.85
78825;BME280;68176;45.554;10.220;2024-03-22T01:09:16;100425.00;;;16.50;64.21
78825;BME280;68176;45.554;10.220;2024-03-22T01:11:47;100426.28;;;16.46;63.91
78825;BME280;68176;45.554;10.220;2024-03-22T01:14:16;100424.47;;;16.46;63.78
78825;BME280;68176;45.554;10.220;2024-03-22T01:16:47;100422.97;;;16.44;63.91
78825;BME280;68176;45.554;10.220;2024-03-22T01:19:17;100426.59;;;16.43;64.00
78825;BME280;68176;45.554;10.220;2024-03-22T01:21:47;100420.31;;;16.44;63.99
78825;BME280;68176;45.554;10.220;2024-03-22T01:24:17;100418.81;;;16.41;64.05
78825;BME280;68176;45.554;10.220;2024-03-22T01:26:46;100421.28;;;16.43;64.26
78825;BME280;68176;45.554;10.220;2024-03-22T01:29:17;100408.38;;;16.40;63.95
78825;BME280;68176;45.554;10.220;2024-03-22T01:31:47;100425.94;;;16.41;63.80
78825;BME280;68176;45.554;10.220;2024-03-22T01:34:16;100417.16;;;16.40;64.02
78825;BME280;68176;45.554;10.220;2024-03-22T01:36:47;100426.91;;;16.40;63.90
78825;BME280;68176;45.554;10.220;2024-03-22T01:39:18;100424.56;;;16.37;63.81
78825;BME280;68176;45.554;10.220;2024-03-22T01:41:47;100410.66;;;16.35;63.76
78825;BME280;68176;45.554;10.220;2024-03-22T01:44:17;100411.50;;;16.35;63.92
78825;BME280;68176;45.554;10.220;2024-03-22T01:46:47;100419.56;;;16.34;63.76
78825;BME280;68176;45.554;10.220;2024-03-22T01:49:17;100414.28;;;16.34;63.88
78825;BME280;68176;45.554;10.220;2024-03-22T01:51:47;100412.63;;;16.33;63.94
78825;BME280;68176;45.554;10.220;2024-03-22T01:54:18;100410.97;;;16.32;63.87
78825;BME280;68176;45.554;10.220;2024-03-22T01:56:47;100408.47;;;16.30;63.81
78825;BME280;68176;45.554;10.220;2024-03-22T01:59:17;100410.28;;;16.30;63.91
78825;BME280;68176;45.554;10.220;2024-03-22T02:01:47;100404.31;;;16.28;63.80
78825;BME280;68176;45.554;10.220;2024-03-22T02:04:17;100410.59;;;16.27;63.92
78825;BME280;68176;45.554;10.220;2024-03-22T02:06:47;100407.28;;;16.25;63.86
78825;BME280;68176;45.554;10.220;2024-03-22T02:09:17;100404.63;;;16.25;64.09
78825;BME280;68176;45.554;10.220;2024-03-22T02:11:47;100409.91;;;16.25;63.86
78825;BME280;68176;45.554;10.220;2024-03-22T02:14:17;100410.06;;;16.23;63.91
78825;BME280;68176;45.554;10.220;2024-03-22T02:16:47;100411.91;;;16.23;63.82
78825;BME280;68176;45.554;10.220;2024-03-22T02:19:17;100412.88;;;16.22;64.00
78825;BME280;68176;45.554;10.220;2024-03-22T02:21:47;100420.16;;;16.20;64.00
78825;BME280;68176;45.554;10.220;2024-03-22T02:24:17;100416.66;;;16.19;64.08
78825;BME280;68176;45.554;10.220;2024-03-22T02:26:47;100412.53;;;16.17;63.90
78825;BME280;68176;45.554;10.220;2024-03-22T02:29:17;100416.16;;;16.16;64.00
78825;BME280;68176;45.554;10.220;2024-03-22T02:31:47;100418.63;;;16.17;63.87
78825;BME280;68176;45.554;10.220;2024-03-22T02:34:17;100418.63;;;16.17;63.95
78825;BME280;68176;45.554;10.220;2024-03-22T02:36:47;100409.19;;;16.15;64.00
78825;BME280;68176;45.554;10.220;2024-03-22T02:39:17;100405.56;;;16.16;63.95
78825;BME280;68176;45.554;10.220;2024-03-22T02:41:47;100403.06;;;16.14;63.87
78825;BME280;68176;45.554;10.220;2024-03-22T02:44:17;100408.50;;;16.13;64.00
78825;BME280;68176;45.554;10.220;2024-03-22T02:46:47;100403.22;;;16.13;63.86
78825;BME280;68176;45.554;10.220;2024-03-22T02:49:17;100400.56;;;16.13;64.09
78825;BME280;68176;45.554;10.220;2024-03-22T02:51:47;100400.88;;;16.10;64.03
78825;BME280;68176;45.554;10.220;2024-03-22T02:54:17;100398.38;;;16.08;64.14
78825;BME280;68176;45.554;10.220;2024-03-22T02:56:47;100402.84;;;16.08;64.08
78825;BME280;68176;45.554;10.220;2024-03-22T02:59:17;100406.19;;;16.10;63.96
78825;BME280;68176;45.554;10.220;2024-03-22T03:01:47;100398.53;;;16.07;63.89
78825;BME280;68176;45.554;10.220;2024-03-22T03:04:17;100399.53;;;16.06;63.87
78825;BME280;68176;45.554;10.220;2024-03-22T03:06:47;100397.84;;;16.05;64.05
78825;BME280;68176;45.554;10.220;2024-03-22T03:09:17;100406.78;;;16.04;63.94
78825;BME280;68176;45.554;10.220;2024-03-22T03:11:47;100410.28;;;16.04;63.95
78825;BME280;68176;45.554;10.220;2024-03-22T03:14:17;100409.44;;;16.04;63.93
78825;BME280;68176;45.554;10.220;2024-03-22T03:16:47;100408.75;;;16.01;64.13
78825;BME280;68176;45.554;10.220;2024-03-22T03:19:17;100402.78;;;15.99;64.01
78825;BME280;68176;45.554;10.220;2024-03-22T03:21:47;100406.09;;;16.01;64.19
78825;BME280;68176;45.554;10.220;2024-03-22T03:24:17;100410.72;;;15.99;64.02
78825;BME280;68176;45.554;10.220;2024-03-22T03:26:47;100413.38;;;15.99;63.92
78825;BME280;68176;45.554;10.220;2024-03-22T03:29:17;100406.41;;;15.98;64.09
78825;BME280;68176;45.554;10.220;2024-03-22T03:31:47;100409.03;;;15.98;64.08
78825;BME280;68176;45.554;10.220;2024-03-22T03:34:17;100411.88;;;15.97;63.94
78825;BME280;68176;45.554;10.220;2024-03-22T03:36:47;100398.94;;;15.94;64.07
78825;BME280;68176;45.554;10.220;2024-03-22T03:39:17;100408.69;;;15.93;64.01
78825;BME280;68176;45.554;10.220;2024-03-22T03:41:47;100406.03;;;15.93;64.07
78825;BME280;68176;45.554;10.220;2024-03-22T03:44:17;100403.53;;;15.92;64.07
78825;BME280;68176;45.554;10.220;2024-03-22T03:46:47;100408.81;;;15.92;63.90
78825;BME280;68176;45.554;10.220;2024-03-22T03:49:17;100407.31;;;15.89;64.04
78825;BME280;68176;45.554;10.220;2024-03-22T03:51:47;100414.28;;;15.90;64.04
78825;BME280;68176;45.554;10.220;2024-03-22T03:54:17;100410.81;;;15.90;63.98
78825;BME280;68176;45.554;10.220;2024-03-22T03:56:47;100417.91;;;15.89;64.01
78825;BME280;68176;45.554;10.220;2024-03-22T03:59:17;100425.00;;;15.89;64.19
78825;BME280;68176;45.554;10.220;2024-03-22T04:01:48;100422.53;;;15.87;64.02
78825;BME280;68176;45.554;10.220;2024-03-22T04:04:17;100422.53;;;15.87;64.04
78825;BME280;68176;45.554;10.220;2024-03-22T04:06:47;100429.75;;;15.85;64.13
78825;BME280;68176;45.554;10.220;2024-03-22T04:09:17;100430.75;;;15.84;63.90
78825;BME280;68176;45.554;10.220;2024-03-22T04:11:47;100427.28;;;15.84;64.13
78825;BME280;68176;45.554;10.220;2024-03-22T04:14:18;100425.59;;;15.83;64.14
78825;BME280;68176;45.554;10.220;2024-03-22T04:16:47;100425.78;;;15.81;64.15
78825;BME280;68176;45.554;10.220;2024-03-22T04:19:18;100433.72;;;15.81;64.14
78825;BME280;68176;45.554;10.220;2024-03-22T04:21:49;100426.75;;;15.80;63.90
78825;BME280;68176;45.554;10.220;2024-03-22T04:24:18;100432.22;;;15.79;64.07
78825;BME280;68176;45.554;10.220;2024-03-22T04:26:47;100435.97;;;15.76;64.27
78825;BME280;68176;45.554;10.220;2024-03-22T04:29:24;100439.44;;;15.77;64.18
78825;BME280;68176;45.554;10.220;2024-03-22T04:31:49;100443.53;;;15.71;64.26
78825;BME280;68176;45.554;10.220;2024-03-22T04:34:17;100446.84;;;15.73;64.10
78825;BME280;68176;45.554;10.220;2024-03-22T04:36:47;100451.16;;;15.74;64.13
78825;BME280;68176;45.554;10.220;2024-03-22T04:39:23;100452.13;;;15.73;64.01
78825;BME280;68176;45.554;10.220;2024-03-22T04:41:49;100455.25;;;15.69;64.32
78825;BME280;68176;45.554;10.220;2024-03-22T04:44:18;100456.88;;;15.70;64.19
78825;BME280;68176;45.554;10.220;2024-03-22T04:46:47;100458.72;;;15.69;64.16
78825;BME280;68176;45.554;10.220;2024-03-22T04:49:18;100451.88;;;15.67;64.12
78825;BME280;68176;45.554;10.220;2024-03-22T04:51:48;100459.69;;;15.68;64.19
78825;BME280;68176;45.554;10.220;2024-03-22T04:54:18;100451.88;;;15.67;64.34
78825;BME280;68176;45.554;10.220;2024-03-22T04:56:48;100453.72;;;15.66;64.20
78825;BME280;68176;45.554;10.220;2024-03-22T04:59:18;100451.22;;;15.65;64.24
78825;BME280;68176;45.554;10.220;2024-03-22T05:01:48;100459.03;;;15.66;64.25
78825;BME280;68176;45.554;10.220;2024-03-22T05:04:18;100460.28;;;15.62;64.18
78825;BME280;68176;45.554;10.220;2024-03-22T05:06:48;100458.63;;;15.61;64.13
78825;BME280;68176;45.554;10.220;2024-03-22T05:09:18;100458.63;;;15.61;64.20
78825;BME280;68176;45.554;10.220;2024-03-22T05:11:48;100458.63;;;15.61;64.23
78825;BME280;68176;45.554;10.220;2024-03-22T05:14:19;100460.88;;;15.56;64.11
78825;BME280;68176;45.554;10.220;2024-03-22T05:16:48;100465.88;;;15.59;64.17
78825;BME280;68176;45.554;10.220;2024-03-22T05:19:18;100465.88;;;15.59;64.17
78825;BME280;68176;45.554;10.220;2024-03-22T05:21:48;100478.09;;;15.60;64.08
78825;BME280;68176;45.554;10.220;2024-03-22T05:24:18;100471.47;;;15.56;64.11
78825;BME280;68176;45.554;10.220;2024-03-22T05:26:48;100466.19;;;15.56;64.30
78825;BME280;68176;45.554;10.220;2024-03-22T05:29:18;100473.09;;;15.57;64.18
78825;BME280;68176;45.554;10.220;2024-03-22T05:31:49;100467.97;;;15.56;64.20
78825;BME280;68176;45.554;10.220;2024-03-22T05:34:18;100470.75;;;15.54;64.20
78825;BME280;68176;45.554;10.220;2024-03-22T05:36:48;100476.22;;;15.53;64.15
78825;BME280;68176;45.554;10.220;2024-03-22T05:39:18;100475.38;;;15.52;64.20
78825;BME280;68176;45.554;10.220;2024-03-22T05:41:48;100477.03;;;15.53;64.22
78825;BME280;68176;45.554;10.220;2024-03-22T05:44:18;100477.34;;;15.50;64.27
78825;BME280;68176;45.554;10.220;2024-03-22T05:46:48;100476.63;;;15.48;64.26
78825;BME280;68176;45.554;10.220;2024-03-22T05:49:18;100478.19;;;15.51;64.21
78825;BME280;68176;45.554;10.220;2024-03-22T05:51:48;100479.00;;;15.51;64.54
78825;BME280;68176;45.554;10.220;2024-03-22T05:54:18;100478.31;;;15.49;64.07
78825;BME280;68176;45.554;10.220;2024-03-22T05:56:48;100489.84;;;15.48;64.36
78825;BME280;68176;45.554;10.220;2024-03-22T05:59:18;100477.75;;;15.45;64.17
78825;BME280;68176;45.554;10.220;2024-03-22T06:01:48;100488.19;;;15.47;64.07
78825;BME280;68176;45.554;10.220;2024-03-22T06:04:18;100481.34;;;15.44;64.35
78825;BME280;68176;45.554;10.220;2024-03-22T06:06:48;100472.09;;;15.40;64.04
78825;BME280;68176;45.554;10.220;2024-03-22T06:09:18;100470.94;;;15.43;64.18
78825;BME280;68176;45.554;10.220;2024-03-22T06:11:59;100472.09;;;15.40;64.26
78825;BME280;68176;45.554;10.220;2024-03-22T06:14:27;100475.03;;;15.37;64.37
78825;BME280;68176;45.554;10.220;2024-03-22T06:16:53;100469.88;;;15.36;64.21
78825;BME280;68176;45.554;10.220;2024-03-22T06:19:24;100474.84;;;15.39;64.16
78825;BME280;68176;45.554;10.220;2024-03-22T06:21:53;100480.13;;;15.39;64.20
78825;BME280;68176;45.554;10.220;2024-03-22T06:24:23;100471.38;;;15.38;64.16
78825;BME280;68176;45.554;10.220;2024-03-22T06:26:53;100472.69;;;15.34;64.35
78825;BME280;68176;45.554;10.220;2024-03-22T06:29:23;100477.66;;;15.37;64.30
78825;BME280;68176;45.554;10.220;2024-03-22T06:31:53;100483.78;;;15.38;64.24
78825;BME280;68176;45.554;10.220;2024-03-22T06:34:23;100479.59;;;15.35;64.23
78825;BME280;68176;45.554;10.220;2024-03-22T06:36:53;100484.06;;;15.35;64.27
78825;BME280;68176;45.554;10.220;2024-03-22T06:39:23;100483.78;;;15.38;64.33
78825;BME280;68176;45.554;10.220;2024-03-22T06:41:53;100485.72;;;15.36;64.29
78825;BME280;68176;45.554;10.220;2024-03-22T06:44:23;100489.34;;;15.35;64.21
78825;BME280;68176;45.554;10.220;2024-03-22T06:46:53;100490.47;;;15.32;64.38
78825;BME280;68176;45.554;10.220;2024-03-22T06:49:23;100490.47;;;15.32;64.19
78825;BME280;68176;45.554;10.220;2024-03-22T06:51:53;100491.19;;;15.34;64.25
78825;BME280;68176;45.554;10.220;2024-03-22T06:54:23;100498.25;;;15.34;64.26
78825;BME280;68176;45.554;10.220;2024-03-22T06:56:53;100498.25;;;15.34;64.47
78825;BME280;68176;45.554;10.220;2024-03-22T06:59:23;100498.25;;;15.34;64.27
78825;BME280;68176;45.554;10.220;2024-03-22T07:01:53;100494.91;;;15.32;64.21
78825;BME280;68176;45.554;10.220;2024-03-22T07:04:23;100496.75;;;15.31;64.34
78825;BME280;68176;45.554;10.220;2024-03-22T07:06:53;100496.59;;;15.33;64.38
78825;BME280;68176;45.554;10.220;2024-03-22T07:09:23;100501.03;;;15.32;64.19
78825;BME280;68176;45.554;10.220;2024-03-22T07:11:53;100501.34;;;15.29;64.23
78825;BME280;68176;45.554;10.220;2024-03-22T07:14:23;100508.13;;;15.32;64.27
78825;BME280;68176;45.554;10.220;2024-03-22T07:16:53;100506.50;;;15.31;64.30
78825;BME280;68176;45.554;10.220;2024-03-22T07:19:23;100501.50;;;15.28;64.27
78825;BME280;68176;45.554;10.220;2024-03-22T07:21:53;100503.31;;;15.27;64.16
78825;BME280;68176;45.554;10.220;2024-03-22T07:24:23;100505.78;;;15.29;64.30
78825;BME280;68176;45.554;10.220;2024-03-22T07:26:53;100502.16;;;15.30;64.07
78825;BME280;68176;45.554;10.220;2024-03-22T07:29:23;100502.47;;;15.27;64.34
78825;BME280;68176;45.554;10.220;2024-03-22T07:31:53;100497.47;;;15.24;64.29
78825;BME280;68176;45.554;10.220;2024-03-22T07:34:23;100489.25;;;15.27;64.20
78825;BME280;68176;45.554;10.220;2024-03-22T07:36:53;100499.69;;;15.28;64.01
78825;BME280;68176;45.554;10.220;2024-03-22T07:39:23;100505.78;;;15.29;64.11
78825;BME280;68176;45.554;10.220;2024-03-22T07:41:53;100498.84;;;15.28;64.24
78825;BME280;68176;45.554;10.220;2024-03-22T07:44:23;100497.19;;;15.27;64.29
78825;BME280;68176;45.554;10.220;2024-03-22T07:46:54;100502.47;;;15.27;64.27
78825;BME280;68176;45.554;10.220;2024-03-22T07:49:24;100506.06;;;15.26;64.35
78825;BME280;68176;45.554;10.220;2024-03-22T07:51:53;100502.47;;;15.27;64.13
78825;BME280;68176;45.554;10.220;2024-03-22T07:54:23;100504.44;;;15.25;64.26
78825;BME280;68176;45.554;10.220;2024-03-22T07:56:53;100501.78;;;15.25;64.08
78825;BME280;68176;45.554;10.220;2024-03-22T07:59:23;100508.72;;;15.26;64.12
78825;BME280;68176;45.554;10.220;2024-03-22T08:01:53;100499.97;;;15.25;64.29
78825;BME280;68176;45.554;10.220;2024-03-22T08:04:23;100499.16;;;15.25;64.14
78825;BME280;68176;45.554;10.220;2024-03-22T08:06:53;100496.34;;;15.26;64.03
78825;BME280;68176;45.554;10.220;2024-03-22T08:09:23;100498.00;;;15.27;64.25
78825;BME280;68176;45.554;10.220;2024-03-22T08:11:54;100498.16;;;15.26;64.36
78825;BME280;68176;45.554;10.220;2024-03-22T08:14:23;100490.38;;;15.24;64.08
78825;BME280;68176;45.554;10.220;2024-03-22T08:16:54;100486.06;;;15.23;64.18
78825;BME280;68176;45.554;10.220;2024-03-22T08:19:23;100493.56;;;15.28;64.13
78825;BME280;68176;45.554;10.220;2024-03-22T08:21:54;100491.06;;;15.26;64.28
78825;BME280;68176;45.554;10.220;2024-03-22T08:24:24;100494.41;;;15.28;64.13
78825;BME280;68176;45.554;10.220;2024-03-22T08:26:54;100484.13;;;15.25;63.98
78825;BME280;68176;45.554;10.220;2024-03-22T08:29:24;100482.16;;;15.27;63.95
78825;BME280;68176;45.554;10.220;2024-03-22T08:31:54;100480.34;;;15.28;64.05
78825;BME280;68176;45.554;10.220;2024-03-22T08:34:24;100479.66;;;15.26;64.13
78825;BME280;68176;45.554;10.220;2024-03-22T08:36:54;100479.50;;;15.27;63.64
78825;BME280;68176;45.554;10.220;2024-03-22T08:39:24;100478.69;;;15.27;64.15
78825;BME280;68176;45.554;10.220;2024-03-22T08:41:53;100478.00;;;15.25;63.97
78825;BME280;68176;45.554;10.220;2024-03-22T08:44:24;100472.56;;;15.26;64.15
78825;BME280;68176;45.554;10.220;2024-03-22T08:46:53;100474.38;;;15.26;64.15
78825;BME280;68176;45.554;10.220;2024-03-22T08:49:24;100470.63;;;15.28;63.93
78825;BME280;68176;45.554;10.220;2024-03-22T08:51:54;100467.69;;;15.31;64.21
78825;BME280;68176;45.554;10.220;2024-03-22T08:54:24;100472.13;;;15.31;64.09
78825;BME280;68176;45.554;10.220;2024-03-22T08:56:54;100475.75;;;15.30;63.92
78825;BME280;68176;45.554;10.220;2024-03-22T08:59:24;100468.66;;;15.30;63.96
78825;BME280;68176;45.554;10.220;2024-03-22T09:01:54;100465.84;;;15.32;63.90
78825;BME280;68176;45.554;10.220;2024-03-22T09:04:24;100471.66;;;15.35;63.89
78825;BME280;68176;45.554;10.220;2024-03-22T09:06:54;100474.31;;;15.35;63.71
78825;BME280;68176;45.554;10.220;2024-03-22T09:09:24;100475.16;;;15.36;63.79
78825;BME280;68176;45.554;10.220;2024-03-22T09:11:54;100475.03;;;15.37;63.88
78825;BME280;68176;45.554;10.220;2024-03-22T09:14:24;100459.28;;;15.36;63.81
78825;BME280;68176;45.554;10.220;2024-03-22T09:16:54;100466.25;;;15.37;63.84
78825;BME280;68176;45.554;10.220;2024-03-22T09:19:24;100460.97;;;15.37;63.86
78825;BME280;68176;45.554;10.220;2024-03-22T09:21:54;100459.00;;;15.39;63.65
78825;BME280;68176;45.554;10.220;2024-03-22T09:24:24;100471.25;;;15.40;63.71
78825;BME280;68176;45.554;10.220;2024-03-22T09:26:54;100460.66;;;15.40;63.59
78825;BME280;68176;45.554;10.220;2024-03-22T09:29:24;100463.16;;;15.41;63.70
78825;BME280;68176;45.554;10.220;2024-03-22T09:31:54;100469.28;;;15.42;63.60
78825;BME280;68176;45.554;10.220;2024-03-22T09:34:24;100464.81;;;15.42;63.54
78825;BME280;68176;45.554;10.220;2024-03-22T09:36:54;100459.41;;;15.44;63.51
78825;BME280;68176;45.554;10.220;2024-03-22T09:39:24;100461.75;;;15.47;63.51
78825;BME280;68176;45.554;10.220;2024-03-22T09:41:56;100465.22;;;15.47;63.53
78825;BME280;68176;45.554;10.220;2024-03-22T09:44:27;100457.31;;;15.47;63.54
78825;BME280;68176;45.554;10.220;2024-03-22T09:46:54;100455.19;;;15.51;63.51
78825;BME280;68176;45.554;10.220;2024-03-22T09:49:24;100457.03;;;15.51;63.22
78825;BME280;68176;45.554;10.220;2024-03-22T09:51:54;100453.25;;;15.53;63.21
78825;BME280;68176;45.554;10.220;2024-03-22T09:54:24;100455.59;;;15.56;63.21
78825;BME280;68176;45.554;10.220;2024-03-22T09:56:56;100449.84;;;15.61;63.25
78825;BME280;68176;45.554;10.220;2024-03-22T09:59:24;100449.41;;;15.65;62.95
78825;BME280;68176;45.554;10.220;2024-03-22T10:01:54;100444.78;;;15.67;62.90
78825;BME280;68176;45.554;10.220;2024-03-22T10:04:24;100438.78;;;15.75;62.92
78825;BME280;68176;45.554;10.220;2024-03-22T10:06:54;100443.22;;;15.74;62.61
78825;BME280;68176;45.554;10.220;2024-03-22T10:09:31;100436.66;;;15.78;62.72
78825;BME280;68176;45.554;10.220;2024-03-22T10:11:56;100437.63;;;15.77;62.59
78825;BME280;68176;45.554;10.220;2024-03-22T10:14:24;100438.00;;;15.82;62.38
78825;BME280;68176;45.554;10.220;2024-03-22T10:16:54;100432.41;;;15.85;62.59
78825;BME280;68176;45.554;10.220;2024-03-22T10:19:24;100426.53;;;15.91;62.67
78825;BME280;68176;45.554;10.220;2024-03-22T10:22:01;100428.88;;;15.94;62.56
78825;BME280;68176;45.554;10.220;2024-03-22T10:24:27;100420.25;;;15.92;62.59
78825;BME280;68176;45.554;10.220;2024-03-22T10:26:55;100419.78;;;15.97;62.39
78825;BME280;68176;45.554;10.220;2024-03-22T10:29:24;100421.31;;;15.99;62.33
78825;BME280;68176;45.554;10.220;2024-03-22T10:31:55;100412.09;;;16.04;62.28
78825;BME280;68176;45.554;10.220;2024-03-22T10:34:24;100404.81;;;16.06;62.24
78825;BME280;68176;45.554;10.220;2024-03-22T10:36:59;100401.19;;;16.07;62.27
78825;BME280;68176;45.554;10.220;2024-03-22T10:39:26;100398.25;;;16.10;62.22
78825;BME280;68176;45.554;10.220;2024-03-22T10:41:54;100397.09;;;16.12;62.33
78825;BME280;68176;45.554;10.220;2024-03-22T10:44:24;100404.19;;;16.12;62.15
78825;BME280;68176;45.554;10.220;2024-03-22T10:46:55;100392.25;;;16.08;62.15
78825;BME280;68176;45.554;10.220;2024-03-22T10:49:25;100398.91;;;16.12;62.51
78825;BME280;68176;45.554;10.220;2024-03-22T10:51:58;100396.91;;;16.14;62.14
78825;BME280;68176;45.554;10.220;2024-03-22T10:54:28;100393.00;;;16.18;62.13
78825;BME280;68176;45.554;10.220;2024-03-22T10:56:56;100388.00;;;16.15;62.09
78825;BME280;68176;45.554;10.220;2024-03-22T10:59:24;100378.13;;;16.17;62.08
78825;BME280;68176;45.554;10.220;2024-03-22T11:02:03;100380.16;;;16.23;62.16
78825;BME280;68176;45.554;10.220;2024-03-22T11:04:29;100383.09;;;16.20;62.32
78825;BME280;68176;45.554;10.220;2024-03-22T11:06:56;100380.63;;;16.26;62.29
78825;BME280;68176;45.554;10.220;2024-03-22T11:09:27;100383.00;;;16.29;62.15
78825;BME280;68176;45.554;10.220;2024-03-22T11:11:55;100376.41;;;16.59;56.77
78825;BME280;68176;45.554;10.220;2024-03-22T11:14:25;100381.06;;;16.57;57.36
78825;BME280;68176;45.554;10.220;2024-03-22T11:16:54;100370.97;;;16.61;58.13
78825;BME280;68176;45.554;10.220;2024-03-22T11:19:24;100367.50;;;16.60;58.57
78825;BME280;68176;45.554;10.220;2024-03-22T11:21:54;100376.09;;;16.62;58.97
78825;BME280;68176;45.554;10.220;2024-03-22T11:24:24;100379.72;;;16.61;59.45
78825;BME280;68176;45.554;10.220;2024-03-22T11:26:55;100363.84;;;16.61;59.50
78825;BME280;68176;45.554;10.220;2024-03-22T11:29:25;100360.88;;;16.64;59.83
78825;BME280;68176;45.554;10.220;2024-03-22T11:31:55;100354.28;;;16.68;60.00
78825;BME280;68176;45.554;10.220;2024-03-22T11:34:25;100352.47;;;16.69;59.94
78825;BME280;68176;45.554;10.220;2024-03-22T11:36:54;100344.19;;;16.72;60.28
78825;BME280;68176;45.554;10.220;2024-03-22T11:39:25;100341.22;;;16.75;59.98
78825;BME280;68176;45.554;10.220;2024-03-22T11:41:55;100338.25;;;16.78;60.77
78825;BME280;68176;45.554;10.220;2024-03-22T11:44:25;100337.09;;;16.80;60.39
78825;BME280;68176;45.554;10.220;2024-03-22T11:46:55;100332.50;;;16.82;60.43
78825;BME280;68176;45.554;10.220;2024-03-22T11:49:25;100325.38;;;16.83;60.44
78825;BME280;68176;45.554;10.220;2024-03-22T11:51:57;100321.06;;;16.90;60.47
78825;BME280;68176;45.554;10.220;2024-03-22T11:54:25;100317.59;;;16.89;60.77
78825;BME280;68176;45.554;10.220;2024-03-22T11:56:55;100320.75;;;16.93;60.32
78825;BME280;68176;45.554;10.220;2024-03-22T11:59:25;100312.34;;;16.97;60.88
78825;BME280;68176;45.554;10.220;2024-03-22T12:01:55;100301.75;;;16.97;60.79
78825;BME280;68176;45.554;10.220;2024-03-22T12:04:25;100297.94;;;17.00;60.54
78825;BME280;68176;45.554;10.220;2024-03-22T12:06:55;100297.78;;;17.01;60.91
78825;BME280;68176;45.554;10.220;2024-03-22T12:09:25;100301.09;;;17.03;60.71
78825;BME280;68176;45.554;10.220;2024-03-22T12:11:55;100298.94;;;17.07;60.86
78825;BME280;68176;45.554;10.220;2024-03-22T12:14:25;100290.81;;;17.08;61.17
78825;BME280;68176;45.554;10.220;2024-03-22T12:16:55;100298.94;;;17.15;60.75
78825;BME280;68176;45.554;10.220;2024-03-22T12:19:25;100281.88;;;17.18;60.68
78825;BME280;68176;45.554;10.220;2024-03-22T12:21:55;100285.88;;;17.22;61.37
78825;BME280;68176;45.554;10.220;2024-03-22T12:24:26;100278.94;;;17.21;61.17
78825;BME280;68176;45.554;10.220;2024-03-22T12:26:55;100269.13;;;17.21;61.35
78825;BME280;68176;45.554;10.220;2024-03-22T12:29:25;100271.63;;;17.31;61.29
78825;BME280;68176;45.554;10.220;2024-03-22T12:31:55;100262.69;;;17.32;61.15
78825;BME280;68176;45.554;10.220;2024-03-22T12:34:25;100259.72;;;17.35;61.42
78825;BME280;68176;45.554;10.220;2024-03-22T12:36:55;100255.06;;;17.37;61.10
78825;BME280;68176;45.554;10.220;2024-03-22T12:39:25;100251.44;;;17.38;61.32
78825;BME280;68176;45.554;10.220;2024-03-22T12:41:55;100251.75;;;17.43;61.44
78825;BME280;68176;45.554;10.220;2024-03-22T12:44:25;100245.78;;;17.41;61.60
78825;BME280;68176;45.554;10.220;2024-03-22T12:46:55;100237.34;;;17.45;61.34
78825;BME280;68176;45.554;10.220;2024-03-22T12:49:25;100244.78;;;17.50;61.45
78825;BME280;68176;45.554;10.220;2024-03-22T12:51:55;100237.22;;;17.55;61.27
78825;BME280;68176;45.554;10.220;2024-03-22T12:54:25;100235.84;;;17.59;61.22