sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2022-11-20T00:01:30;5.60;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T00:03:57;5.60;93.30
74171;DHT22;62526;50.948;6.590;2022-11-20T00:06:23;5.60;93.40
74171;DHT22;62526;50.948;6.590;2022-11-20T00:08:50;5.60;93.40
74171;DHT22;62526;50.948;6.590;2022-11-20T00:11:18;5.60;93.30
74171;DHT22;62526;50.948;6.590;2022-11-20T00:13:44;5.60;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T00:16:12;5.60;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T00:18:38;5.60;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T00:21:06;5.50;93.10
74171;DHT22;62526;50.948;6.590;2022-11-20T00:23:32;5.50;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T00:26:04;5.40;93.40
74171;DHT22;62526;50.948;6.590;2022-11-20T00:28:30;5.40;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T00:31:02;5.30;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T00:33:29;5.30;93.60
74171;DHT22;62526;50.948;6.590;2022-11-20T00:36:03;5.30;93.60
74171;DHT22;62526;50.948;6.590;2022-11-20T00:38:31;5.40;93.70
74171;DHT22;62526;50.948;6.590;2022-11-20T00:40:58;5.40;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T00:43:25;5.40;93.60
74171;DHT22;62526;50.948;6.590;2022-11-20T00:45:55;5.30;93.70
74171;DHT22;62526;50.948;6.590;2022-11-20T00:48:17;5.40;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T00:50:45;5.30;94.00
74171;DHT22;62526;50.948;6.590;2022-11-20T00:53:13;5.20;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T00:55:40;5.20;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T00:58:06;5.20;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T01:00:33;5.20;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T01:03:00;5.10;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T01:05:27;5.20;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T01:07:54;5.20;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T01:10:20;5.20;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T01:12:47;5.20;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T01:15:14;5.30;94.80
74171;DHT22;62526;50.948;6.590;2022-11-20T01:17:40;5.30;94.80
74171;DHT22;62526;50.948;6.590;2022-11-20T01:20:08;5.30;94.80
74171;DHT22;62526;50.948;6.590;2022-11-20T01:22:35;5.30;94.80
74171;DHT22;62526;50.948;6.590;2022-11-20T01:25:01;5.30;94.80
74171;DHT22;62526;50.948;6.590;2022-11-20T01:27:28;5.30;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T01:29:54;5.30;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T01:32:21;5.20;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T01:34:48;5.20;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T01:37:14;5.20;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T01:39:41;5.20;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T01:42:08;5.20;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T01:44:57;5.20;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T01:47:41;5.30;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T01:50:15;5.30;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T01:52:42;5.30;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T01:55:11;5.30;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T01:57:36;5.30;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T02:00:06;5.20;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T02:02:32;5.30;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T02:05:00;5.20;94.10
74171;DHT22;62526;50.948;6.590;2022-11-20T02:07:25;5.20;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T02:09:52;5.20;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T02:12:19;5.20;94.80
74171;DHT22;62526;50.948;6.590;2022-11-20T02:14:52;5.10;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T02:17:18;5.20;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T02:19:45;5.20;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T02:22:17;5.10;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T02:24:41;5.10;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T02:27:09;5.10;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T02:29:46;5.10;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T02:32:21;5.10;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T02:34:47;5.10;94.20
74171;DHT22;62526;50.948;6.590;2022-11-20T02:37:14;5.10;94.20
74171;DHT22;62526;50.948;6.590;2022-11-20T02:39:41;5.10;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T02:42:07;5.10;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T02:44:34;5.20;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T02:47:01;5.20;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T02:49:27;5.10;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T02:51:54;5.10;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T02:54:21;5.10;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T02:56:47;5.10;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T02:59:14;5.10;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T03:01:41;5.10;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T03:04:08;5.10;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T03:06:34;5.10;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T03:09:02;5.00;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T03:11:28;5.00;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T03:13:55;5.00;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T03:16:22;5.00;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T03:18:49;5.00;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T03:21:15;5.00;94.80
74171;DHT22;62526;50.948;6.590;2022-11-20T03:23:42;5.10;95.00
74171;DHT22;62526;50.948;6.590;2022-11-20T03:26:14;5.10;95.00
74171;DHT22;62526;50.948;6.590;2022-11-20T03:28:40;5.10;95.10
74171;DHT22;62526;50.948;6.590;2022-11-20T03:31:09;5.10;95.00
74171;DHT22;62526;50.948;6.590;2022-11-20T03:33:35;5.00;95.00
74171;DHT22;62526;50.948;6.590;2022-11-20T03:36:03;5.00;95.00
74171;DHT22;62526;50.948;6.590;2022-11-20T03:38:29;5.00;95.10
74171;DHT22;62526;50.948;6.590;2022-11-20T03:41:00;5.00;95.50
74171;DHT22;62526;50.948;6.590;2022-11-20T03:43:26;4.90;95.20
74171;DHT22;62526;50.948;6.590;2022-11-20T03:45:53;5.00;95.30
74171;DHT22;62526;50.948;6.590;2022-11-20T03:48:19;5.00;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T03:50:46;5.00;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T03:53:14;5.00;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T03:55:40;4.90;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T03:58:07;4.90;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T04:00:34;4.90;95.60
74171;DHT22;62526;50.948;6.590;2022-11-20T04:03:01;4.90;95.50
74171;DHT22;62526;50.948;6.590;2022-11-20T04:05:28;4.90;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T04:07:55;4.90;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T04:10:22;4.90;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T04:12:49;4.90;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T04:15:15;5.00;95.80
74171;DHT22;62526;50.948;6.590;2022-11-20T04:17:42;5.00;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T04:20:09;5.00;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T04:22:36;5.00;95.60
74171;DHT22;62526;50.948;6.590;2022-11-20T04:25:03;5.00;95.60
74171;DHT22;62526;50.948;6.590;2022-11-20T04:27:30;5.00;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T04:29:56;5.00;95.80
74171;DHT22;62526;50.948;6.590;2022-11-20T04:32:24;5.00;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T04:34:50;5.00;96.00
74171;DHT22;62526;50.948;6.590;2022-11-20T04:37:17;5.00;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T04:39:44;5.00;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T04:42:10;5.00;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T04:44:43;5.00;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T04:47:10;5.00;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T04:49:37;5.00;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T04:52:04;5.00;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T04:54:30;5.10;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T04:56:57;5.10;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T04:59:24;5.10;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T05:01:50;5.20;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T05:04:18;5.20;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T05:06:44;5.20;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T05:09:12;5.20;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T05:11:38;5.20;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T05:14:05;5.20;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T05:16:33;5.20;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T05:18:58;5.20;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T05:21:25;5.20;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T05:23:51;5.20;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T05:26:19;5.20;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T05:28:45;5.20;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T05:31:13;5.30;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T05:33:40;5.30;96.50
74171;DHT22;62526;50.948;6.590;2022-11-20T05:36:07;5.30;96.50
74171;DHT22;62526;50.948;6.590;2022-11-20T05:38:34;5.30;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T05:41:09;5.30;96.50
74171;DHT22;62526;50.948;6.590;2022-11-20T05:43:36;5.30;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T05:46:02;5.30;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T05:48:29;5.30;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T05:50:57;5.30;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T05:53:23;5.40;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T05:55:58;5.30;96.00
74171;DHT22;62526;50.948;6.590;2022-11-20T05:58:24;5.30;96.00
74171;DHT22;62526;50.948;6.590;2022-11-20T06:00:50;5.40;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T06:03:17;5.30;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T06:05:44;5.30;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T06:08:10;5.30;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T06:10:37;5.20;96.00
74171;DHT22;62526;50.948;6.590;2022-11-20T06:13:04;5.20;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T06:15:30;5.20;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T06:17:57;5.20;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T06:20:24;5.20;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T06:22:50;5.10;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T06:25:17;5.40;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T06:27:44;5.20;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T06:30:12;5.10;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T06:32:38;5.20;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T06:35:06;5.20;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T06:37:33;5.20;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T06:39:59;5.30;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T06:42:26;5.20;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T06:44:53;5.30;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T06:47:19;5.30;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T06:49:46;5.30;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T06:52:13;5.40;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T06:54:39;5.40;95.90
74171;DHT22;62526;50.948;6.590;2022-11-20T06:57:06;5.30;95.80
74171;DHT22;62526;50.948;6.590;2022-11-20T06:59:33;5.40;95.80
74171;DHT22;62526;50.948;6.590;2022-11-20T07:01:59;5.40;95.80
74171;DHT22;62526;50.948;6.590;2022-11-20T07:04:26;5.40;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T07:06:53;5.40;95.60
74171;DHT22;62526;50.948;6.590;2022-11-20T07:09:20;5.40;95.50
74171;DHT22;62526;50.948;6.590;2022-11-20T07:11:47;5.40;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T07:14:14;5.40;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T07:16:40;5.40;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T07:19:07;5.40;95.50
74171;DHT22;62526;50.948;6.590;2022-11-20T07:21:34;5.40;95.60
74171;DHT22;62526;50.948;6.590;2022-11-20T07:24:00;5.50;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T07:26:27;5.50;95.60
74171;DHT22;62526;50.948;6.590;2022-11-20T07:28:54;5.50;95.60
74171;DHT22;62526;50.948;6.590;2022-11-20T07:31:20;5.50;95.80
74171;DHT22;62526;50.948;6.590;2022-11-20T07:33:47;5.50;95.90
74171;DHT22;62526;50.948;6.590;2022-11-20T07:36:14;5.50;95.90
74171;DHT22;62526;50.948;6.590;2022-11-20T07:38:41;5.60;96.00
74171;DHT22;62526;50.948;6.590;2022-11-20T07:41:08;5.60;96.00
74171;DHT22;62526;50.948;6.590;2022-11-20T07:43:34;5.60;96.00
74171;DHT22;62526;50.948;6.590;2022-11-20T07:46:01;5.60;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T07:48:28;5.60;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T07:50:55;5.60;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T07:53:21;5.60;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T07:55:48;5.60;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T07:58:14;5.50;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T08:00:41;5.50;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T08:03:08;5.60;96.90
74171;DHT22;62526;50.948;6.590;2022-11-20T08:05:34;5.50;96.60
74171;DHT22;62526;50.948;6.590;2022-11-20T08:08:01;5.50;96.70
74171;DHT22;62526;50.948;6.590;2022-11-20T08:10:28;5.50;96.70
74171;DHT22;62526;50.948;6.590;2022-11-20T08:12:54;5.60;96.80
74171;DHT22;62526;50.948;6.590;2022-11-20T08:15:27;5.60;96.90
74171;DHT22;62526;50.948;6.590;2022-11-20T08:17:58;5.60;96.80
74171;DHT22;62526;50.948;6.590;2022-11-20T08:20:21;5.60;96.60
74171;DHT22;62526;50.948;6.590;2022-11-20T08:22:48;5.60;96.60
74171;DHT22;62526;50.948;6.590;2022-11-20T08:25:15;5.60;96.60
74171;DHT22;62526;50.948;6.590;2022-11-20T08:27:42;5.60;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T08:30:09;5.60;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T08:32:36;5.70;96.50
74171;DHT22;62526;50.948;6.590;2022-11-20T08:35:03;5.80;96.50
74171;DHT22;62526;50.948;6.590;2022-11-20T08:37:30;5.80;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T08:39:57;5.90;96.30
74171;DHT22;62526;50.948;6.590;2022-11-20T08:42:23;5.90;96.20
74171;DHT22;62526;50.948;6.590;2022-11-20T08:44:50;5.90;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T08:47:16;6.00;96.00
74171;DHT22;62526;50.948;6.590;2022-11-20T08:49:43;6.10;96.00
74171;DHT22;62526;50.948;6.590;2022-11-20T08:52:10;6.10;95.80
74171;DHT22;62526;50.948;6.590;2022-11-20T08:54:36;6.10;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T08:57:03;6.10;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T08:59:29;6.10;95.80
74171;DHT22;62526;50.948;6.590;2022-11-20T09:01:56;6.20;95.70
74171;DHT22;62526;50.948;6.590;2022-11-20T09:04:23;6.20;95.60
74171;DHT22;62526;50.948;6.590;2022-11-20T09:06:49;6.10;95.00
74171;DHT22;62526;50.948;6.590;2022-11-20T09:09:17;6.20;95.20
74171;DHT22;62526;50.948;6.590;2022-11-20T09:11:44;6.20;95.10
74171;DHT22;62526;50.948;6.590;2022-11-20T09:14:10;6.30;94.90
74171;DHT22;62526;50.948;6.590;2022-11-20T09:16:37;6.30;94.90
74171;DHT22;62526;50.948;6.590;2022-11-20T09:19:04;6.30;94.90
74171;DHT22;62526;50.948;6.590;2022-11-20T09:21:30;6.40;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T09:23:57;6.40;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T09:26:24;6.40;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T09:28:50;6.40;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T09:31:22;6.40;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T09:33:46;6.30;94.20
74171;DHT22;62526;50.948;6.590;2022-11-20T09:36:13;6.40;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T09:38:40;6.60;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T09:41:12;6.50;94.20
74171;DHT22;62526;50.948;6.590;2022-11-20T09:43:45;6.70;94.00
74171;DHT22;62526;50.948;6.590;2022-11-20T09:46:22;6.70;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T09:49:06;6.80;93.70
74171;DHT22;62526;50.948;6.590;2022-11-20T09:51:43;6.70;93.70
74171;DHT22;62526;50.948;6.590;2022-11-20T09:54:16;6.70;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T09:56:43;6.70;93.60
74171;DHT22;62526;50.948;6.590;2022-11-20T09:59:13;6.70;93.70
74171;DHT22;62526;50.948;6.590;2022-11-20T10:01:36;6.80;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T10:04:03;6.90;93.60
74171;DHT22;62526;50.948;6.590;2022-11-20T10:06:32;6.90;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T10:09:03;7.00;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T10:11:32;7.00;93.60
74171;DHT22;62526;50.948;6.590;2022-11-20T10:16:37;7.10;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T10:19:23;7.10;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T10:21:53;7.20;93.90
74171;DHT22;62526;50.948;6.590;2022-11-20T10:24:33;7.20;94.00
74171;DHT22;62526;50.948;6.590;2022-11-20T10:27:08;7.20;94.10
74171;DHT22;62526;50.948;6.590;2022-11-20T10:29:32;7.20;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T10:31:59;7.20;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T10:34:28;7.20;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T10:36:55;7.20;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T10:39:39;7.20;93.70
74171;DHT22;62526;50.948;6.590;2022-11-20T10:42:08;7.10;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T10:44:31;7.00;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T10:47:04;7.00;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T10:49:31;7.00;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T10:57:35;6.80;93.90
74171;DHT22;62526;50.948;6.590;2022-11-20T11:00:00;6.80;94.10
74171;DHT22;62526;50.948;6.590;2022-11-20T11:02:45;6.80;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T11:05:27;6.80;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T11:07:55;6.80;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T11:10:39;6.80;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T11:13:03;6.80;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T11:15:38;6.80;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T11:18:04;6.80;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T11:20:31;6.80;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T11:22:58;6.80;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T11:25:28;6.80;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T11:27:55;6.80;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T11:30:21;6.90;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T11:32:48;6.90;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T11:35:21;6.90;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T11:37:47;6.90;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T11:40:14;7.00;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T11:42:43;7.00;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T11:45:12;7.00;94.20
74171;DHT22;62526;50.948;6.590;2022-11-20T11:47:45;6.90;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T11:50:15;6.90;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T11:55:31;6.90;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T12:00:35;6.90;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T12:03:19;6.90;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T12:05:46;6.90;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T12:08:49;6.90;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T12:11:05;7.00;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T12:13:52;7.00;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T12:16:16;7.00;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T12:18:42;7.10;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T12:21:19;7.10;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T12:23:53;7.20;94.30
74171;DHT22;62526;50.948;6.590;2022-11-20T12:29:06;7.20;94.10
74171;DHT22;62526;50.948;6.590;2022-11-20T12:31:51;7.20;94.10
74171;DHT22;62526;50.948;6.590;2022-11-20T12:34:29;7.30;94.10
74171;DHT22;62526;50.948;6.590;2022-11-20T12:36:57;7.30;94.00
74171;DHT22;62526;50.948;6.590;2022-11-20T12:42:10;7.30;93.90
74171;DHT22;62526;50.948;6.590;2022-11-20T12:44:43;7.30;94.00
74171;DHT22;62526;50.948;6.590;2022-11-20T12:47:18;7.30;94.10
74171;DHT22;62526;50.948;6.590;2022-11-20T12:49:48;7.30;93.90
74171;DHT22;62526;50.948;6.590;2022-11-20T12:52:18;7.30;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T13:00:19;7.40;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T13:03:05;7.40;93.70
74171;DHT22;62526;50.948;6.590;2022-11-20T13:05:35;7.50;93.80
74171;DHT22;62526;50.948;6.590;2022-11-20T13:07:59;7.50;93.30
74171;DHT22;62526;50.948;6.590;2022-11-20T13:10:33;7.50;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T13:13:03;7.50;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T13:15:40;7.60;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T13:18:04;7.60;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T13:20:30;7.60;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T13:22:56;7.60;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T13:25:28;7.60;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T13:27:54;7.50;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T13:30:22;7.70;93.30
74171;DHT22;62526;50.948;6.590;2022-11-20T13:32:56;7.60;93.30
74171;DHT22;62526;50.948;6.590;2022-11-20T13:35:25;7.60;93.20
74171;DHT22;62526;50.948;6.590;2022-11-20T13:37:58;7.70;93.40
74171;DHT22;62526;50.948;6.590;2022-11-20T13:40:21;7.60;93.40
74171;DHT22;62526;50.948;6.590;2022-11-20T13:42:51;7.60;93.60
74171;DHT22;62526;50.948;6.590;2022-11-20T13:45:22;7.60;93.40
74171;DHT22;62526;50.948;6.590;2022-11-20T13:47:48;7.60;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T13:50:15;7.60;93.40
74171;DHT22;62526;50.948;6.590;2022-11-20T13:52:54;7.60;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T14:00:48;7.70;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T14:03:19;7.60;93.50
74171;DHT22;62526;50.948;6.590;2022-11-20T14:05:56;7.60;93.70
74171;DHT22;62526;50.948;6.590;2022-11-20T14:08:36;7.50;93.70
74171;DHT22;62526;50.948;6.590;2022-11-20T14:11:03;7.50;94.00
74171;DHT22;62526;50.948;6.590;2022-11-20T14:13:29;7.50;94.10
74171;DHT22;62526;50.948;6.590;2022-11-20T14:15:57;7.50;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T14:18:25;7.50;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T14:20:51;7.50;94.40
74171;DHT22;62526;50.948;6.590;2022-11-20T14:23:25;7.50;94.50
74171;DHT22;62526;50.948;6.590;2022-11-20T14:25:50;7.40;94.60
74171;DHT22;62526;50.948;6.590;2022-11-20T14:28:21;7.40;94.70
74171;DHT22;62526;50.948;6.590;2022-11-20T14:30:47;7.50;94.90
74171;DHT22;62526;50.948;6.590;2022-11-20T14:33:14;7.40;95.00
74171;DHT22;62526;50.948;6.590;2022-11-20T14:35:44;7.40;95.10
74171;DHT22;62526;50.948;6.590;2022-11-20T14:38:08;7.40;95.20
74171;DHT22;62526;50.948;6.590;2022-11-20T14:40:34;7.40;95.10
74171;DHT22;62526;50.948;6.590;2022-11-20T14:43:34;7.40;95.20
74171;DHT22;62526;50.948;6.590;2022-11-20T14:45:46;7.40;95.20
74171;DHT22;62526;50.948;6.590;2022-11-20T14:48:11;7.40;95.10
74171;DHT22;62526;50.948;6.590;2022-11-20T14:50:38;7.30;95.10
74171;DHT22;62526;50.948;6.590;2022-11-20T14:53:05;7.30;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T14:55:34;7.30;95.40
74171;DHT22;62526;50.948;6.590;2022-11-20T14:58:03;7.30;95.60
74171;DHT22;62526;50.948;6.590;2022-11-20T15:00:29;7.30;95.80
74171;DHT22;62526;50.948;6.590;2022-11-20T15:02:55;7.30;96.10
74171;DHT22;62526;50.948;6.590;2022-11-20T15:05:23;7.30;96.40
74171;DHT22;62526;50.948;6.590;2022-11-20T15:07:50;7.20;96.70
74171;DHT22;62526;50.948;6.590;2022-11-20T15:10:21;7.20;97.00
74171;DHT22;62526;50.948;6.590;2022-11-20T15:12:50;7.10;97.30
74171;DHT22;62526;50.948;6.590;2022-11-20T15:15:17;7.10;97.60
74171;DHT22;62526;50.948;6.590;2022-11-20T15:17:42;7.00;97.80
74171;DHT22;62526;50.948;6.590;2022-11-20T15:20:11;7.00;98.00
74171;DHT22;62526;50.948;6.590;2022-11-20T15:22:37;7.30;98.40
74171;DHT22;62526;50.948;6.590;2022-11-20T15:25:11;7.00;98.40
74171;DHT22;62526;50.948;6.590;2022-11-20T15:27:39;7.00;98.80
74171;DHT22;62526;50.948;6.590;2022-11-20T15:30:14;7.10;99.00
74171;DHT22;62526;50.948;6.590;2022-11-20T15:32:40;7.00;99.00
74171;DHT22;62526;50.948;6.590;2022-11-20T15:35:08;7.10;99.10
74171;DHT22;62526;50.948;6.590;2022-11-20T15:37:35;7.10;99.20
74171;DHT22;62526;50.948;6.590;2022-11-20T15:40:02;7.10;99.30
74171;DHT22;62526;50.948;6.590;2022-11-20T15:42:28;7.10;99.40
74171;DHT22;62526;50.948;6.590;2022-11-20T15:44:55;7.10;99.50
74171;DHT22;62526;50.948;6.590;2022-11-20T15:47:23;7.10;99.60
74171;DHT22;62526;50.948;6.590;2022-11-20T15:49:51;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T15:52:19;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T15:54:46;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T15:57:12;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T15:59:39;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T16:02:11;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T16:04:38;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T16:07:04;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T16:09:31;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T16:11:57;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T16:14:24;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T16:16:56;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T16:19:23;7.10;99.90
74171;DHT22;62526;50.948;6.590;2022-11-20T16:21:50;7.10;99.90