sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10657;SDS011;5377;43.276;26.930;2023-10-31T00:00:06;4.55;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:02:36;1.50;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:05:03;3.78;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:07:30;5.07;;;1.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:09:57;4.18;;;1.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:12:24;2.15;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:14:52;2.65;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:17:19;2.35;;;1.35;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:19:46;2.15;;;1.27;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:22:13;5.65;;;1.52;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:24:39;3.05;;;1.85;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:27:06;3.90;;;1.52;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:29:33;1.60;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:32:01;5.07;;;1.48;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:34:28;4.80;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:36:55;2.95;;;1.27;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:39:22;1.83;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:41:49;4.70;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:44:15;3.47;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:46:42;1.92;;;0.88;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:49:11;2.45;;;1.63;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:51:38;1.48;;;1.25;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:54:05;2.65;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:56:31;3.42;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T00:58:59;3.97;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:01:26;2.63;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:03:53;2.97;;;1.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:06:21;2.67;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:08:48;3.20;;;1.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:11:15;2.00;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:13:41;1.73;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:16:08;5.40;;;1.55;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:18:35;2.97;;;1.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:21:02;2.67;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:23:30;2.40;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:25:57;2.13;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:28:24;2.22;;;1.52;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:30:51;1.20;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:33:17;1.80;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:35:44;1.98;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:38:11;3.35;;;1.27;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:40:39;4.38;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:43:06;2.90;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:45:33;1.63;;;1.35;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:48:00;4.07;;;1.48;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:50:27;3.65;;;1.52;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:52:54;4.15;;;1.58;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:55:21;3.80;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-10-31T01:57:53;3.55;;;1.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:00:21;2.35;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:02:48;4.55;;;1.25;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:05:19;1.88;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:07:46;1.67;;;1.58;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:10:13;4.32;;;1.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:12:39;4.22;;;2.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:15:08;2.20;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:17:36;4.15;;;1.83;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:20:03;2.75;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:22:32;3.30;;;1.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:24:59;1.65;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:27:26;2.78;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:29:53;1.75;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:32:20;3.08;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:34:46;3.10;;;1.88;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:37:14;4.18;;;2.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:39:42;4.18;;;2.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:42:09;4.63;;;2.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:44:36;2.50;;;2.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:47:03;3.92;;;1.88;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:49:30;3.22;;;2.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:51:57;4.22;;;2.03;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:54:24;5.32;;;2.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:56:52;2.63;;;2.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T02:59:19;6.93;;;2.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:01:46;4.97;;;2.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:04:12;5.65;;;2.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:06:39;2.58;;;2.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:09:06;4.60;;;2.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:11:33;8.18;;;2.63;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:14:01;5.05;;;2.55;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:16:28;2.25;;;2.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:18:55;5.93;;;2.72;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:21:22;6.40;;;3.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:23:49;5.22;;;4.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:26:18;5.38;;;3.55;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:28:45;5.80;;;4.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:31:14;7.53;;;4.68;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:33:41;8.00;;;4.47;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:36:09;5.22;;;4.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:38:36;5.45;;;4.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:41:03;6.70;;;6.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:43:30;9.68;;;7.07;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:45:57;8.75;;;5.78;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:48:25;9.07;;;6.78;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:50:52;12.57;;;5.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:53:19;6.30;;;4.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:55:46;8.32;;;5.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T03:58:13;5.55;;;5.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:00:40;6.43;;;5.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:03:06;8.52;;;5.47;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:05:35;5.93;;;4.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:08:02;8.95;;;4.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:10:29;6.60;;;4.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:12:56;7.10;;;4.75;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:15:23;4.03;;;3.70;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:17:50;7.20;;;4.03;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:20:16;7.97;;;5.20;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:22:45;5.57;;;4.47;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:25:11;10.43;;;5.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:27:38;7.00;;;5.72;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:30:06;13.23;;;6.18;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:32:33;10.43;;;5.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:35:00;12.90;;;5.53;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:37:27;11.70;;;7.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:39:55;12.43;;;6.28;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:42:22;12.07;;;6.53;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:44:48;14.73;;;7.35;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:47:15;12.23;;;7.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:49:42;9.20;;;7.47;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:52:09;20.05;;;9.57;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:54:37;33.25;;;18.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:57:05;15.02;;;7.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T04:59:32;10.68;;;7.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:01:58;20.25;;;11.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:04:25;14.43;;;9.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:06:52;16.90;;;10.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:09:19;11.55;;;8.20;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:11:46;12.25;;;8.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:14:14;9.30;;;6.72;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:16:41;16.88;;;10.43;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:19:09;13.77;;;8.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:21:36;13.38;;;7.28;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:24:03;16.35;;;7.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:26:31;11.63;;;7.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:28:58;9.82;;;8.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:31:26;17.00;;;8.57;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:33:53;19.77;;;8.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:36:20;12.25;;;8.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:38:47;13.23;;;7.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:41:14;27.35;;;11.35;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:43:41;30.17;;;13.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:46:08;19.00;;;9.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:48:38;22.27;;;9.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:51:10;15.93;;;8.57;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:53:39;13.27;;;8.57;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:56:07;17.52;;;9.88;;
10657;SDS011;5377;43.276;26.930;2023-10-31T05:58:34;14.15;;;10.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:01:01;22.85;;;11.02;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:03:28;15.45;;;10.07;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:05:56;14.50;;;9.70;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:08:23;16.45;;;11.57;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:10:53;23.70;;;14.95;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:13:20;18.48;;;12.95;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:15:47;21.55;;;11.68;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:18:14;20.38;;;11.27;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:20:40;19.42;;;10.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:23:09;23.27;;;14.98;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:25:35;13.73;;;9.25;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:28:02;18.20;;;9.98;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:30:34;13.02;;;8.63;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:33:01;15.60;;;10.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:35:28;12.15;;;8.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:37:55;11.07;;;9.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:40:24;11.02;;;8.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:42:51;11.40;;;8.98;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:45:18;12.75;;;10.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:47:46;18.52;;;10.63;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:50:13;12.48;;;8.93;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:52:39;13.27;;;8.77;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:55:06;11.20;;;7.75;;
10657;SDS011;5377;43.276;26.930;2023-10-31T06:57:35;18.35;;;11.63;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:00:03;7.47;;;6.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:02:33;24.08;;;8.57;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:05:00;15.02;;;6.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:07:28;12.20;;;8.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:09:55;8.70;;;5.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:12:21;9.45;;;4.88;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:14:50;9.80;;;4.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:17:16;6.68;;;4.47;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:19:43;8.43;;;5.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:22:10;9.55;;;4.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:24:37;5.75;;;4.78;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:27:04;8.18;;;4.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:29:31;10.63;;;6.20;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:31:59;5.30;;;4.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:34:26;8.07;;;3.67;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:36:52;7.75;;;4.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:39:19;8.68;;;4.20;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:41:46;9.23;;;4.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:44:13;12.02;;;5.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:46:40;7.95;;;4.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:49:08;8.90;;;5.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:51:35;8.85;;;4.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:54:02;9.88;;;5.32;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:56:28;12.88;;;5.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T07:58:58;8.95;;;5.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:01:24;6.80;;;5.32;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:03:51;9.15;;;5.82;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:06:19;5.22;;;4.53;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:08:46;8.30;;;5.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:11:13;4.25;;;3.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:13:40;6.85;;;3.85;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:16:07;12.38;;;5.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:18:34;6.28;;;4.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:21:02;11.98;;;4.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:23:31;10.52;;;4.95;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:25:58;5.95;;;3.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:28:25;5.55;;;3.97;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:30:51;9.02;;;4.22;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:33:18;7.03;;;4.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:35:45;7.93;;;3.97;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:38:12;10.10;;;4.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:40:41;11.68;;;5.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:43:07;8.07;;;4.78;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:45:34;9.40;;;4.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:48:01;8.48;;;3.72;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:50:28;10.48;;;4.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:52:55;8.25;;;3.55;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:55:22;5.60;;;3.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T08:57:50;8.63;;;3.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:00:17;7.65;;;3.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:02:44;6.35;;;4.28;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:05:11;9.18;;;3.97;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:07:38;6.30;;;3.25;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:10:06;7.45;;;3.33;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:12:33;6.60;;;3.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:15:01;5.00;;;3.58;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:17:29;8.38;;;3.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:19:55;4.75;;;2.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:22:22;11.07;;;2.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:24:52;7.40;;;2.95;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:27:19;6.47;;;2.72;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:29:46;3.13;;;2.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:32:15;8.98;;;2.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:34:42;7.38;;;4.75;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:37:09;3.40;;;2.63;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:39:35;4.97;;;3.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:42:03;2.47;;;2.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:44:30;3.22;;;2.22;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:46:57;3.78;;;2.63;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:49:25;4.32;;;2.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:51:53;2.70;;;1.83;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:54:20;4.68;;;3.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:56:48;5.78;;;3.03;;
10657;SDS011;5377;43.276;26.930;2023-10-31T09:59:15;3.55;;;2.22;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:01:42;6.38;;;2.85;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:04:09;8.27;;;2.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:06:40;8.23;;;3.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:09:18;7.55;;;2.67;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:11:46;3.95;;;2.00;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:14:12;5.05;;;1.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:16:39;4.35;;;1.73;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:19:15;3.53;;;1.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:21:49;4.32;;;1.95;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:24:17;3.90;;;1.95;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:26:45;6.53;;;2.35;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:29:12;6.30;;;2.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:31:39;9.02;;;2.20;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:34:07;6.47;;;2.58;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:36:34;6.70;;;2.08;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:39:02;8.38;;;3.13;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:41:29;10.77;;;2.55;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:44:03;11.10;;;2.55;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:46:33;5.55;;;2.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:49:03;5.43;;;1.83;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:51:35;4.47;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:54:14;6.20;;;1.35;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:56:46;4.63;;;1.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T10:59:24;4.10;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:02:01;7.25;;;2.28;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:04:30;4.53;;;1.27;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:06:57;5.63;;;1.90;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:09:26;3.47;;;1.85;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:11:55;5.05;;;1.63;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:14:23;3.17;;;2.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:16:52;2.90;;;2.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:19:22;6.07;;;1.58;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:21:53;4.82;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:24:21;3.95;;;1.77;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:26:54;4.30;;;1.65;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:29:25;4.65;;;1.95;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:31:53;6.47;;;1.73;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:34:20;4.63;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:36:50;3.80;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:39:18;8.57;;;1.88;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:41:50;9.13;;;1.98;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:44:22;3.42;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:46:49;6.40;;;1.92;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:49:17;4.50;;;1.67;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:51:44;5.00;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:54:12;4.20;;;1.67;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:56:39;1.13;;;0.75;;
10657;SDS011;5377;43.276;26.930;2023-10-31T11:59:08;4.55;;;1.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:01:43;2.38;;;1.27;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:04:20;3.13;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:06:56;2.33;;;1.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:09:23;5.78;;;3.72;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:11:50;3.78;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:14:19;4.28;;;1.83;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:16:46;4.07;;;1.73;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:19:13;3.50;;;2.70;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:21:41;7.43;;;2.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:24:09;4.05;;;2.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:26:37;5.40;;;2.03;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:29:08;7.43;;;1.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:31:41;4.97;;;1.52;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:34:10;2.67;;;1.60;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:36:37;3.70;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:39:06;3.72;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:41:37;5.20;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:44:04;5.40;;;1.35;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:46:33;3.50;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:49:02;4.00;;;1.15;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:51:29;7.90;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:53:56;3.45;;;1.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:56:38;4.95;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T12:59:06;10.25;;;2.03;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:01:34;3.53;;;1.25;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:04:04;3.75;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:06:31;2.88;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:08:58;2.35;;;1.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:11:29;3.22;;;1.02;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:13:56;4.15;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:16:23;1.30;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:18:52;4.28;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:21:20;2.85;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:23:47;4.03;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:26:14;2.72;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:28:41;3.65;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:31:08;4.10;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:33:36;3.60;;;1.35;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:36:04;3.33;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:38:33;5.15;;;2.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:41:01;9.80;;;5.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:43:27;4.90;;;0.93;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:45:54;7.57;;;1.75;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:48:21;2.75;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:50:48;4.00;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:53:15;3.25;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:55:44;2.42;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-10-31T13:58:11;3.85;;;1.58;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:00:38;8.25;;;1.48;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:03:04;6.68;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:05:31;4.00;;;1.45;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:07:58;4.30;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:10:25;6.10;;;1.73;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:12:54;2.08;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:15:21;3.67;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:17:48;3.53;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:20:15;4.32;;;2.10;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:22:46;4.40;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:25:13;4.50;;;2.05;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:27:40;5.88;;;2.08;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:30:10;5.63;;;2.40;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:32:37;2.30;;;2.08;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:35:05;5.57;;;2.85;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:40:00;5.65;;;2.80;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:42:28;4.00;;;2.55;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:44:55;7.22;;;2.55;;
10657;SDS011;5377;43.276;26.930;2023-10-31T14:47:24;4.45;;;2.40;;