sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44103;BME280;29769;42.178;24.742;2023-06-10T00:01:46;99058.13;;;16.88;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:04:33;99059.97;;;16.86;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:07:20;99061.22;;;16.79;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:10:05;99058.94;;;16.72;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:12:50;99060.75;;;16.71;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:15:36;99057.16;;;16.72;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:18:20;99054.59;;;16.71;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:21:05;99058.25;;;16.68;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:23:50;99061.13;;;16.64;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:26:34;99055.25;;;16.57;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:29:19;99055.53;;;16.51;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:32:04;99057.63;;;16.44;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:34:49;99058.72;;;16.40;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:37:33;99053.41;;;16.40;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:40:19;99058.88;;;16.37;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:43:04;99053.72;;;16.34;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:45:49;99054.81;;;16.30;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:48:33;99048.63;;;16.30;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:51:18;99053.50;;;16.39;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:54:03;99056.00;;;16.42;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:56:49;99046.31;;;16.41;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T00:59:34;99041.53;;;16.30;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:02:19;99047.91;;;16.26;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:05:03;99049.72;;;16.26;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:07:56;99051.63;;;16.22;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:11:07;99062.53;;;16.35;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:13:51;99065.69;;;16.43;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:16:37;99061.94;;;16.47;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:19:25;99066.00;;;16.54;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:22:09;99067.47;;;16.61;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:24:55;99074.19;;;16.68;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:27:42;99063.31;;;16.73;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:30:31;99064.59;;;16.83;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:33:23;99058.41;;;16.82;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:36:13;99068.88;;;16.68;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:39:00;99062.22;;;16.60;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:41:45;99061.78;;;16.50;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:44:30;99065.97;;;16.37;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:47:14;99062.53;;;16.35;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:49:59;99068.56;;;16.38;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:52:45;99063.25;;;16.38;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:55:29;99072.84;;;16.41;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T01:58:14;99064.25;;;16.36;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:00:59;99065.66;;;16.26;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:03:43;99070.38;;;16.19;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:06:28;99058.94;;;16.17;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:09:13;99065.00;;;16.21;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:11:58;99067.66;;;16.21;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:14:43;99071.22;;;16.20;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:17:27;99074.59;;;16.23;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:20:12;99074.22;;;16.31;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:22:58;99079.41;;;16.34;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:25:43;99077.16;;;16.43;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:28:27;99075.91;;;16.51;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:31:13;99067.78;;;16.54;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:33:57;99075.97;;;16.68;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:36:43;99076.31;;;16.79;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:39:28;99079.44;;;16.87;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:42:12;99082.47;;;16.97;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:44:57;99077.31;;;17.11;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:47:54;99085.75;;;17.19;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:50:39;99080.53;;;17.34;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:53:35;99085.88;;;17.50;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:56:25;99088.06;;;17.59;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T02:59:12;99090.72;;;17.59;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:01:57;99086.22;;;17.61;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:04:43;99086.97;;;17.63;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:07:33;99093.59;;;17.72;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:10:19;99101.19;;;17.80;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:13:04;99102.66;;;17.85;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:15:49;99102.22;;;17.93;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:18:37;99099.41;;;17.96;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:21:22;99111.44;;;18.03;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:24:06;99105.75;;;18.09;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:26:53;99102.16;;;18.10;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:29:38;99097.25;;;18.18;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:32:24;99092.47;;;18.25;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:35:08;99091.09;;;18.33;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:37:55;99099.75;;;18.37;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:40:40;99096.66;;;18.44;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:43:25;99099.84;;;18.51;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:46:10;99094.44;;;18.52;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:48:55;99105.22;;;18.67;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:51:41;99103.47;;;18.65;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:54:26;99103.28;;;18.69;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:57:10;99102.53;;;18.67;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T03:59:55;99109.66;;;18.66;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:02:41;99104.41;;;18.64;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:05:30;99097.63;;;18.75;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:08:16;99102.84;;;18.76;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:11:00;99098.81;;;18.85;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:13:45;99097.69;;;18.89;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:16:30;99097.03;;;18.99;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:19:16;99100.69;;;19.13;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:22:01;99099.13;;;19.24;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:24:50;99113.03;;;19.29;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:27:36;99102.09;;;19.34;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:30:21;99103.56;;;19.53;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:33:07;99106.81;;;19.73;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:35:54;99093.69;;;19.84;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:38:41;99093.78;;;19.96;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:41:26;99092.06;;;19.95;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:44:12;99087.94;;;20.04;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:46:57;99086.59;;;20.25;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:49:42;99087.34;;;20.41;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:52:27;99085.53;;;20.42;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:55:12;99089.34;;;20.38;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T04:57:57;99087.28;;;20.15;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:00:42;99094.13;;;20.19;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:03:26;99094.34;;;20.16;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:06:11;99092.03;;;20.24;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:08:56;99103.47;;;20.26;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:11:40;99104.06;;;20.03;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:14:25;99095.78;;;20.07;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:17:09;99099.00;;;20.12;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:19:54;99098.41;;;20.35;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:22:38;99091.66;;;20.71;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:25:25;99091.78;;;20.82;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:28:10;99096.72;;;20.88;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:30:55;99096.03;;;21.11;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:33:40;99092.00;;;21.18;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:36:25;99094.59;;;21.20;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:39:10;99093.31;;;21.25;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:41:54;99088.84;;;21.39;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:44:39;99088.97;;;21.10;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:47:24;99097.91;;;21.36;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:50:09;99091.84;;;21.59;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:52:54;99095.47;;;21.33;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:55:39;99105.63;;;21.28;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T05:58:24;99099.75;;;20.96;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:01:09;99100.28;;;21.01;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:03:53;99099.88;;;20.80;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:06:38;99102.44;;;21.09;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:09:23;99104.84;;;21.13;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:12:08;99107.97;;;21.20;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:14:53;99109.06;;;21.43;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:17:37;99108.22;;;21.67;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:20:22;99113.88;;;21.63;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:23:07;99110.25;;;21.64;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:25:54;99109.50;;;21.74;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:28:39;99105.22;;;21.72;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:31:23;99107.03;;;22.09;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:34:08;99105.06;;;22.37;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:36:52;99103.81;;;22.30;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:39:37;99101.47;;;22.25;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:42:21;99097.53;;;22.42;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:45:20;99095.09;;;22.75;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:48:05;99104.72;;;23.01;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:50:49;99098.22;;;23.52;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:53:34;99094.72;;;23.96;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:56:21;99087.53;;;24.29;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T06:59:05;99083.69;;;24.54;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T07:01:49;99078.66;;;24.61;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T07:04:34;99075.50;;;24.56;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T07:07:19;99071.28;;;24.20;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T07:10:04;99071.94;;;24.66;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T07:12:48;99071.16;;;24.87;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T07:15:33;99067.66;;;25.07;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T07:18:17;99055.25;;;24.72;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T07:21:02;99069.78;;;24.92;100.00
44103;BME280;29769;42.178;24.742;2023-06-10T07:23:47;99057.34;;;25.12;89.93
44103;BME280;29769;42.178;24.742;2023-06-10T07:26:31;99058.09;;;24.71;90.41
44103;BME280;29769;42.178;24.742;2023-06-10T07:29:16;99051.66;;;24.94;88.26
44103;BME280;29769;42.178;24.742;2023-06-10T07:32:00;99054.91;;;25.09;85.08
44103;BME280;29769;42.178;24.742;2023-06-10T07:34:45;99053.25;;;25.17;85.98
44103;BME280;29769;42.178;24.742;2023-06-10T07:37:29;99058.94;;;25.56;82.21
44103;BME280;29769;42.178;24.742;2023-06-10T07:40:14;99054.97;;;25.18;81.87
44103;BME280;29769;42.178;24.742;2023-06-10T07:42:59;99058.91;;;25.35;80.13
44103;BME280;29769;42.178;24.742;2023-06-10T07:45:44;99050.50;;;25.49;79.07
44103;BME280;29769;42.178;24.742;2023-06-10T07:48:29;99057.34;;;25.12;78.33
44103;BME280;29769;42.178;24.742;2023-06-10T07:51:13;99057.94;;;25.36;75.80
44103;BME280;29769;42.178;24.742;2023-06-10T07:53:58;99053.22;;;25.70;76.82
44103;BME280;29769;42.178;24.742;2023-06-10T07:56:43;99049.66;;;25.70;70.98
44103;BME280;29769;42.178;24.742;2023-06-10T07:59:28;99058.47;;;26.02;73.18
44103;BME280;29769;42.178;24.742;2023-06-10T08:02:13;99050.56;;;26.60;71.56
44103;BME280;29769;42.178;24.742;2023-06-10T08:04:57;99052.47;;;27.07;71.43
44103;BME280;29769;42.178;24.742;2023-06-10T08:07:42;99052.69;;;27.42;67.19
44103;BME280;29769;42.178;24.742;2023-06-10T08:10:28;99037.50;;;27.22;65.07
44103;BME280;29769;42.178;24.742;2023-06-10T08:13:12;99050.47;;;27.09;65.82
44103;BME280;29769;42.178;24.742;2023-06-10T08:15:56;99040.13;;;27.80;62.84
44103;BME280;29769;42.178;24.742;2023-06-10T08:18:41;99044.44;;;28.55;60.58
44103;BME280;29769;42.178;24.742;2023-06-10T08:21:26;99040.56;;;29.02;56.00
44103;BME280;29769;42.178;24.742;2023-06-10T08:24:12;99034.88;;;29.31;54.83
44103;BME280;29769;42.178;24.742;2023-06-10T08:26:59;99038.03;;;29.27;52.39
44103;BME280;29769;42.178;24.742;2023-06-10T08:29:44;99029.09;;;29.78;51.71
44103;BME280;29769;42.178;24.742;2023-06-10T08:32:29;99036.06;;;30.06;50.60
44103;BME280;29769;42.178;24.742;2023-06-10T08:35:14;99036.41;;;30.45;50.85
44103;BME280;29769;42.178;24.742;2023-06-10T08:37:58;99036.19;;;31.05;48.68
44103;BME280;29769;42.178;24.742;2023-06-10T08:40:43;99031.94;;;31.75;48.04
44103;BME280;29769;42.178;24.742;2023-06-10T08:43:36;99029.59;;;32.03;44.04
44103;BME280;29769;42.178;24.742;2023-06-10T08:46:21;99023.25;;;32.27;43.93
44103;BME280;29769;42.178;24.742;2023-06-10T08:49:06;99018.28;;;32.38;43.18
44103;BME280;29769;42.178;24.742;2023-06-10T08:51:55;99017.22;;;33.01;41.91
44103;BME280;29769;42.178;24.742;2023-06-10T08:54:43;99015.50;;;33.60;40.02
44103;BME280;29769;42.178;24.742;2023-06-10T08:57:27;99004.91;;;34.09;38.75
44103;BME280;29769;42.178;24.742;2023-06-10T09:00:13;99006.16;;;34.57;37.25
44103;BME280;29769;42.178;24.742;2023-06-10T09:02:57;99012.72;;;34.63;36.10
44103;BME280;29769;42.178;24.742;2023-06-10T09:05:43;99011.63;;;34.93;35.42
44103;BME280;29769;42.178;24.742;2023-06-10T09:08:28;99004.38;;;34.50;34.84
44103;BME280;29769;42.178;24.742;2023-06-10T09:11:12;99004.53;;;33.08;36.77
44103;BME280;29769;42.178;24.742;2023-06-10T09:13:57;99000.56;;;33.56;37.90
44103;BME280;29769;42.178;24.742;2023-06-10T09:16:41;98995.81;;;33.87;34.81
44103;BME280;29769;42.178;24.742;2023-06-10T09:19:26;98999.28;;;33.96;33.74
44103;BME280;29769;42.178;24.742;2023-06-10T09:22:12;98995.88;;;33.27;35.51
44103;BME280;29769;42.178;24.742;2023-06-10T09:25:06;98990.84;;;33.53;36.06
44103;BME280;29769;42.178;24.742;2023-06-10T09:27:53;98991.84;;;34.19;36.09
44103;BME280;29769;42.178;24.742;2023-06-10T09:30:39;98988.69;;;34.37;35.66
44103;BME280;29769;42.178;24.742;2023-06-10T09:33:24;98991.72;;;33.17;40.62
44103;BME280;29769;42.178;24.742;2023-06-10T09:36:09;98996.97;;;32.95;41.91
44103;BME280;29769;42.178;24.742;2023-06-10T09:38:56;98994.66;;;32.61;42.10
44103;BME280;29769;42.178;24.742;2023-06-10T09:41:41;98997.31;;;32.47;42.63
44103;BME280;29769;42.178;24.742;2023-06-10T09:44:26;98996.25;;;31.70;44.12
44103;BME280;29769;42.178;24.742;2023-06-10T09:47:12;99003.25;;;31.24;44.16
44103;BME280;29769;42.178;24.742;2023-06-10T09:50:04;98998.50;;;31.18;43.70
44103;BME280;29769;42.178;24.742;2023-06-10T09:52:49;99004.31;;;31.07;43.50
44103;BME280;29769;42.178;24.742;2023-06-10T09:55:35;99006.13;;;31.63;42.08
44103;BME280;29769;42.178;24.742;2023-06-10T09:58:42;99007.50;;;32.06;41.02
44103;BME280;29769;42.178;24.742;2023-06-10T10:01:27;98998.81;;;33.40;37.83
44103;BME280;29769;42.178;24.742;2023-06-10T10:04:12;98994.84;;;34.24;36.30
44103;BME280;29769;42.178;24.742;2023-06-10T10:06:56;98992.63;;;34.49;35.87
44103;BME280;29769;42.178;24.742;2023-06-10T10:09:43;99000.69;;;34.93;35.30
44103;BME280;29769;42.178;24.742;2023-06-10T10:12:28;98993.00;;;35.80;33.83
44103;BME280;29769;42.178;24.742;2023-06-10T10:15:15;98995.13;;;35.78;33.80
44103;BME280;29769;42.178;24.742;2023-06-10T10:18:07;98991.72;;;36.10;34.08
44103;BME280;29769;42.178;24.742;2023-06-10T10:20:53;98995.38;;;36.78;32.72
44103;BME280;29769;42.178;24.742;2023-06-10T10:23:41;98998.38;;;37.75;31.30
44103;BME280;29769;42.178;24.742;2023-06-10T10:26:29;98993.53;;;37.45;30.55
44103;BME280;29769;42.178;24.742;2023-06-10T10:29:31;98981.09;;;37.22;31.42
44103;BME280;29769;42.178;24.742;2023-06-10T10:32:17;98979.44;;;36.41;32.83
44103;BME280;29769;42.178;24.742;2023-06-10T10:35:12;98985.25;;;36.72;32.38
44103;BME280;29769;42.178;24.742;2023-06-10T10:38:00;98981.56;;;36.04;32.15
44103;BME280;29769;42.178;24.742;2023-06-10T10:40:46;98985.25;;;36.72;31.55
44103;BME280;29769;42.178;24.742;2023-06-10T10:43:31;98980.88;;;37.17;31.19
44103;BME280;29769;42.178;24.742;2023-06-10T10:46:17;98974.69;;;37.94;29.83
44103;BME280;29769;42.178;24.742;2023-06-10T10:49:02;98982.59;;;37.58;30.99
44103;BME280;29769;42.178;24.742;2023-06-10T10:54:44;98978.59;;;36.34;31.92
44103;BME280;29769;42.178;24.742;2023-06-10T10:57:30;98975.63;;;35.94;32.65
44103;BME280;29769;42.178;24.742;2023-06-10T11:00:14;98975.06;;;35.71;32.70
44103;BME280;29769;42.178;24.742;2023-06-10T11:03:12;98974.84;;;35.17;33.44
44103;BME280;29769;42.178;24.742;2023-06-10T11:05:58;98977.97;;;34.35;34.62
44103;BME280;29769;42.178;24.742;2023-06-10T11:11:28;98979.47;;;33.50;34.78
44103;BME280;29769;42.178;24.742;2023-06-10T11:14:13;98973.31;;;33.19;35.30
44103;BME280;29769;42.178;24.742;2023-06-10T11:17:19;98974.19;;;33.48;33.89
44103;BME280;29769;42.178;24.742;2023-06-10T11:20:04;98974.09;;;33.04;34.37
44103;BME280;29769;42.178;24.742;2023-06-10T11:22:59;98974.81;;;32.76;34.99
44103;BME280;29769;42.178;24.742;2023-06-10T11:25:45;98963.91;;;33.21;34.34
44103;BME280;29769;42.178;24.742;2023-06-10T11:28:30;98956.13;;;33.18;33.18
44103;BME280;29769;42.178;24.742;2023-06-10T11:31:21;98960.84;;;33.53;33.38
44103;BME280;29769;42.178;24.742;2023-06-10T11:34:06;98958.63;;;33.57;33.87
44103;BME280;29769;42.178;24.742;2023-06-10T11:36:51;98951.94;;;33.89;33.02
44103;BME280;29769;42.178;24.742;2023-06-10T11:39:37;98954.34;;;35.06;31.83
44103;BME280;29769;42.178;24.742;2023-06-10T11:42:21;98946.06;;;35.49;31.00
44103;BME280;29769;42.178;24.742;2023-06-10T11:45:06;98946.13;;;35.55;32.09
44103;BME280;29769;42.178;24.742;2023-06-10T11:47:59;98941.09;;;35.31;32.52
44103;BME280;29769;42.178;24.742;2023-06-10T11:50:44;98930.56;;;35.56;32.31
44103;BME280;29769;42.178;24.742;2023-06-10T11:53:28;98933.41;;;35.41;32.52
44103;BME280;29769;42.178;24.742;2023-06-10T11:56:13;98932.97;;;35.65;31.64
44103;BME280;29769;42.178;24.742;2023-06-10T11:58:58;98930.56;;;35.56;31.90
44103;BME280;29769;42.178;24.742;2023-06-10T12:01:48;98925.72;;;35.58;32.46
44103;BME280;29769;42.178;24.742;2023-06-10T12:04:33;98925.50;;;35.87;32.02
44103;BME280;29769;42.178;24.742;2023-06-10T12:07:20;98923.66;;;36.01;31.77
44103;BME280;29769;42.178;24.742;2023-06-10T12:10:07;98924.78;;;35.72;31.50
44103;BME280;29769;42.178;24.742;2023-06-10T12:12:52;98923.91;;;36.80;30.10
44103;BME280;29769;42.178;24.742;2023-06-10T12:15:36;98921.06;;;37.85;28.39
44103;BME280;29769;42.178;24.742;2023-06-10T12:18:22;98921.47;;;38.46;27.88
44103;BME280;29769;42.178;24.742;2023-06-10T12:21:40;98920.28;;;38.98;27.18
44103;BME280;29769;42.178;24.742;2023-06-10T12:24:17;98915.44;;;39.43;26.72
44103;BME280;29769;42.178;24.742;2023-06-10T12:27:01;98903.16;;;39.64;26.04
44103;BME280;29769;42.178;24.742;2023-06-10T12:29:52;98910.31;;;38.35;27.48
44103;BME280;29769;42.178;24.742;2023-06-10T12:32:41;98902.94;;;38.98;26.57
44103;BME280;29769;42.178;24.742;2023-06-10T12:35:26;98907.13;;;39.50;26.29
44103;BME280;29769;42.178;24.742;2023-06-10T12:38:12;98887.94;;;39.62;26.58
44103;BME280;29769;42.178;24.742;2023-06-10T12:41:02;98886.44;;;40.32;25.30
44103;BME280;29769;42.178;24.742;2023-06-10T12:43:50;98890.06;;;40.44;24.75
44103;BME280;29769;42.178;24.742;2023-06-10T12:46:37;98886.09;;;41.11;23.70
44103;BME280;29769;42.178;24.742;2023-06-10T12:49:21;98877.94;;;41.28;23.77
44103;BME280;29769;42.178;24.742;2023-06-10T12:52:06;98881.38;;;41.35;23.19
44103;BME280;29769;42.178;24.742;2023-06-10T12:54:51;98879.56;;;41.76;22.48
44103;BME280;29769;42.178;24.742;2023-06-10T12:57:36;98872.44;;;40.33;23.72
44103;BME280;29769;42.178;24.742;2023-06-10T13:00:21;98872.00;;;38.78;26.75
44103;BME280;29769;42.178;24.742;2023-06-10T13:03:05;98868.16;;;36.27;29.67
44103;BME280;29769;42.178;24.742;2023-06-10T13:05:50;98874.59;;;34.96;31.83
44103;BME280;29769;42.178;24.742;2023-06-10T13:08:35;98873.63;;;34.40;32.29
44103;BME280;29769;42.178;24.742;2023-06-10T13:11:19;98877.38;;;34.18;32.38
44103;BME280;29769;42.178;24.742;2023-06-10T13:14:05;98868.13;;;35.32;31.37
44103;BME280;29769;42.178;24.742;2023-06-10T13:16:50;98871.88;;;36.06;29.81
44103;BME280;29769;42.178;24.742;2023-06-10T13:19:35;98870.03;;;34.39;32.15
44103;BME280;29769;42.178;24.742;2023-06-10T13:22:19;98871.50;;;34.57;32.69
44103;BME280;29769;42.178;24.742;2023-06-10T13:25:04;98863.75;;;35.44;30.56
44103;BME280;29769;42.178;24.742;2023-06-10T13:27:51;98866.59;;;35.22;31.10
44103;BME280;29769;42.178;24.742;2023-06-10T13:30:35;98867.19;;;34.26;32.48
44103;BME280;29769;42.178;24.742;2023-06-10T13:33:20;98862.91;;;34.60;31.91
44103;BME280;29769;42.178;24.742;2023-06-10T13:36:05;98860.19;;;34.38;31.72
44103;BME280;29769;42.178;24.742;2023-06-10T13:38:50;98859.44;;;33.43;33.09
44103;BME280;29769;42.178;24.742;2023-06-10T13:41:35;98849.19;;;32.56;33.97
44103;BME280;29769;42.178;24.742;2023-06-10T13:44:19;98853.38;;;32.21;34.44
44103;BME280;29769;42.178;24.742;2023-06-10T13:47:04;98851.06;;;32.78;33.86
44103;BME280;29769;42.178;24.742;2023-06-10T13:49:49;98856.84;;;34.07;32.55
44103;BME280;29769;42.178;24.742;2023-06-10T13:52:33;98854.22;;;34.14;31.79
44103;BME280;29769;42.178;24.742;2023-06-10T13:55:18;98852.63;;;34.83;31.69
44103;BME280;29769;42.178;24.742;2023-06-10T13:58:04;98848.88;;;35.94;29.35
44103;BME280;29769;42.178;24.742;2023-06-10T14:00:49;98841.03;;;36.38;28.70
44103;BME280;29769;42.178;24.742;2023-06-10T14:03:34;98834.09;;;36.95;28.73
44103;BME280;29769;42.178;24.742;2023-06-10T14:06:18;98842.00;;;35.63;29.21
44103;BME280;29769;42.178;24.742;2023-06-10T14:09:03;98844.97;;;35.28;29.96
44103;BME280;29769;42.178;24.742;2023-06-10T14:11:48;98830.53;;;35.12;30.20
44103;BME280;29769;42.178;24.742;2023-06-10T14:14:33;98844.19;;;34.35;30.78
44103;BME280;29769;42.178;24.742;2023-06-10T14:17:17;98843.88;;;34.09;31.81
44103;BME280;29769;42.178;24.742;2023-06-10T14:20:02;98842.31;;;34.00;32.18
44103;BME280;29769;42.178;24.742;2023-06-10T14:22:47;98848.50;;;33.73;32.43
44103;BME280;29769;42.178;24.742;2023-06-10T14:25:31;98845.88;;;32.69;34.59
44103;BME280;29769;42.178;24.742;2023-06-10T14:28:16;98834.59;;;33.38;33.71