sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
814;DHT22;389;48.710;9.392;2022-12-24T00:00:30;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:02:56;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:05:21;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:07:47;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:10:12;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:12:38;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:15:05;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:17:31;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:19:57;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:22:23;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:24:48;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:27:14;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:29:40;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:32:05;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:34:38;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:37:04;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:39:30;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:41:56;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:44:21;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:46:47;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:49:13;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:51:39;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:54:05;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:56:31;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T00:58:57;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:01:31;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:03:56;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:06:42;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:09:08;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:11:33;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:13:59;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:16:24;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:18:50;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:21:16;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:23:41;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:26:08;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:28:37;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:31:12;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:33:38;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:36:04;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:38:30;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:40:55;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:43:39;11.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:46:27;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:49:10;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:51:45;11.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:54:16;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:57:11;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T01:59:40;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:02:07;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:04:43;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:07:11;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:09:38;11.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:12:04;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:14:30;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:25:06;11.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:30:13;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:35:20;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:40:35;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:46:25;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:48:52;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:51:22;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T02:53:48;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:07:53;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:13:17;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:15:45;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:18:15;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:20:52;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:23:18;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:25:44;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:28:13;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:30:41;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:33:07;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:35:32;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:37:58;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:40:23;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:42:49;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:45:14;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:47:40;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:50:06;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:52:32;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:54:58;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:57:23;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T03:59:49;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:02:15;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:04:40;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:07:06;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:09:32;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:11:58;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:14:23;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:16:49;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:19:14;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:21:40;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:24:05;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:26:31;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:28:57;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:31:22;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:33:50;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:36:17;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:38:44;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:41:18;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:43:45;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:46:16;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:48:43;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:51:09;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:53:36;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:56:02;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T04:58:28;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:00:54;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:03:20;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:05:46;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:08:12;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:10:38;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:13:04;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:15:29;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:17:55;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:20:22;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:22:48;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:25:37;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:28:45;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:34:37;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:37:52;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:41:01;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:48:05;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T05:51:19;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T06:47:50;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T06:50:16;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T06:52:41;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T06:55:07;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T06:57:33;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T06:59:59;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:02:24;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:04:50;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:07:15;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:09:41;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:12:07;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:14:33;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:16:58;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:19:24;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:21:49;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:24:15;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:26:41;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:29:07;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:31:32;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:33:58;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:36:24;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:38:50;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:41:17;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:43:42;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:46:08;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:48:34;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:51:00;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:53:26;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:55:52;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T07:58:18;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:00:43;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:03:17;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:05:43;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:08:09;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:10:38;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:13:03;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:15:29;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:17:55;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:20:20;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:22:46;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:25:11;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:27:37;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:30:04;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:32:30;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:34:55;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:37:21;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:39:47;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:42:12;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:44:38;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:47:03;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:49:29;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:51:54;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:54:22;11.00;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:56:48;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T08:59:13;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:01:39;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:04:05;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:06:31;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:08:57;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:11:23;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:13:49;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:16:15;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:18:41;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:21:10;11.10;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:23:39;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:26:25;11.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:28:51;11.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T09:31:17;11.40;99.40
814;DHT22;389;48.710;9.392;2022-12-24T09:33:45;11.50;99.20
814;DHT22;389;48.710;9.392;2022-12-24T09:36:11;11.50;99.10
814;DHT22;389;48.710;9.392;2022-12-24T09:38:37;11.60;99.10
814;DHT22;389;48.710;9.392;2022-12-24T09:44:01;11.70;98.70
814;DHT22;389;48.710;9.392;2022-12-24T09:46:36;11.80;98.70
814;DHT22;389;48.710;9.392;2022-12-24T09:49:09;11.80;98.40
814;DHT22;389;48.710;9.392;2022-12-24T09:51:45;11.80;98.40
814;DHT22;389;48.710;9.392;2022-12-24T09:54:27;11.90;98.40
814;DHT22;389;48.710;9.392;2022-12-24T09:56:56;12.00;98.40
814;DHT22;389;48.710;9.392;2022-12-24T09:59:30;11.90;98.20
814;DHT22;389;48.710;9.392;2022-12-24T10:01:59;11.90;98.10
814;DHT22;389;48.710;9.392;2022-12-24T10:04:28;11.90;98.20
814;DHT22;389;48.710;9.392;2022-12-24T10:10:08;11.90;98.10
814;DHT22;389;48.710;9.392;2022-12-24T10:15:12;11.90;98.00
814;DHT22;389;48.710;9.392;2022-12-24T10:23:36;11.90;98.10
814;DHT22;389;48.710;9.392;2022-12-24T10:26:17;11.90;98.00
814;DHT22;389;48.710;9.392;2022-12-24T10:29:23;11.90;98.20
814;DHT22;389;48.710;9.392;2022-12-24T10:32:24;11.90;98.10
814;DHT22;389;48.710;9.392;2022-12-24T10:37:24;11.90;98.20
814;DHT22;389;48.710;9.392;2022-12-24T10:39:53;11.90;98.10
814;DHT22;389;48.710;9.392;2022-12-24T10:42:20;11.90;98.10
814;DHT22;389;48.710;9.392;2022-12-24T10:44:52;11.90;98.10
814;DHT22;389;48.710;9.392;2022-12-24T10:47:20;11.90;98.10
814;DHT22;389;48.710;9.392;2022-12-24T10:50:09;11.90;98.00
814;DHT22;389;48.710;9.392;2022-12-24T10:52:39;12.00;98.10
814;DHT22;389;48.710;9.392;2022-12-24T10:57:44;12.20;98.20
814;DHT22;389;48.710;9.392;2022-12-24T11:00:20;12.30;98.20
814;DHT22;389;48.710;9.392;2022-12-24T11:02:46;12.50;98.00
814;DHT22;389;48.710;9.392;2022-12-24T11:05:33;12.60;97.60
814;DHT22;389;48.710;9.392;2022-12-24T11:08:17;12.80;97.50
814;DHT22;389;48.710;9.392;2022-12-24T11:13:30;13.00;97.00
814;DHT22;389;48.710;9.392;2022-12-24T11:16:24;13.10;96.80
814;DHT22;389;48.710;9.392;2022-12-24T11:18:56;13.30;96.80
814;DHT22;389;48.710;9.392;2022-12-24T11:21:41;13.30;96.10
814;DHT22;389;48.710;9.392;2022-12-24T11:26:45;13.50;95.80
814;DHT22;389;48.710;9.392;2022-12-24T11:31:36;13.50;95.70
814;DHT22;389;48.710;9.392;2022-12-24T11:36:42;13.50;95.60
814;DHT22;389;48.710;9.392;2022-12-24T11:39:24;13.50;95.70
814;DHT22;389;48.710;9.392;2022-12-24T11:41:52;13.50;95.60
814;DHT22;389;48.710;9.392;2022-12-24T11:44:25;13.50;95.90
814;DHT22;389;48.710;9.392;2022-12-24T11:46:52;13.50;95.50
814;DHT22;389;48.710;9.392;2022-12-24T11:49:29;13.60;95.50
814;DHT22;389;48.710;9.392;2022-12-24T11:57:19;13.60;95.60
814;DHT22;389;48.710;9.392;2022-12-24T11:59:48;13.80;95.50
814;DHT22;389;48.710;9.392;2022-12-24T12:02:16;13.80;95.00
814;DHT22;389;48.710;9.392;2022-12-24T12:04:45;13.90;95.10
814;DHT22;389;48.710;9.392;2022-12-24T12:07:25;14.10;95.10
814;DHT22;389;48.710;9.392;2022-12-24T12:10:10;14.10;95.00
814;DHT22;389;48.710;9.392;2022-12-24T12:12:42;14.20;94.90
814;DHT22;389;48.710;9.392;2022-12-24T12:15:12;14.40;95.00
814;DHT22;389;48.710;9.392;2022-12-24T12:17:43;14.40;94.80
814;DHT22;389;48.710;9.392;2022-12-24T12:20:22;14.40;94.10
814;DHT22;389;48.710;9.392;2022-12-24T12:25:53;14.60;93.70
814;DHT22;389;48.710;9.392;2022-12-24T12:28:26;14.70;93.30
814;DHT22;389;48.710;9.392;2022-12-24T12:31:02;14.90;93.00
814;DHT22;389;48.710;9.392;2022-12-24T12:33:45;14.80;93.10
814;DHT22;389;48.710;9.392;2022-12-24T12:36:14;14.90;93.10
814;DHT22;389;48.710;9.392;2022-12-24T12:38:42;14.90;92.60
814;DHT22;389;48.710;9.392;2022-12-24T12:46:57;15.00;93.00
814;DHT22;389;48.710;9.392;2022-12-24T12:57:41;15.30;92.30
814;DHT22;389;48.710;9.392;2022-12-24T13:00:09;15.30;92.20
814;DHT22;389;48.710;9.392;2022-12-24T13:03:00;15.30;92.30
814;DHT22;389;48.710;9.392;2022-12-24T13:06:24;15.30;91.80
814;DHT22;389;48.710;9.392;2022-12-24T13:09:14;15.20;91.80
814;DHT22;389;48.710;9.392;2022-12-24T13:11:53;15.20;91.90
814;DHT22;389;48.710;9.392;2022-12-24T13:17:54;15.10;92.10
814;DHT22;389;48.710;9.392;2022-12-24T13:20:30;15.10;92.30
814;DHT22;389;48.710;9.392;2022-12-24T13:22:59;15.00;92.50
814;DHT22;389;48.710;9.392;2022-12-24T13:25:36;15.00;92.50
814;DHT22;389;48.710;9.392;2022-12-24T13:31:30;15.00;92.40
814;DHT22;389;48.710;9.392;2022-12-24T13:36:08;14.90;92.50
814;DHT22;389;48.710;9.392;2022-12-24T13:49:38;14.80;92.50
814;DHT22;389;48.710;9.392;2022-12-24T13:54:30;14.70;92.50
814;DHT22;389;48.710;9.392;2022-12-24T13:56:57;14.70;92.50
814;DHT22;389;48.710;9.392;2022-12-24T13:59:36;14.80;92.80
814;DHT22;389;48.710;9.392;2022-12-24T14:02:02;14.60;92.90
814;DHT22;389;48.710;9.392;2022-12-24T14:04:32;14.50;93.00
814;DHT22;389;48.710;9.392;2022-12-24T14:07:02;14.50;93.20
814;DHT22;389;48.710;9.392;2022-12-24T14:09:29;14.40;93.20
814;DHT22;389;48.710;9.392;2022-12-24T14:14:33;14.30;93.30
814;DHT22;389;48.710;9.392;2022-12-24T14:17:00;14.20;93.20
814;DHT22;389;48.710;9.392;2022-12-24T14:19:49;14.10;93.20
814;DHT22;389;48.710;9.392;2022-12-24T14:22:29;14.20;93.30
814;DHT22;389;48.710;9.392;2022-12-24T14:24:57;14.10;93.10
814;DHT22;389;48.710;9.392;2022-12-24T14:27:29;14.20;93.30
814;DHT22;389;48.710;9.392;2022-12-24T14:32:45;13.90;93.50
814;DHT22;389;48.710;9.392;2022-12-24T14:35:17;13.80;93.80
814;DHT22;389;48.710;9.392;2022-12-24T14:37:56;13.80;94.10
814;DHT22;389;48.710;9.392;2022-12-24T14:40:31;13.70;94.40
814;DHT22;389;48.710;9.392;2022-12-24T14:43:16;13.60;94.50
814;DHT22;389;48.710;9.392;2022-12-24T14:46:08;13.50;94.70
814;DHT22;389;48.710;9.392;2022-12-24T14:48:43;13.40;95.00
814;DHT22;389;48.710;9.392;2022-12-24T14:51:16;13.30;95.10
814;DHT22;389;48.710;9.392;2022-12-24T14:59:46;13.00;95.40
814;DHT22;389;48.710;9.392;2022-12-24T15:02:45;12.90;95.60
814;DHT22;389;48.710;9.392;2022-12-24T15:05:24;12.80;95.70
814;DHT22;389;48.710;9.392;2022-12-24T15:07:58;12.70;95.90
814;DHT22;389;48.710;9.392;2022-12-24T15:10:31;12.50;96.00
814;DHT22;389;48.710;9.392;2022-12-24T15:13:02;12.40;96.10
814;DHT22;389;48.710;9.392;2022-12-24T15:15:28;12.40;96.20
814;DHT22;389;48.710;9.392;2022-12-24T15:17:54;12.30;96.40
814;DHT22;389;48.710;9.392;2022-12-24T15:20:23;12.10;96.50
814;DHT22;389;48.710;9.392;2022-12-24T15:22:52;12.00;96.80
814;DHT22;389;48.710;9.392;2022-12-24T15:27:46;11.70;97.50
814;DHT22;389;48.710;9.392;2022-12-24T15:30:18;11.50;97.70
814;DHT22;389;48.710;9.392;2022-12-24T15:32:44;11.40;97.90
814;DHT22;389;48.710;9.392;2022-12-24T15:35:33;11.40;98.00
814;DHT22;389;48.710;9.392;2022-12-24T15:38:00;11.40;98.00
814;DHT22;389;48.710;9.392;2022-12-24T15:40:26;11.40;98.10
814;DHT22;389;48.710;9.392;2022-12-24T15:42:52;11.40;98.10
814;DHT22;389;48.710;9.392;2022-12-24T15:45:21;11.40;98.10
814;DHT22;389;48.710;9.392;2022-12-24T15:48:16;11.40;98.10
814;DHT22;389;48.710;9.392;2022-12-24T15:50:47;11.30;98.20
814;DHT22;389;48.710;9.392;2022-12-24T15:53:27;11.30;98.20
814;DHT22;389;48.710;9.392;2022-12-24T15:56:05;11.20;98.20
814;DHT22;389;48.710;9.392;2022-12-24T15:58:32;11.10;98.40
814;DHT22;389;48.710;9.392;2022-12-24T16:03:30;11.00;98.60
814;DHT22;389;48.710;9.392;2022-12-24T16:06:04;11.00;98.80
814;DHT22;389;48.710;9.392;2022-12-24T16:08:34;10.90;98.90
814;DHT22;389;48.710;9.392;2022-12-24T16:11:21;10.90;98.90
814;DHT22;389;48.710;9.392;2022-12-24T16:16:14;10.90;99.00
814;DHT22;389;48.710;9.392;2022-12-24T16:21:22;10.90;99.20
814;DHT22;389;48.710;9.392;2022-12-24T16:23:51;10.70;99.20
814;DHT22;389;48.710;9.392;2022-12-24T16:26:17;10.70;99.30
814;DHT22;389;48.710;9.392;2022-12-24T16:28:42;10.70;99.30
814;DHT22;389;48.710;9.392;2022-12-24T16:31:16;10.60;99.30
814;DHT22;389;48.710;9.392;2022-12-24T16:33:42;10.60;99.60
814;DHT22;389;48.710;9.392;2022-12-24T16:36:09;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T16:38:34;10.60;99.80
814;DHT22;389;48.710;9.392;2022-12-24T16:41:20;10.60;99.80
814;DHT22;389;48.710;9.392;2022-12-24T16:43:46;10.60;99.80
814;DHT22;389;48.710;9.392;2022-12-24T16:46:15;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T16:48:46;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T16:51:13;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T16:53:38;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T16:56:04;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T16:58:30;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:00:55;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:03:21;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:05:47;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:08:12;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:10:39;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:13:04;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:15:30;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:17:56;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:20:22;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:22:48;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:25:14;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:27:40;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:30:08;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:32:34;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:35:01;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:37:27;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:39:53;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:42:19;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:44:44;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:47:10;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:49:35;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:52:01;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:54:29;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:56:54;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T17:59:20;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:01:46;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:04:11;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:06:40;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:09:06;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:11:33;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:14:01;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:16:30;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:18:57;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:21:25;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:23:51;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:26:18;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:28:44;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:31:13;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:33:39;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:36:05;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:38:31;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:41:12;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:43:37;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:46:18;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:48:44;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:51:11;10.90;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:53:37;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:56:09;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T18:58:35;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:03:39;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:06:05;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:08:31;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:10:56;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:13:22;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:15:47;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:18:13;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:20:39;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:23:05;10.70;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:25:32;10.80;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:27:57;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:30:23;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:32:49;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:35:14;10.60;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:37:40;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:40:06;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:42:32;10.50;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:44:57;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:47:23;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:49:48;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:52:14;10.30;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:54:39;10.40;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:57:07;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T19:59:33;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T20:01:58;10.20;99.90
814;DHT22;389;48.710;9.392;2022-12-24T20:04:24;10.30;99.90