sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71150;SDS011;59071;42.138;24.768;2022-11-20T00:01:09;37.30;;;23.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:03:36;39.38;;;25.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:06:02;37.95;;;24.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:08:28;40.35;;;26.17;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:10:54;36.58;;;24.15;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:13:19;39.40;;;25.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:15:44;35.20;;;23.77;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:18:10;38.97;;;24.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:20:35;38.40;;;23.13;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:23:00;36.70;;;26.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:25:26;39.53;;;24.35;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:27:51;36.78;;;24.33;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:30:17;39.85;;;24.77;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:32:43;38.00;;;23.95;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:35:08;37.90;;;24.75;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:37:33;35.22;;;22.77;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:39:59;39.30;;;25.25;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:42:27;42.45;;;25.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:44:53;37.15;;;24.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:47:18;35.92;;;23.52;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:49:43;37.80;;;24.75;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:52:09;37.70;;;23.55;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:54:34;35.63;;;22.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:57:00;41.28;;;25.02;;
71150;SDS011;59071;42.138;24.768;2022-11-20T00:59:25;38.72;;;25.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:01:51;40.15;;;24.58;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:04:16;40.17;;;24.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:06:41;37.80;;;24.27;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:09:08;40.00;;;25.38;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:11:36;36.80;;;23.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:14:04;38.75;;;24.23;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:16:32;40.47;;;24.35;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:19:02;36.30;;;23.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:21:31;40.95;;;25.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:23:58;39.03;;;24.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:26:27;40.75;;;25.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:28:55;38.10;;;24.27;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:31:22;40.25;;;24.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:33:50;45.90;;;26.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:36:18;40.97;;;25.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:38:45;39.75;;;24.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:41:11;39.33;;;23.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:43:59;42.13;;;26.23;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:46:24;40.40;;;24.77;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:49:02;40.28;;;24.95;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:51:33;40.70;;;23.83;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:54:06;39.67;;;24.33;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:56:37;41.08;;;24.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T01:59:07;37.70;;;24.38;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:01:35;38.45;;;25.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:04:01;37.50;;;24.13;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:06:39;38.90;;;25.65;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:09:08;37.78;;;24.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:11:34;38.05;;;25.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:13:59;42.85;;;24.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:16:26;41.53;;;24.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:18:56;40.40;;;25.08;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:26:35;36.85;;;24.98;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:29:05;38.83;;;24.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:31:36;38.40;;;23.75;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:34:02;36.30;;;23.73;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:36:28;37.70;;;24.98;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:38:57;42.60;;;24.83;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:41:29;38.58;;;25.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:43:56;39.33;;;24.85;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:46:22;40.10;;;25.67;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:48:47;44.33;;;25.77;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:51:12;35.85;;;23.17;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:53:38;37.42;;;22.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:56:03;35.55;;;23.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T02:58:29;33.88;;;22.25;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:00:55;35.50;;;22.52;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:03:20;38.47;;;23.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:05:45;34.50;;;22.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:08:11;34.50;;;21.98;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:10:36;32.22;;;20.83;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:13:01;33.47;;;21.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:15:27;34.97;;;21.95;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:17:53;37.42;;;22.13;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:20:19;36.78;;;22.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:22:45;36.08;;;22.08;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:25:10;32.35;;;20.58;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:27:36;31.33;;;20.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:30:01;34.10;;;20.92;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:32:28;34.72;;;20.67;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:34:53;32.03;;;19.75;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:37:18;31.83;;;19.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:39:44;32.78;;;20.33;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:42:09;31.70;;;20.45;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:44:53;26.48;;;18.27;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:47:19;33.17;;;20.08;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:49:44;27.25;;;16.92;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:52:10;26.75;;;16.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:54:35;21.52;;;15.07;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:57:00;26.80;;;15.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T03:59:26;26.75;;;17.17;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:01:51;24.15;;;16.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:04:16;30.90;;;16.27;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:06:42;24.02;;;14.57;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:09:07;25.80;;;14.75;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:11:34;22.27;;;13.65;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:14:03;20.90;;;12.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:16:32;23.13;;;11.93;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:19:00;20.40;;;11.05;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:21:27;20.85;;;11.52;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:23:53;19.02;;;11.27;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:26:19;19.73;;;11.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:28:46;18.02;;;10.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:31:13;20.90;;;10.32;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:33:40;23.25;;;12.55;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:36:07;24.20;;;10.77;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:38:37;19.40;;;10.23;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:41:04;17.48;;;10.18;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:43:31;18.30;;;10.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:45:58;20.63;;;9.43;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:48:28;16.33;;;8.77;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:53:20;17.33;;;8.05;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:55:46;17.42;;;7.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T04:58:12;14.68;;;7.55;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:00:38;10.52;;;6.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:03:04;19.88;;;7.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:05:30;13.95;;;7.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:07:56;16.20;;;7.78;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:10:22;13.55;;;7.07;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:12:48;14.30;;;7.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:15:14;17.08;;;8.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:17:39;14.20;;;8.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:20:05;17.73;;;9.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:22:31;15.68;;;8.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:24:56;15.48;;;8.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:27:21;14.70;;;8.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:29:47;18.83;;;9.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:32:12;20.08;;;9.82;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:34:38;18.80;;;10.32;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:37:03;20.35;;;8.73;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:39:28;13.80;;;8.60;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:41:54;19.23;;;8.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:44:38;16.77;;;8.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:47:03;12.15;;;6.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:49:29;15.45;;;7.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:51:54;18.92;;;7.68;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:54:20;19.08;;;8.85;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:56:45;17.20;;;8.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T05:59:11;21.50;;;8.65;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:01:36;16.38;;;9.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:04:01;15.43;;;8.75;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:06:27;15.35;;;8.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:08:53;15.48;;;8.73;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:11:19;19.30;;;10.32;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:13:45;16.80;;;8.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:16:11;17.25;;;8.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:18:38;15.10;;;7.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:21:05;14.13;;;7.78;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:23:33;13.82;;;6.22;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:26:01;12.80;;;6.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:28:30;13.95;;;5.53;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:30:56;12.13;;;5.97;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:33:21;15.30;;;6.25;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:35:47;12.75;;;6.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:38:12;12.98;;;6.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:40:39;9.80;;;5.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:43:09;14.85;;;7.38;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:45:35;13.85;;;6.85;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:48:01;14.95;;;6.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:50:26;17.77;;;7.60;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:52:51;37.53;;;15.05;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:55:17;15.60;;;8.13;;
71150;SDS011;59071;42.138;24.768;2022-11-20T06:57:42;13.07;;;8.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:00:08;15.63;;;8.05;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:02:34;16.58;;;9.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:04:59;19.08;;;11.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:07:24;22.60;;;11.95;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:09:50;16.63;;;10.45;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:12:15;19.02;;;10.27;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:14:41;19.42;;;10.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:17:06;20.20;;;10.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:19:32;17.23;;;9.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:21:57;16.90;;;10.57;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:24:23;22.88;;;12.85;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:26:48;22.40;;;11.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:29:16;18.40;;;10.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:31:43;32.33;;;20.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:34:08;37.33;;;23.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:36:34;18.55;;;11.07;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:39:00;17.35;;;9.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:41:25;20.75;;;10.43;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:43:51;16.83;;;9.82;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:46:16;19.20;;;10.18;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:48:42;31.83;;;17.65;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:51:07;18.95;;;9.93;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:53:32;20.52;;;9.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T07:56:01;18.42;;;10.65;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:00:58;27.35;;;12.55;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:05:52;23.23;;;13.52;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:08:18;15.70;;;8.77;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:10:43;17.70;;;9.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:13:08;15.90;;;8.23;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:15:52;14.98;;;7.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:18:18;10.70;;;6.60;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:20:43;11.55;;;6.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:23:09;20.50;;;9.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:25:35;23.80;;;12.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:28:03;23.67;;;12.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:30:30;19.48;;;11.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:33:03;18.85;;;9.98;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:35:33;15.93;;;8.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:38:03;13.95;;;8.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:40:29;16.10;;;8.60;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:42:55;18.42;;;8.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:45:21;14.38;;;7.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:47:47;15.25;;;7.78;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:50:13;11.70;;;6.25;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:52:40;12.32;;;5.47;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:55:07;12.70;;;7.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:57:33;10.75;;;5.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T08:59:59;15.43;;;6.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:02:25;10.85;;;5.57;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:04:51;10.43;;;5.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:07:16;9.57;;;4.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:09:42;9.82;;;4.78;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:12:07;11.45;;;4.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:14:32;12.25;;;6.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:16:58;10.57;;;5.05;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:19:24;12.63;;;5.28;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:21:50;16.45;;;6.45;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:24:16;14.32;;;7.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:26:41;15.82;;;10.07;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:29:07;20.75;;;12.57;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:31:32;18.90;;;10.25;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:33:58;15.10;;;8.52;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:36:23;17.83;;;8.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:38:48;13.98;;;7.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:41:38;10.77;;;5.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T09:55:52;8.52;;;3.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:00:55;8.55;;;3.55;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:03:36;8.02;;;4.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:06:08;6.43;;;3.67;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:17:21;6.68;;;3.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:23:09;11.70;;;3.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:25:48;11.05;;;3.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:30:54;11.20;;;4.22;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:33:25;12.07;;;4.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:35:53;9.63;;;4.13;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:38:50;11.05;;;4.13;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:41:23;9.15;;;4.68;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:44:02;8.60;;;4.43;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:46:38;8.95;;;4.47;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:49:17;11.95;;;4.78;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:54:35;15.02;;;5.18;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:57:06;16.77;;;9.38;;
71150;SDS011;59071;42.138;24.768;2022-11-20T10:59:50;17.30;;;6.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:02:24;18.98;;;5.93;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:04:57;14.07;;;5.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:07:36;13.93;;;5.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:10:15;13.80;;;6.82;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:12:46;17.45;;;6.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:15:28;16.67;;;6.03;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:18:05;30.50;;;11.93;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:20:33;17.48;;;7.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:22:59;19.10;;;8.25;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:25:26;19.42;;;8.25;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:28:00;16.40;;;7.78;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:30:46;13.27;;;6.60;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:35:48;16.85;;;6.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:40:54;23.30;;;7.32;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:43:25;15.00;;;6.25;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:46:33;13.45;;;5.47;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:57:00;8.63;;;3.75;;
71150;SDS011;59071;42.138;24.768;2022-11-20T11:59:46;10.43;;;4.28;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:02:49;7.97;;;4.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:05:42;15.07;;;4.65;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:16:35;10.35;;;5.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:19:03;10.25;;;4.55;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:21:38;12.13;;;4.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:30:17;15.63;;;6.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:38:27;12.70;;;6.35;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:43:47;13.88;;;6.07;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:46:47;9.85;;;4.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:52:18;15.85;;;4.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T12:57:48;12.98;;;4.15;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:00:19;10.45;;;4.32;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:08:23;15.05;;;4.05;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:10:59;11.90;;;4.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:13:40;12.50;;;3.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:19:15;14.32;;;6.60;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:21:43;17.15;;;5.85;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:26:44;9.85;;;4.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:29:17;14.10;;;4.43;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:31:44;14.48;;;4.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:34:26;15.02;;;4.35;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:36:53;15.45;;;3.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:39:28;14.73;;;3.88;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:41:59;17.55;;;3.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:44:52;13.65;;;3.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:47:20;14.85;;;3.60;;
71150;SDS011;59071;42.138;24.768;2022-11-20T13:49:48;12.05;;;3.03;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:00:29;25.17;;;3.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:05:36;23.25;;;3.05;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:08:04;12.13;;;1.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:10:37;11.00;;;1.60;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:13:12;8.27;;;1.75;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:15:42;6.43;;;1.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:18:12;10.80;;;1.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:20:39;9.82;;;0.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:23:07;5.22;;;1.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:25:35;2.40;;;0.90;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:28:02;5.68;;;0.98;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:30:42;4.70;;;1.25;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:33:09;5.63;;;1.60;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:35:40;3.70;;;1.92;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:38:11;4.68;;;1.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:40:39;2.95;;;2.05;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:45:55;4.00;;;1.13;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:48:31;2.65;;;1.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:51:02;5.53;;;1.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:53:28;3.30;;;1.13;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:55:54;6.63;;;1.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T14:58:22;4.10;;;1.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:01:11;39.72;;;27.48;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:03:38;6.03;;;3.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:06:06;4.68;;;2.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:11:00;5.60;;;2.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:13:29;6.65;;;2.30;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:16:02;4.47;;;2.05;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:18:37;6.60;;;2.53;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:21:16;3.65;;;1.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:23:43;4.95;;;1.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:26:09;6.47;;;2.03;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:28:39;7.60;;;2.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:31:06;4.38;;;2.17;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:33:34;5.45;;;2.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:36:00;12.30;;;6.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:38:25;5.75;;;3.40;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:40:51;6.63;;;4.00;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:43:16;5.30;;;2.63;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:45:51;7.05;;;2.67;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:48:21;7.25;;;2.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:53:34;7.20;;;2.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:56:00;3.95;;;2.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T15:58:26;4.97;;;2.85;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:00:52;4.78;;;2.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:03:17;6.10;;;2.50;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:05:43;5.50;;;1.85;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:08:09;3.65;;;2.10;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:10:35;8.30;;;3.20;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:13:01;8.70;;;3.85;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:15:53;4.78;;;2.45;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:18:23;9.88;;;3.70;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:20:50;7.78;;;3.80;;
71150;SDS011;59071;42.138;24.768;2022-11-20T16:23:18;6.60;;;2.25;;