sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63047;DHT22;62025;39.238;9.126;2023-04-01T00:00:57;16.80;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T00:03:24;16.80;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T00:05:55;16.80;72.20
63047;DHT22;62025;39.238;9.126;2023-04-01T00:08:23;16.80;72.20
63047;DHT22;62025;39.238;9.126;2023-04-01T00:10:50;16.80;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T00:13:16;16.80;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T00:15:42;16.80;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T00:18:09;16.80;72.40
63047;DHT22;62025;39.238;9.126;2023-04-01T00:20:35;16.80;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T00:23:01;16.70;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T00:25:28;16.70;72.40
63047;DHT22;62025;39.238;9.126;2023-04-01T00:27:54;16.70;72.50
63047;DHT22;62025;39.238;9.126;2023-04-01T00:30:20;16.80;72.40
63047;DHT22;62025;39.238;9.126;2023-04-01T00:32:46;16.70;72.50
63047;DHT22;62025;39.238;9.126;2023-04-01T00:35:12;16.70;72.50
63047;DHT22;62025;39.238;9.126;2023-04-01T00:37:38;16.70;72.60
63047;DHT22;62025;39.238;9.126;2023-04-01T00:40:18;16.70;72.70
63047;DHT22;62025;39.238;9.126;2023-04-01T00:43:16;16.70;72.60
63047;DHT22;62025;39.238;9.126;2023-04-01T00:45:48;16.70;72.70
63047;DHT22;62025;39.238;9.126;2023-04-01T00:48:30;16.60;72.70
63047;DHT22;62025;39.238;9.126;2023-04-01T00:51:04;16.70;72.80
63047;DHT22;62025;39.238;9.126;2023-04-01T00:53:36;16.60;72.80
63047;DHT22;62025;39.238;9.126;2023-04-01T00:56:13;16.70;72.80
63047;DHT22;62025;39.238;9.126;2023-04-01T00:59:01;16.70;72.80
63047;DHT22;62025;39.238;9.126;2023-04-01T01:01:30;16.60;72.80
63047;DHT22;62025;39.238;9.126;2023-04-01T01:03:56;16.60;72.90
63047;DHT22;62025;39.238;9.126;2023-04-01T01:06:43;16.60;73.10
63047;DHT22;62025;39.238;9.126;2023-04-01T01:12:22;16.60;73.10
63047;DHT22;62025;39.238;9.126;2023-04-01T01:15:02;16.50;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T01:26:50;16.50;73.40
63047;DHT22;62025;39.238;9.126;2023-04-01T01:33:18;16.50;73.50
63047;DHT22;62025;39.238;9.126;2023-04-01T01:35:56;16.50;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T01:38:29;16.40;73.40
63047;DHT22;62025;39.238;9.126;2023-04-01T01:41:01;16.40;73.40
63047;DHT22;62025;39.238;9.126;2023-04-01T01:43:41;16.40;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T01:46:14;16.30;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T01:48:44;16.40;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T01:51:11;16.40;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T01:53:37;16.30;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T01:56:04;16.30;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T01:58:41;16.30;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T02:01:17;16.30;73.40
63047;DHT22;62025;39.238;9.126;2023-04-01T02:03:58;16.30;73.50
63047;DHT22;62025;39.238;9.126;2023-04-01T02:06:28;16.30;73.50
63047;DHT22;62025;39.238;9.126;2023-04-01T02:09:00;16.30;73.40
63047;DHT22;62025;39.238;9.126;2023-04-01T02:11:51;16.30;73.50
63047;DHT22;62025;39.238;9.126;2023-04-01T02:14:20;16.30;73.50
63047;DHT22;62025;39.238;9.126;2023-04-01T02:17:00;16.30;73.60
63047;DHT22;62025;39.238;9.126;2023-04-01T02:19:38;16.30;73.70
63047;DHT22;62025;39.238;9.126;2023-04-01T02:22:11;16.30;73.70
63047;DHT22;62025;39.238;9.126;2023-04-01T02:24:40;16.30;73.70
63047;DHT22;62025;39.238;9.126;2023-04-01T02:27:08;16.30;73.60
63047;DHT22;62025;39.238;9.126;2023-04-01T02:29:35;16.30;73.70
63047;DHT22;62025;39.238;9.126;2023-04-01T02:32:07;16.30;73.70
63047;DHT22;62025;39.238;9.126;2023-04-01T02:34:34;16.30;73.70
63047;DHT22;62025;39.238;9.126;2023-04-01T02:37:00;16.30;73.70
63047;DHT22;62025;39.238;9.126;2023-04-01T02:39:27;16.30;73.60
63047;DHT22;62025;39.238;9.126;2023-04-01T02:41:53;16.30;73.60
63047;DHT22;62025;39.238;9.126;2023-04-01T02:44:19;16.30;73.40
63047;DHT22;62025;39.238;9.126;2023-04-01T02:46:45;16.30;73.50
63047;DHT22;62025;39.238;9.126;2023-04-01T02:49:11;16.30;73.50
63047;DHT22;62025;39.238;9.126;2023-04-01T02:51:37;16.30;73.50
63047;DHT22;62025;39.238;9.126;2023-04-01T02:54:03;16.30;73.30
63047;DHT22;62025;39.238;9.126;2023-04-01T02:56:29;16.30;73.50
63047;DHT22;62025;39.238;9.126;2023-04-01T02:58:55;16.30;73.40
63047;DHT22;62025;39.238;9.126;2023-04-01T03:01:22;16.30;73.20
63047;DHT22;62025;39.238;9.126;2023-04-01T03:03:48;16.30;73.10
63047;DHT22;62025;39.238;9.126;2023-04-01T03:06:15;16.30;73.00
63047;DHT22;62025;39.238;9.126;2023-04-01T03:08:41;16.30;73.10
63047;DHT22;62025;39.238;9.126;2023-04-01T03:11:09;16.20;73.00
63047;DHT22;62025;39.238;9.126;2023-04-01T03:13:36;16.20;73.10
63047;DHT22;62025;39.238;9.126;2023-04-01T03:16:02;16.30;72.90
63047;DHT22;62025;39.238;9.126;2023-04-01T03:18:28;16.20;72.90
63047;DHT22;62025;39.238;9.126;2023-04-01T03:20:55;16.20;72.70
63047;DHT22;62025;39.238;9.126;2023-04-01T03:23:21;16.30;72.70
63047;DHT22;62025;39.238;9.126;2023-04-01T03:25:49;16.20;72.80
63047;DHT22;62025;39.238;9.126;2023-04-01T03:28:16;16.20;73.00
63047;DHT22;62025;39.238;9.126;2023-04-01T03:30:42;16.10;72.80
63047;DHT22;62025;39.238;9.126;2023-04-01T03:33:09;16.20;72.80
63047;DHT22;62025;39.238;9.126;2023-04-01T03:35:35;16.20;72.70
63047;DHT22;62025;39.238;9.126;2023-04-01T03:38:02;16.20;72.80
63047;DHT22;62025;39.238;9.126;2023-04-01T03:40:28;16.20;72.70
63047;DHT22;62025;39.238;9.126;2023-04-01T03:42:54;16.20;72.60
63047;DHT22;62025;39.238;9.126;2023-04-01T03:45:21;16.20;72.50
63047;DHT22;62025;39.238;9.126;2023-04-01T03:47:48;16.20;72.50
63047;DHT22;62025;39.238;9.126;2023-04-01T03:50:15;16.10;72.50
63047;DHT22;62025;39.238;9.126;2023-04-01T03:52:42;16.10;72.40
63047;DHT22;62025;39.238;9.126;2023-04-01T03:55:08;16.10;72.40
63047;DHT22;62025;39.238;9.126;2023-04-01T03:57:37;16.10;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T04:00:13;16.10;72.20
63047;DHT22;62025;39.238;9.126;2023-04-01T04:02:39;16.10;72.20
63047;DHT22;62025;39.238;9.126;2023-04-01T04:05:07;16.10;72.20
63047;DHT22;62025;39.238;9.126;2023-04-01T04:07:34;16.00;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T04:10:07;16.00;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T04:12:34;16.00;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T04:15:00;16.10;72.20
63047;DHT22;62025;39.238;9.126;2023-04-01T04:17:26;16.10;72.20
63047;DHT22;62025;39.238;9.126;2023-04-01T04:19:52;16.10;72.30
63047;DHT22;62025;39.238;9.126;2023-04-01T04:22:19;16.10;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T04:24:45;16.00;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T04:27:12;16.00;71.90
63047;DHT22;62025;39.238;9.126;2023-04-01T04:29:51;16.00;71.90
63047;DHT22;62025;39.238;9.126;2023-04-01T04:32:17;16.00;72.00
63047;DHT22;62025;39.238;9.126;2023-04-01T04:34:43;16.00;71.90
63047;DHT22;62025;39.238;9.126;2023-04-01T04:37:09;16.00;71.80
63047;DHT22;62025;39.238;9.126;2023-04-01T04:39:36;16.00;71.80
63047;DHT22;62025;39.238;9.126;2023-04-01T04:42:02;16.00;71.90
63047;DHT22;62025;39.238;9.126;2023-04-01T04:44:28;16.00;71.90
63047;DHT22;62025;39.238;9.126;2023-04-01T04:46:55;15.90;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T04:49:21;15.90;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T04:51:47;15.90;72.00
63047;DHT22;62025;39.238;9.126;2023-04-01T04:54:15;15.90;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T04:56:54;16.00;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T04:59:22;15.90;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T05:01:56;15.90;72.00
63047;DHT22;62025;39.238;9.126;2023-04-01T05:04:22;15.90;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T05:06:48;15.90;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T05:09:16;15.90;72.10
63047;DHT22;62025;39.238;9.126;2023-04-01T05:11:42;15.90;71.90
63047;DHT22;62025;39.238;9.126;2023-04-01T05:14:15;15.90;72.00
63047;DHT22;62025;39.238;9.126;2023-04-01T05:16:47;15.90;72.00
63047;DHT22;62025;39.238;9.126;2023-04-01T05:19:14;15.80;71.90
63047;DHT22;62025;39.238;9.126;2023-04-01T05:21:44;15.80;71.90
63047;DHT22;62025;39.238;9.126;2023-04-01T05:24:10;15.90;71.80
63047;DHT22;62025;39.238;9.126;2023-04-01T05:26:36;15.90;71.80
63047;DHT22;62025;39.238;9.126;2023-04-01T05:29:04;15.90;71.70
63047;DHT22;62025;39.238;9.126;2023-04-01T05:31:31;15.90;71.80
63047;DHT22;62025;39.238;9.126;2023-04-01T05:33:57;15.90;71.60
63047;DHT22;62025;39.238;9.126;2023-04-01T05:36:23;15.90;71.50
63047;DHT22;62025;39.238;9.126;2023-04-01T05:38:50;15.90;71.40
63047;DHT22;62025;39.238;9.126;2023-04-01T05:41:18;15.90;71.00
63047;DHT22;62025;39.238;9.126;2023-04-01T05:43:45;15.90;70.60
63047;DHT22;62025;39.238;9.126;2023-04-01T05:46:30;15.90;70.10
63047;DHT22;62025;39.238;9.126;2023-04-01T05:49:04;16.00;69.70
63047;DHT22;62025;39.238;9.126;2023-04-01T05:51:30;16.00;69.50
63047;DHT22;62025;39.238;9.126;2023-04-01T05:53:56;16.10;68.70
63047;DHT22;62025;39.238;9.126;2023-04-01T05:56:23;16.10;67.80
63047;DHT22;62025;39.238;9.126;2023-04-01T05:58:52;16.10;67.50
63047;DHT22;62025;39.238;9.126;2023-04-01T06:01:21;16.20;67.20
63047;DHT22;62025;39.238;9.126;2023-04-01T06:03:47;16.20;66.80
63047;DHT22;62025;39.238;9.126;2023-04-01T06:06:24;16.20;66.40
63047;DHT22;62025;39.238;9.126;2023-04-01T06:08:57;16.30;65.30
63047;DHT22;62025;39.238;9.126;2023-04-01T06:36:43;16.80;63.50
63047;DHT22;62025;39.238;9.126;2023-04-01T06:39:22;16.80;63.50
63047;DHT22;62025;39.238;9.126;2023-04-01T06:55:27;17.90;64.20
63047;DHT22;62025;39.238;9.126;2023-04-01T07:00:54;18.10;63.00
63047;DHT22;62025;39.238;9.126;2023-04-01T07:03:49;18.10;61.90
63047;DHT22;62025;39.238;9.126;2023-04-01T07:09:19;18.30;59.40
63047;DHT22;62025;39.238;9.126;2023-04-01T07:12:15;18.30;58.30
63047;DHT22;62025;39.238;9.126;2023-04-01T07:15:28;18.20;56.60
63047;DHT22;62025;39.238;9.126;2023-04-01T07:18:03;18.00;55.60
63047;DHT22;62025;39.238;9.126;2023-04-01T07:20:35;18.10;54.00
63047;DHT22;62025;39.238;9.126;2023-04-01T07:23:07;18.20;53.40
63047;DHT22;62025;39.238;9.126;2023-04-01T07:26:05;18.30;53.20
63047;DHT22;62025;39.238;9.126;2023-04-01T07:28:36;18.40;52.50
63047;DHT22;62025;39.238;9.126;2023-04-01T07:31:47;18.40;52.20
63047;DHT22;62025;39.238;9.126;2023-04-01T07:37:05;18.60;52.00
63047;DHT22;62025;39.238;9.126;2023-04-01T07:39:54;18.80;52.90
63047;DHT22;62025;39.238;9.126;2023-04-01T07:43:19;18.80;51.10
63047;DHT22;62025;39.238;9.126;2023-04-01T07:48:40;19.10;51.00
63047;DHT22;62025;39.238;9.126;2023-04-01T07:51:34;19.20;50.80
63047;DHT22;62025;39.238;9.126;2023-04-01T07:55:05;19.30;50.20
63047;DHT22;62025;39.238;9.126;2023-04-01T08:09:02;20.00;48.30
63047;DHT22;62025;39.238;9.126;2023-04-01T08:21:02;20.40;47.20
63047;DHT22;62025;39.238;9.126;2023-04-01T08:23:33;20.70;46.90
63047;DHT22;62025;39.238;9.126;2023-04-01T08:26:09;20.80;46.10
63047;DHT22;62025;39.238;9.126;2023-04-01T08:28:55;20.90;44.90
63047;DHT22;62025;39.238;9.126;2023-04-01T08:31:32;21.00;44.50
63047;DHT22;62025;39.238;9.126;2023-04-01T08:34:04;21.10;43.80
63047;DHT22;62025;39.238;9.126;2023-04-01T08:36:38;21.00;43.90
63047;DHT22;62025;39.238;9.126;2023-04-01T08:39:20;21.20;43.70
63047;DHT22;62025;39.238;9.126;2023-04-01T09:28:17;21.90;40.00
63047;DHT22;62025;39.238;9.126;2023-04-01T09:37:17;22.30;38.60
63047;DHT22;62025;39.238;9.126;2023-04-01T10:01:50;22.10;37.50
63047;DHT22;62025;39.238;9.126;2023-04-01T10:23:25;21.90;38.60
63047;DHT22;62025;39.238;9.126;2023-04-01T11:07:41;21.50;35.70
63047;DHT22;62025;39.238;9.126;2023-04-01T11:16:09;21.50;37.40
63047;DHT22;62025;39.238;9.126;2023-04-01T11:24:45;21.40;37.90
63047;DHT22;62025;39.238;9.126;2023-04-01T11:30:49;21.30;38.80
63047;DHT22;62025;39.238;9.126;2023-04-01T11:39:33;21.30;39.00
63047;DHT22;62025;39.238;9.126;2023-04-01T11:57:43;21.00;38.70
63047;DHT22;62025;39.238;9.126;2023-04-01T12:07:13;21.00;38.90
63047;DHT22;62025;39.238;9.126;2023-04-01T12:18:02;20.90;38.10
63047;DHT22;62025;39.238;9.126;2023-04-01T12:27:18;20.90;38.10
63047;DHT22;62025;39.238;9.126;2023-04-01T12:35:18;20.90;36.80
63047;DHT22;62025;39.238;9.126;2023-04-01T13:15:32;20.70;36.50
63047;DHT22;62025;39.238;9.126;2023-04-01T13:18:27;20.70;36.90
63047;DHT22;62025;39.238;9.126;2023-04-01T13:24:25;20.70;36.40
63047;DHT22;62025;39.238;9.126;2023-04-01T13:27:09;20.70;37.60
63047;DHT22;62025;39.238;9.126;2023-04-01T13:30:33;20.60;36.40
63047;DHT22;62025;39.238;9.126;2023-04-01T13:36:17;20.50;36.50
63047;DHT22;62025;39.238;9.126;2023-04-01T13:39:15;20.50;37.60
63047;DHT22;62025;39.238;9.126;2023-04-01T13:42:28;20.50;36.90
63047;DHT22;62025;39.238;9.126;2023-04-01T13:45:03;20.40;37.40
63047;DHT22;62025;39.238;9.126;2023-04-01T14:02:38;20.30;36.90
63047;DHT22;62025;39.238;9.126;2023-04-01T14:11:30;20.30;36.90
63047;DHT22;62025;39.238;9.126;2023-04-01T14:14:17;20.30;37.70
63047;DHT22;62025;39.238;9.126;2023-04-01T14:23:04;20.30;40.20
63047;DHT22;62025;39.238;9.126;2023-04-01T14:36:41;20.20;42.10
63047;DHT22;62025;39.238;9.126;2023-04-01T14:51:47;20.00;44.10
63047;DHT22;62025;39.238;9.126;2023-04-01T14:54:00;20.00;44.90
63047;DHT22;62025;39.238;9.126;2023-04-01T14:56:42;20.00;45.20
63047;DHT22;62025;39.238;9.126;2023-04-01T15:02:09;19.90;45.50
63047;DHT22;62025;39.238;9.126;2023-04-01T15:21:32;19.80;47.50
63047;DHT22;62025;39.238;9.126;2023-04-01T15:24:26;19.80;47.90
63047;DHT22;62025;39.238;9.126;2023-04-01T15:30:33;19.80;48.60
63047;DHT22;62025;39.238;9.126;2023-04-01T15:33:06;19.80;48.60
63047;DHT22;62025;39.238;9.126;2023-04-01T15:35:57;19.70;48.40
63047;DHT22;62025;39.238;9.126;2023-04-01T15:41:18;19.70;48.30
63047;DHT22;62025;39.238;9.126;2023-04-01T15:43:50;19.60;48.60
63047;DHT22;62025;39.238;9.126;2023-04-01T15:46:41;19.60;48.90
63047;DHT22;62025;39.238;9.126;2023-04-01T16:16:48;19.00;47.20
63047;DHT22;62025;39.238;9.126;2023-04-01T16:19:37;19.00;48.10
63047;DHT22;62025;39.238;9.126;2023-04-01T16:22:32;19.00;48.70
63047;DHT22;62025;39.238;9.126;2023-04-01T16:36:21;18.80;49.10
63047;DHT22;62025;39.238;9.126;2023-04-01T16:39:10;18.70;49.20
63047;DHT22;62025;39.238;9.126;2023-04-01T16:41:46;18.70;49.10
63047;DHT22;62025;39.238;9.126;2023-04-01T16:44:24;18.80;49.00
63047;DHT22;62025;39.238;9.126;2023-04-01T16:46:59;18.70;49.00
63047;DHT22;62025;39.238;9.126;2023-04-01T16:49:52;18.60;49.50
63047;DHT22;62025;39.238;9.126;2023-04-01T16:55:21;18.60;50.00
63047;DHT22;62025;39.238;9.126;2023-04-01T16:57:52;18.50;50.10
63047;DHT22;62025;39.238;9.126;2023-04-01T17:00:38;18.50;49.70
63047;DHT22;62025;39.238;9.126;2023-04-01T17:05:44;18.50;50.10
63047;DHT22;62025;39.238;9.126;2023-04-01T17:14:35;18.40;51.00
63047;DHT22;62025;39.238;9.126;2023-04-01T17:23:30;18.30;50.90
63047;DHT22;62025;39.238;9.126;2023-04-01T17:34:50;18.20;50.50
63047;DHT22;62025;39.238;9.126;2023-04-01T17:40:34;18.10;51.30
63047;DHT22;62025;39.238;9.126;2023-04-01T17:52:44;17.90;51.70
63047;DHT22;62025;39.238;9.126;2023-04-01T17:58:20;17.90;52.10
63047;DHT22;62025;39.238;9.126;2023-04-01T18:01:02;17.90;52.00
63047;DHT22;62025;39.238;9.126;2023-04-01T18:06:33;17.80;52.00
63047;DHT22;62025;39.238;9.126;2023-04-01T18:17:51;17.70;52.60
63047;DHT22;62025;39.238;9.126;2023-04-01T18:25:37;17.60;52.80
63047;DHT22;62025;39.238;9.126;2023-04-01T18:33:49;17.50;53.10
63047;DHT22;62025;39.238;9.126;2023-04-01T18:36:41;17.50;53.20
63047;DHT22;62025;39.238;9.126;2023-04-01T18:47:55;17.40;53.80
63047;DHT22;62025;39.238;9.126;2023-04-01T18:50:59;17.40;54.00
63047;DHT22;62025;39.238;9.126;2023-04-01T18:53:39;17.40;54.00
63047;DHT22;62025;39.238;9.126;2023-04-01T18:56:35;17.40;54.20
63047;DHT22;62025;39.238;9.126;2023-04-01T19:07:54;17.30;54.20
63047;DHT22;62025;39.238;9.126;2023-04-01T19:10:54;17.30;54.20
63047;DHT22;62025;39.238;9.126;2023-04-01T19:13:50;17.20;54.20
63047;DHT22;62025;39.238;9.126;2023-04-01T19:25:23;17.10;54.30
63047;DHT22;62025;39.238;9.126;2023-04-01T19:27:55;17.10;54.30
63047;DHT22;62025;39.238;9.126;2023-04-01T19:30:46;17.10;54.40
63047;DHT22;62025;39.238;9.126;2023-04-01T19:39:31;17.10;54.40
63047;DHT22;62025;39.238;9.126;2023-04-01T19:48:00;17.00;54.40
63047;DHT22;62025;39.238;9.126;2023-04-01T19:50:55;17.00;54.10
63047;DHT22;62025;39.238;9.126;2023-04-01T19:54:15;17.00;54.10
63047;DHT22;62025;39.238;9.126;2023-04-01T19:56:48;16.90;54.20
63047;DHT22;62025;39.238;9.126;2023-04-01T20:45:18;16.70;54.10
63047;DHT22;62025;39.238;9.126;2023-04-01T20:50:49;16.80;53.90
63047;DHT22;62025;39.238;9.126;2023-04-01T21:16:19;16.70;52.90
63047;DHT22;62025;39.238;9.126;2023-04-01T21:19:32;16.60;53.00
63047;DHT22;62025;39.238;9.126;2023-04-01T21:25:21;16.60;52.90
63047;DHT22;62025;39.238;9.126;2023-04-01T21:37:26;16.60;53.10
63047;DHT22;62025;39.238;9.126;2023-04-01T21:45:37;16.40;53.50
63047;DHT22;62025;39.238;9.126;2023-04-01T22:08:33;16.20;54.70
63047;DHT22;62025;39.238;9.126;2023-04-01T22:19:20;16.10;54.70
63047;DHT22;62025;39.238;9.126;2023-04-01T22:22:08;16.10;54.80
63047;DHT22;62025;39.238;9.126;2023-04-01T22:30:52;16.00;55.60
63047;DHT22;62025;39.238;9.126;2023-04-01T22:42:21;15.50;58.60
63047;DHT22;62025;39.238;9.126;2023-04-01T22:45:05;15.40;58.60
63047;DHT22;62025;39.238;9.126;2023-04-01T22:56:21;15.70;58.30
63047;DHT22;62025;39.238;9.126;2023-04-01T22:59:22;15.60;58.20
63047;DHT22;62025;39.238;9.126;2023-04-01T23:02:18;15.60;58.50
63047;DHT22;62025;39.238;9.126;2023-04-01T23:04:54;15.60;58.60
63047;DHT22;62025;39.238;9.126;2023-04-01T23:10:53;15.60;58.60
63047;DHT22;62025;39.238;9.126;2023-04-01T23:13:29;15.60;58.60
63047;DHT22;62025;39.238;9.126;2023-04-01T23:15:58;15.60;58.70
63047;DHT22;62025;39.238;9.126;2023-04-01T23:18:52;15.60;58.70
63047;DHT22;62025;39.238;9.126;2023-04-01T23:21:33;15.60;58.50
63047;DHT22;62025;39.238;9.126;2023-04-01T23:24:36;15.60;58.70
63047;DHT22;62025;39.238;9.126;2023-04-01T23:27:30;15.60;58.80
63047;DHT22;62025;39.238;9.126;2023-04-01T23:30:01;15.60;59.40
63047;DHT22;62025;39.238;9.126;2023-04-01T23:32:27;15.50;59.50
63047;DHT22;62025;39.238;9.126;2023-04-01T23:35:00;15.50;59.30
63047;DHT22;62025;39.238;9.126;2023-04-01T23:37:26;15.50;59.50
63047;DHT22;62025;39.238;9.126;2023-04-01T23:39:54;15.50;59.50
63047;DHT22;62025;39.238;9.126;2023-04-01T23:42:24;15.50;59.70
63047;DHT22;62025;39.238;9.126;2023-04-01T23:44:56;15.50;59.80
63047;DHT22;62025;39.238;9.126;2023-04-01T23:47:31;15.50;60.00
63047;DHT22;62025;39.238;9.126;2023-04-01T23:50:11;15.40;60.10
63047;DHT22;62025;39.238;9.126;2023-04-01T23:52:43;15.50;60.20
63047;DHT22;62025;39.238;9.126;2023-04-01T23:55:21;15.40;60.20
