sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79150;BME280;68563;45.644;13.782;2023-05-27T00:01:56;101338.94;;;22.86;37.30
79150;BME280;68563;45.644;13.782;2023-05-27T00:04:22;101340.94;;;22.99;36.75
79150;BME280;68563;45.644;13.782;2023-05-27T00:06:47;101346.28;;;22.97;36.87
79150;BME280;68563;45.644;13.782;2023-05-27T00:09:13;101355.16;;;22.96;36.91
79150;BME280;68563;45.644;13.782;2023-05-27T00:11:39;101345.19;;;23.01;36.71
79150;BME280;68563;45.644;13.782;2023-05-27T00:14:04;101347.06;;;22.99;36.59
79150;BME280;68563;45.644;13.782;2023-05-27T00:16:29;101350.50;;;23.01;36.24
79150;BME280;68563;45.644;13.782;2023-05-27T00:18:57;101347.06;;;22.99;36.55
79150;BME280;68563;45.644;13.782;2023-05-27T00:21:22;101351.22;;;22.87;36.45
79150;BME280;68563;45.644;13.782;2023-05-27T00:23:51;101361.28;;;22.81;36.54
79150;BME280;68563;45.644;13.782;2023-05-27T00:26:16;101339.38;;;22.78;36.41
79150;BME280;68563;45.644;13.782;2023-05-27T00:28:42;101354.25;;;22.63;36.85
79150;BME280;68563;45.644;13.782;2023-05-27T00:31:07;101345.47;;;22.63;36.75
79150;BME280;68563;45.644;13.782;2023-05-27T00:33:32;101346.84;;;22.70;36.62
79150;BME280;68563;45.644;13.782;2023-05-27T00:35:58;101345.06;;;22.71;36.44
79150;BME280;68563;45.644;13.782;2023-05-27T00:38:23;101360.66;;;22.75;36.47
79150;BME280;68563;45.644;13.782;2023-05-27T00:40:49;101342.09;;;22.77;36.06
79150;BME280;68563;45.644;13.782;2023-05-27T00:43:17;101343.75;;;22.62;36.47
79150;BME280;68563;45.644;13.782;2023-05-27T00:45:43;101326.91;;;22.65;36.18
79150;BME280;68563;45.644;13.782;2023-05-27T00:48:08;101343.59;;;22.65;36.41
79150;BME280;68563;45.644;13.782;2023-05-27T00:50:34;101345.75;;;22.74;36.17
79150;BME280;68563;45.644;13.782;2023-05-27T00:53:00;101340.78;;;22.68;35.91
79150;BME280;68563;45.644;13.782;2023-05-27T00:55:26;101336.97;;;22.74;36.07
79150;BME280;68563;45.644;13.782;2023-05-27T00:57:52;101330.22;;;22.68;36.02
79150;BME280;68563;45.644;13.782;2023-05-27T01:00:23;101339.69;;;22.56;36.23
79150;BME280;68563;45.644;13.782;2023-05-27T01:02:49;101343.06;;;22.58;36.51
79150;BME280;68563;45.644;13.782;2023-05-27T01:05:16;101327.78;;;22.65;36.10
79150;BME280;68563;45.644;13.782;2023-05-27T01:10:36;101329.88;;;22.58;36.20
79150;BME280;68563;45.644;13.782;2023-05-27T01:15:37;101331.25;;;22.66;36.03
79150;BME280;68563;45.644;13.782;2023-05-27T01:18:03;101340.03;;;22.66;36.03
79150;BME280;68563;45.644;13.782;2023-05-27T01:20:30;101324.09;;;22.68;35.77
79150;BME280;68563;45.644;13.782;2023-05-27T01:22:56;101332.16;;;22.49;36.38
79150;BME280;68563;45.644;13.782;2023-05-27T01:25:24;101326.66;;;22.36;36.68
79150;BME280;68563;45.644;13.782;2023-05-27T01:27:50;101320.16;;;22.43;36.59
79150;BME280;68563;45.644;13.782;2023-05-27T01:30:16;101309.25;;;22.31;36.71
79150;BME280;68563;45.644;13.782;2023-05-27T01:32:48;101323.22;;;22.34;36.79
79150;BME280;68563;45.644;13.782;2023-05-27T01:35:30;101335.41;;;22.36;36.74
79150;BME280;68563;45.644;13.782;2023-05-27T01:37:59;101347.38;;;22.43;36.60
79150;BME280;68563;45.644;13.782;2023-05-27T01:40:27;101317.66;;;22.40;36.59
79150;BME280;68563;45.644;13.782;2023-05-27T01:42:56;101304.53;;;22.38;36.83
79150;BME280;68563;45.644;13.782;2023-05-27T01:45:22;101301.91;;;22.38;36.79
79150;BME280;68563;45.644;13.782;2023-05-27T01:47:47;101331.53;;;22.43;36.63
79150;BME280;68563;45.644;13.782;2023-05-27T01:50:13;101317.94;;;22.51;36.58
79150;BME280;68563;45.644;13.782;2023-05-27T01:52:38;101324.56;;;22.42;36.57
79150;BME280;68563;45.644;13.782;2023-05-27T01:55:04;101286.19;;;22.35;36.62
79150;BME280;68563;45.644;13.782;2023-05-27T01:57:30;101307.63;;;22.46;36.71
79150;BME280;68563;45.644;13.782;2023-05-27T01:59:56;101315.53;;;22.29;37.02
79150;BME280;68563;45.644;13.782;2023-05-27T02:02:21;101303.00;;;22.17;37.36
79150;BME280;68563;45.644;13.782;2023-05-27T02:04:46;101302.63;;;22.07;37.29
79150;BME280;68563;45.644;13.782;2023-05-27T02:07:12;101303.69;;;22.03;37.76
79150;BME280;68563;45.644;13.782;2023-05-27T02:09:37;101292.81;;;22.09;37.58
79150;BME280;68563;45.644;13.782;2023-05-27T02:12:03;101294.75;;;22.05;37.59
79150;BME280;68563;45.644;13.782;2023-05-27T02:14:28;101312.59;;;22.00;37.67
79150;BME280;68563;45.644;13.782;2023-05-27T02:16:54;101305.78;;;22.13;37.57
79150;BME280;68563;45.644;13.782;2023-05-27T02:19:20;101303.13;;;22.13;37.37
79150;BME280;68563;45.644;13.782;2023-05-27T02:21:46;101314.63;;;22.12;37.57
79150;BME280;68563;45.644;13.782;2023-05-27T02:24:11;101310.13;;;22.14;37.27
79150;BME280;68563;45.644;13.782;2023-05-27T02:26:37;101305.31;;;22.23;37.26
79150;BME280;68563;45.644;13.782;2023-05-27T02:29:02;101304.84;;;22.14;37.43
79150;BME280;68563;45.644;13.782;2023-05-27T02:31:28;101281.75;;;22.02;37.63
79150;BME280;68563;45.644;13.782;2023-05-27T02:33:53;101306.41;;;22.01;37.83
79150;BME280;68563;45.644;13.782;2023-05-27T02:36:18;101294.31;;;21.97;37.89
79150;BME280;68563;45.644;13.782;2023-05-27T02:38:46;101291.75;;;21.95;37.93
79150;BME280;68563;45.644;13.782;2023-05-27T02:41:11;101303.91;;;21.98;38.00
79150;BME280;68563;45.644;13.782;2023-05-27T02:43:37;101301.44;;;21.95;38.20
79150;BME280;68563;45.644;13.782;2023-05-27T02:46:02;101293.69;;;21.92;38.05
79150;BME280;68563;45.644;13.782;2023-05-27T02:48:27;101304.88;;;21.97;37.96
79150;BME280;68563;45.644;13.782;2023-05-27T02:50:53;101301.38;;;21.96;37.92
79150;BME280;68563;45.644;13.782;2023-05-27T02:53:18;101306.88;;;21.92;37.83
79150;BME280;68563;45.644;13.782;2023-05-27T02:55:44;101315.66;;;21.92;38.10
79150;BME280;68563;45.644;13.782;2023-05-27T02:58:09;101311.00;;;21.97;37.90
79150;BME280;68563;45.644;13.782;2023-05-27T03:00:35;101300.75;;;21.91;38.06
79150;BME280;68563;45.644;13.782;2023-05-27T03:03:00;101310.19;;;21.95;38.03
79150;BME280;68563;45.644;13.782;2023-05-27T03:05:26;101318.81;;;21.81;38.30
79150;BME280;68563;45.644;13.782;2023-05-27T03:07:51;101295.22;;;21.78;38.28
79150;BME280;68563;45.644;13.782;2023-05-27T03:10:17;101289.25;;;21.75;38.21
79150;BME280;68563;45.644;13.782;2023-05-27T03:12:42;101304.84;;;21.79;38.03
79150;BME280;68563;45.644;13.782;2023-05-27T03:15:08;101325.63;;;21.86;38.16
79150;BME280;68563;45.644;13.782;2023-05-27T03:17:36;101303.63;;;21.69;38.43
79150;BME280;68563;45.644;13.782;2023-05-27T03:20:03;101288.03;;;21.64;38.52
79150;BME280;68563;45.644;13.782;2023-05-27T03:22:29;101303.63;;;21.69;38.48
79150;BME280;68563;45.644;13.782;2023-05-27T03:24:54;101301.91;;;21.68;38.45
79150;BME280;68563;45.644;13.782;2023-05-27T03:27:20;101310.75;;;21.67;38.31
79150;BME280;68563;45.644;13.782;2023-05-27T03:29:45;101293.91;;;21.70;38.26
79150;BME280;68563;45.644;13.782;2023-05-27T03:32:11;101294.38;;;21.60;38.76
79150;BME280;68563;45.644;13.782;2023-05-27T03:34:37;101301.34;;;21.61;38.61
79150;BME280;68563;45.644;13.782;2023-05-27T03:37:02;101297.22;;;21.56;38.63
79150;BME280;68563;45.644;13.782;2023-05-27T03:39:28;101314.97;;;21.52;38.97
79150;BME280;68563;45.644;13.782;2023-05-27T03:41:53;101294.72;;;21.52;38.94
79150;BME280;68563;45.644;13.782;2023-05-27T03:44:18;101309.69;;;21.52;38.93
79150;BME280;68563;45.644;13.782;2023-05-27T03:46:44;101302.44;;;21.57;38.74
79150;BME280;68563;45.644;13.782;2023-05-27T03:49:09;101303.47;;;21.53;38.88
79150;BME280;68563;45.644;13.782;2023-05-27T03:51:35;101305.56;;;21.46;39.05
79150;BME280;68563;45.644;13.782;2023-05-27T03:54:01;101306.09;;;21.53;39.01
79150;BME280;68563;45.644;13.782;2023-05-27T03:56:26;101308.28;;;21.45;39.30
79150;BME280;68563;45.644;13.782;2023-05-27T03:58:53;101311.91;;;21.42;39.39
79150;BME280;68563;45.644;13.782;2023-05-27T04:01:18;101317.13;;;21.44;39.01
79150;BME280;68563;45.644;13.782;2023-05-27T04:03:45;101304.25;;;21.38;39.30
79150;BME280;68563;45.644;13.782;2023-05-27T04:06:11;101304.88;;;21.43;39.37
79150;BME280;68563;45.644;13.782;2023-05-27T04:08:36;101315.22;;;21.46;39.43
79150;BME280;68563;45.644;13.782;2023-05-27T04:11:04;101335.19;;;21.51;39.14
79150;BME280;68563;45.644;13.782;2023-05-27T04:13:30;101316.25;;;21.62;39.02
79150;BME280;68563;45.644;13.782;2023-05-27T04:15:55;101307.31;;;21.65;39.01
79150;BME280;68563;45.644;13.782;2023-05-27T04:18:22;101316.19;;;21.81;38.91
79150;BME280;68563;45.644;13.782;2023-05-27T04:20:47;101318.50;;;21.88;38.60
79150;BME280;68563;45.644;13.782;2023-05-27T04:23:15;101305.81;;;21.96;38.43
79150;BME280;68563;45.644;13.782;2023-05-27T04:25:41;101313.53;;;21.99;38.28
79150;BME280;68563;45.644;13.782;2023-05-27T04:28:07;101310.16;;;21.97;38.65
79150;BME280;68563;45.644;13.782;2023-05-27T04:30:34;101329.53;;;21.96;38.37
79150;BME280;68563;45.644;13.782;2023-05-27T04:33:00;101303.78;;;22.01;38.36
79150;BME280;68563;45.644;13.782;2023-05-27T04:35:26;101305.56;;;22.01;38.67
79150;BME280;68563;45.644;13.782;2023-05-27T04:37:51;101306.78;;;22.11;38.37
79150;BME280;68563;45.644;13.782;2023-05-27T04:40:17;101299.28;;;22.03;38.58
79150;BME280;68563;45.644;13.782;2023-05-27T04:42:44;101315.72;;;22.08;38.57
79150;BME280;68563;45.644;13.782;2023-05-27T04:45:10;101317.94;;;22.16;38.45
79150;BME280;68563;45.644;13.782;2023-05-27T04:47:38;101307.06;;;22.22;38.52
79150;BME280;68563;45.644;13.782;2023-05-27T04:50:07;101298.31;;;22.22;38.16
79150;BME280;68563;45.644;13.782;2023-05-27T04:52:33;101298.41;;;22.20;38.31
79150;BME280;68563;45.644;13.782;2023-05-27T04:55:05;101314.75;;;22.27;38.33
79150;BME280;68563;45.644;13.782;2023-05-27T04:57:32;101297.63;;;22.36;37.75
79150;BME280;68563;45.644;13.782;2023-05-27T04:59:58;101304.38;;;22.41;37.66
79150;BME280;68563;45.644;13.782;2023-05-27T05:02:35;101295.03;;;22.34;36.87
79150;BME280;68563;45.644;13.782;2023-05-27T05:05:06;101298.00;;;22.28;37.65
79150;BME280;68563;45.644;13.782;2023-05-27T05:07:33;101280.81;;;22.37;37.45
79150;BME280;68563;45.644;13.782;2023-05-27T05:09:58;101292.03;;;22.42;37.37
79150;BME280;68563;45.644;13.782;2023-05-27T05:12:25;101298.44;;;22.54;37.07
79150;BME280;68563;45.644;13.782;2023-05-27T05:14:51;101294.72;;;22.58;37.10
79150;BME280;68563;45.644;13.782;2023-05-27T05:17:16;101300.50;;;22.65;37.00
79150;BME280;68563;45.644;13.782;2023-05-27T05:19:42;101304.13;;;22.79;36.73
79150;BME280;68563;45.644;13.782;2023-05-27T05:22:07;101299.66;;;22.80;36.98
79150;BME280;68563;45.644;13.782;2023-05-27T05:24:33;101295.66;;;22.89;36.41
79150;BME280;68563;45.644;13.782;2023-05-27T05:26:58;101294.75;;;22.90;36.41
79150;BME280;68563;45.644;13.782;2023-05-27T05:29:24;101297.66;;;23.01;36.03
79150;BME280;68563;45.644;13.782;2023-05-27T05:31:49;101293.47;;;22.97;35.88
79150;BME280;68563;45.644;13.782;2023-05-27T05:34:14;101276.53;;;23.01;35.60
79150;BME280;68563;45.644;13.782;2023-05-27T05:36:40;101291.94;;;23.09;35.29
79150;BME280;68563;45.644;13.782;2023-05-27T05:39:06;101283.59;;;23.17;34.87
79150;BME280;68563;45.644;13.782;2023-05-27T05:41:31;101307.22;;;23.20;34.75
79150;BME280;68563;45.644;13.782;2023-05-27T05:43:57;101301.31;;;23.15;34.86
79150;BME280;68563;45.644;13.782;2023-05-27T05:46:22;101299.59;;;23.14;34.75
79150;BME280;68563;45.644;13.782;2023-05-27T05:48:51;101318.19;;;23.12;34.74
79150;BME280;68563;45.644;13.782;2023-05-27T05:51:17;101307.31;;;23.18;34.75
79150;BME280;68563;45.644;13.782;2023-05-27T05:53:42;101318.47;;;23.23;34.46
79150;BME280;68563;45.644;13.782;2023-05-27T05:56:07;101302.09;;;23.33;34.46
79150;BME280;68563;45.644;13.782;2023-05-27T05:58:33;101290.50;;;23.35;34.47
79150;BME280;68563;45.644;13.782;2023-05-27T06:00:58;101313.06;;;23.41;34.31
79150;BME280;68563;45.644;13.782;2023-05-27T06:03:23;101330.47;;;23.45;34.33
79150;BME280;68563;45.644;13.782;2023-05-27T06:05:49;101296.44;;;23.55;34.12
79150;BME280;68563;45.644;13.782;2023-05-27T06:08:14;101296.16;;;23.60;33.89
79150;BME280;68563;45.644;13.782;2023-05-27T06:10:40;101290.63;;;23.64;33.80
79150;BME280;68563;45.644;13.782;2023-05-27T06:13:05;101306.47;;;23.64;34.08
79150;BME280;68563;45.644;13.782;2023-05-27T06:15:31;101313.75;;;23.61;34.07
79150;BME280;68563;45.644;13.782;2023-05-27T06:17:57;101308.47;;;23.61;34.16
79150;BME280;68563;45.644;13.782;2023-05-27T06:20:23;101293.53;;;23.60;34.57
79150;BME280;68563;45.644;13.782;2023-05-27T06:22:49;101308.78;;;23.70;34.00
79150;BME280;68563;45.644;13.782;2023-05-27T06:25:14;101300.00;;;23.84;33.64
79150;BME280;68563;45.644;13.782;2023-05-27T06:27:41;101299.53;;;23.78;33.73
79150;BME280;68563;45.644;13.782;2023-05-27T06:30:06;101292.53;;;23.77;33.54
79150;BME280;68563;45.644;13.782;2023-05-27T06:32:32;101311.06;;;23.77;33.46
79150;BME280;68563;45.644;13.782;2023-05-27T06:34:57;101286.97;;;23.81;33.45
79150;BME280;68563;45.644;13.782;2023-05-27T06:37:23;101304.38;;;23.85;33.89
79150;BME280;68563;45.644;13.782;2023-05-27T06:39:48;101315.44;;;23.92;33.64
79150;BME280;68563;45.644;13.782;2023-05-27T06:42:14;101313.75;;;23.91;33.44
79150;BME280;68563;45.644;13.782;2023-05-27T06:44:40;101294.63;;;23.86;33.75
79150;BME280;68563;45.644;13.782;2023-05-27T06:47:05;101302.38;;;23.89;33.89
79150;BME280;68563;45.644;13.782;2023-05-27T06:49:30;101319.19;;;23.88;33.92
79150;BME280;68563;45.644;13.782;2023-05-27T06:51:56;101309.66;;;23.85;33.58
79150;BME280;68563;45.644;13.782;2023-05-27T06:54:21;101305.88;;;23.89;33.05
79150;BME280;68563;45.644;13.782;2023-05-27T06:56:46;101306.84;;;23.88;33.18
79150;BME280;68563;45.644;13.782;2023-05-27T06:59:12;101324.84;;;23.82;33.12
79150;BME280;68563;45.644;13.782;2023-05-27T07:01:37;101318.63;;;23.83;33.20
79150;BME280;68563;45.644;13.782;2023-05-27T07:04:03;101305.41;;;23.83;33.12
79150;BME280;68563;45.644;13.782;2023-05-27T07:06:28;101299.16;;;23.84;33.55
79150;BME280;68563;45.644;13.782;2023-05-27T07:08:54;101301.13;;;23.96;33.21
79150;BME280;68563;45.644;13.782;2023-05-27T07:11:19;101319.09;;;24.05;33.13
79150;BME280;68563;45.644;13.782;2023-05-27T07:13:45;101296.78;;;24.10;33.21
79150;BME280;68563;45.644;13.782;2023-05-27T07:16:10;101301.91;;;24.13;33.12
79150;BME280;68563;45.644;13.782;2023-05-27T07:18:36;101316.53;;;24.04;32.96
79150;BME280;68563;45.644;13.782;2023-05-27T07:21:01;101318.78;;;24.10;33.01
79150;BME280;68563;45.644;13.782;2023-05-27T07:23:26;101317.41;;;24.19;33.07
79150;BME280;68563;45.644;13.782;2023-05-27T07:25:52;101325.56;;;24.30;33.01
79150;BME280;68563;45.644;13.782;2023-05-27T07:28:17;101302.50;;;24.32;32.68
79150;BME280;68563;45.644;13.782;2023-05-27T07:30:43;101322.91;;;24.45;32.60
79150;BME280;68563;45.644;13.782;2023-05-27T07:33:08;101300.69;;;24.47;32.07
79150;BME280;68563;45.644;13.782;2023-05-27T07:35:33;101319.41;;;24.59;32.30
79150;BME280;68563;45.644;13.782;2023-05-27T07:37:59;101301.28;;;24.67;31.69
79150;BME280;68563;45.644;13.782;2023-05-27T07:40:25;101300.53;;;24.79;31.91
79150;BME280;68563;45.644;13.782;2023-05-27T07:42:50;101306.81;;;24.91;31.46
79150;BME280;68563;45.644;13.782;2023-05-27T07:45:16;101301.06;;;24.99;31.54
79150;BME280;68563;45.644;13.782;2023-05-27T07:47:41;101308.50;;;25.07;31.43
79150;BME280;68563;45.644;13.782;2023-05-27T07:50:07;101304.31;;;25.17;30.75
79150;BME280;68563;45.644;13.782;2023-05-27T07:52:33;101289.81;;;25.23;30.31
79150;BME280;68563;45.644;13.782;2023-05-27T07:54:58;101302.56;;;25.30;30.56
79150;BME280;68563;45.644;13.782;2023-05-27T07:57:24;101292.91;;;25.44;30.04
79150;BME280;68563;45.644;13.782;2023-05-27T07:59:50;101277.63;;;25.47;30.18
79150;BME280;68563;45.644;13.782;2023-05-27T08:02:15;101287.22;;;25.63;30.14
79150;BME280;68563;45.644;13.782;2023-05-27T08:04:41;101290.31;;;25.70;30.21
79150;BME280;68563;45.644;13.782;2023-05-27T08:07:08;101277.56;;;25.62;29.16
79150;BME280;68563;45.644;13.782;2023-05-27T08:09:34;101284.31;;;25.53;29.34
79150;BME280;68563;45.644;13.782;2023-05-27T08:12:00;101268.16;;;25.43;29.98
79150;BME280;68563;45.644;13.782;2023-05-27T08:14:26;101281.34;;;25.45;29.91
79150;BME280;68563;45.644;13.782;2023-05-27T08:16:53;101270.94;;;25.42;30.05
79150;BME280;68563;45.644;13.782;2023-05-27T08:19:19;101275.63;;;25.51;29.84
79150;BME280;68563;45.644;13.782;2023-05-27T08:21:44;101279.13;;;25.52;29.43
79150;BME280;68563;45.644;13.782;2023-05-27T08:24:09;101272.81;;;25.40;29.59
79150;BME280;68563;45.644;13.782;2023-05-27T08:26:35;101267.09;;;25.46;29.77
79150;BME280;68563;45.644;13.782;2023-05-27T08:29:00;101279.00;;;25.53;29.47
79150;BME280;68563;45.644;13.782;2023-05-27T08:31:26;101264.38;;;25.60;30.05
79150;BME280;68563;45.644;13.782;2023-05-27T08:33:52;101265.91;;;25.64;29.29
79150;BME280;68563;45.644;13.782;2023-05-27T08:36:17;101254.34;;;25.66;29.66
79150;BME280;68563;45.644;13.782;2023-05-27T08:38:44;101257.41;;;25.72;29.39
79150;BME280;68563;45.644;13.782;2023-05-27T08:41:10;101248.63;;;25.72;29.26
79150;BME280;68563;45.644;13.782;2023-05-27T08:43:35;101263.25;;;25.77;29.10
79150;BME280;68563;45.644;13.782;2023-05-27T08:46:01;101245.53;;;25.78;29.10
79150;BME280;68563;45.644;13.782;2023-05-27T08:48:26;101248.50;;;25.73;29.16
79150;BME280;68563;45.644;13.782;2023-05-27T08:50:52;101257.75;;;25.80;29.44
79150;BME280;68563;45.644;13.782;2023-05-27T08:53:19;101239.78;;;25.71;29.73
79150;BME280;68563;45.644;13.782;2023-05-27T08:55:45;101241.50;;;25.72;29.60
79150;BME280;68563;45.644;13.782;2023-05-27T08:58:12;101239.69;;;25.60;28.80
79150;BME280;68563;45.644;13.782;2023-05-27T09:00:38;101258.88;;;25.63;29.33
79150;BME280;68563;45.644;13.782;2023-05-27T09:03:03;101253.59;;;25.63;29.52
79150;BME280;68563;45.644;13.782;2023-05-27T09:05:29;101232.91;;;25.56;29.61
79150;BME280;68563;45.644;13.782;2023-05-27T09:07:54;101252.19;;;25.58;28.85
79150;BME280;68563;45.644;13.782;2023-05-27T09:10:20;101247.59;;;25.47;29.60
79150;BME280;68563;45.644;13.782;2023-05-27T09:12:46;101262.66;;;25.46;29.35
79150;BME280;68563;45.644;13.782;2023-05-27T09:15:13;101248.53;;;25.46;29.61
79150;BME280;68563;45.644;13.782;2023-05-27T09:17:42;101253.53;;;25.51;29.60
79150;BME280;68563;45.644;13.782;2023-05-27T09:20:09;101224.25;;;25.39;29.79
79150;BME280;68563;45.644;13.782;2023-05-27T09:22:36;101237.56;;;25.52;30.03
79150;BME280;68563;45.644;13.782;2023-05-27T09:25:02;101240.59;;;25.46;29.42
79150;BME280;68563;45.644;13.782;2023-05-27T09:27:29;101250.53;;;25.42;29.29
79150;BME280;68563;45.644;13.782;2023-05-27T09:29:56;101242.31;;;25.32;29.07
79150;BME280;68563;45.644;13.782;2023-05-27T09:34:50;101252.94;;;25.32;29.62
79150;BME280;68563;45.644;13.782;2023-05-27T09:37:16;101228.34;;;25.30;29.92
79150;BME280;68563;45.644;13.782;2023-05-27T09:39:42;101231.00;;;25.30;30.44
79150;BME280;68563;45.644;13.782;2023-05-27T09:42:08;101201.28;;;25.25;29.96
79150;BME280;68563;45.644;13.782;2023-05-27T09:44:36;101224.94;;;25.28;29.88
79150;BME280;68563;45.644;13.782;2023-05-27T09:47:08;101220.41;;;25.30;29.76
79150;BME280;68563;45.644;13.782;2023-05-27T09:49:39;101216.22;;;25.26;29.58
79150;BME280;68563;45.644;13.782;2023-05-27T09:52:09;101205.69;;;25.12;29.75
79150;BME280;68563;45.644;13.782;2023-05-27T09:54:36;101224.25;;;25.12;29.30
79150;BME280;68563;45.644;13.782;2023-05-27T09:57:03;101214.63;;;25.11;30.05
79150;BME280;68563;45.644;13.782;2023-05-27T09:59:31;101213.88;;;25.22;30.03
79150;BME280;68563;45.644;13.782;2023-05-27T10:01:57;101255.16;;;25.26;29.64
79150;BME280;68563;45.644;13.782;2023-05-27T10:04:24;101206.16;;;25.19;29.47
79150;BME280;68563;45.644;13.782;2023-05-27T10:06:50;101225.88;;;25.27;29.28
79150;BME280;68563;45.644;13.782;2023-05-27T10:09:16;101219.09;;;25.23;28.93
79150;BME280;68563;45.644;13.782;2023-05-27T10:11:43;101220.06;;;25.22;29.08
79150;BME280;68563;45.644;13.782;2023-05-27T10:14:09;101190.53;;;25.14;29.43
79150;BME280;68563;45.644;13.782;2023-05-27T10:16:37;101215.50;;;25.24;29.47
79150;BME280;68563;45.644;13.782;2023-05-27T10:19:02;101216.16;;;25.28;29.43
79150;BME280;68563;45.644;13.782;2023-05-27T10:21:29;101206.38;;;25.28;29.33
79150;BME280;68563;45.644;13.782;2023-05-27T10:24:01;101192.28;;;25.28;29.09
79150;BME280;68563;45.644;13.782;2023-05-27T10:26:38;101207.78;;;25.34;29.02
79150;BME280;68563;45.644;13.782;2023-05-27T10:31:47;101198.78;;;25.37;29.34
79150;BME280;68563;45.644;13.782;2023-05-27T10:34:12;101195.94;;;25.40;29.51
79150;BME280;68563;45.644;13.782;2023-05-27T10:36:38;101203.56;;;25.44;29.83
79150;BME280;68563;45.644;13.782;2023-05-27T10:39:16;101234.91;;;25.52;29.33
79150;BME280;68563;45.644;13.782;2023-05-27T10:41:52;101197.66;;;25.54;29.08
79150;BME280;68563;45.644;13.782;2023-05-27T10:44:29;101204.75;;;25.53;29.32
79150;BME280;68563;45.644;13.782;2023-05-27T10:47:12;101186.09;;;25.55;29.06
79150;BME280;68563;45.644;13.782;2023-05-27T10:49:46;101197.84;;;25.51;29.47
79150;BME280;68563;45.644;13.782;2023-05-27T10:52:16;101172.19;;;25.51;29.46
79150;BME280;68563;45.644;13.782;2023-05-27T10:54:44;101181.44;;;25.58;29.90
79150;BME280;68563;45.644;13.782;2023-05-27T10:57:11;101174.63;;;25.54;29.68
79150;BME280;68563;45.644;13.782;2023-05-27T10:59:54;101181.63;;;25.55;29.50
79150;BME280;68563;45.644;13.782;2023-05-27T11:02:20;101182.50;;;25.56;29.90
79150;BME280;68563;45.644;13.782;2023-05-27T11:04:48;101167.94;;;25.61;30.02
79150;BME280;68563;45.644;13.782;2023-05-27T11:07:17;101174.75;;;25.66;29.81
79150;BME280;68563;45.644;13.782;2023-05-27T11:09:51;101162.75;;;25.60;30.18
79150;BME280;68563;45.644;13.782;2023-05-27T11:12:19;101158.09;;;25.63;29.80
79150;BME280;68563;45.644;13.782;2023-05-27T11:14:47;101166.38;;;25.59;30.05
79150;BME280;68563;45.644;13.782;2023-05-27T11:17:13;101146.97;;;25.58;30.05
79150;BME280;68563;45.644;13.782;2023-05-27T11:19:39;101149.81;;;25.68;30.27
79150;BME280;68563;45.644;13.782;2023-05-27T11:22:06;101153.53;;;25.66;30.26
79150;BME280;68563;45.644;13.782;2023-05-27T11:24:32;101157.66;;;25.70;30.00
79150;BME280;68563;45.644;13.782;2023-05-27T11:26:58;101182.50;;;25.69;30.14
79150;BME280;68563;45.644;13.782;2023-05-27T11:29:24;101153.84;;;25.74;30.02
79150;BME280;68563;45.644;13.782;2023-05-27T11:31:49;101157.03;;;25.79;29.51
79150;BME280;68563;45.644;13.782;2023-05-27T11:34:16;101155.09;;;25.81;28.63
79150;BME280;68563;45.644;13.782;2023-05-27T11:36:44;101165.72;;;25.81;29.12
79150;BME280;68563;45.644;13.782;2023-05-27T11:39:11;101159.13;;;25.74;28.99
79150;BME280;68563;45.644;13.782;2023-05-27T11:41:53;101149.28;;;25.76;28.81
79150;BME280;68563;45.644;13.782;2023-05-27T11:44:20;101159.06;;;25.75;29.12
79150;BME280;68563;45.644;13.782;2023-05-27T11:46:48;101132.22;;;25.80;28.85
79150;BME280;68563;45.644;13.782;2023-05-27T11:49:16;101144.41;;;25.83;28.64
79150;BME280;68563;45.644;13.782;2023-05-27T11:51:46;101126.78;;;25.82;29.12
79150;BME280;68563;45.644;13.782;2023-05-27T11:54:29;101124.44;;;25.90;28.72
79150;BME280;68563;45.644;13.782;2023-05-27T11:56:56;101138.78;;;25.87;29.05
79150;BME280;68563;45.644;13.782;2023-05-27T11:59:24;101127.00;;;25.91;28.88
79150;BME280;68563;45.644;13.782;2023-05-27T12:01:50;101123.47;;;25.91;28.42
79150;BME280;68563;45.644;13.782;2023-05-27T12:04:19;101116.81;;;25.85;28.32
79150;BME280;68563;45.644;13.782;2023-05-27T12:06:45;101119.66;;;25.95;28.76
79150;BME280;68563;45.644;13.782;2023-05-27T12:09:11;101128.00;;;26.02;28.73
79150;BME280;68563;45.644;13.782;2023-05-27T12:11:37;101104.38;;;25.99;28.65
79150;BME280;68563;45.644;13.782;2023-05-27T12:14:03;101122.94;;;25.99;28.40
79150;BME280;68563;45.644;13.782;2023-05-27T12:16:29;101120.78;;;26.04;28.44
79150;BME280;68563;45.644;13.782;2023-05-27T12:18:54;101120.31;;;26.11;28.77
79150;BME280;68563;45.644;13.782;2023-05-27T12:21:20;101128.59;;;26.07;28.44
79150;BME280;68563;45.644;13.782;2023-05-27T12:23:46;101106.78;;;26.02;28.60
79150;BME280;68563;45.644;13.782;2023-05-27T12:26:13;101107.78;;;26.01;29.00
79150;BME280;68563;45.644;13.782;2023-05-27T12:28:39;101095.22;;;26.03;28.96
79150;BME280;68563;45.644;13.782;2023-05-27T12:31:05;101114.13;;;26.11;28.86
79150;BME280;68563;45.644;13.782;2023-05-27T12:33:31;101112.44;;;26.10;28.71
79150;BME280;68563;45.644;13.782;2023-05-27T12:36:00;101108.06;;;26.09;28.45
79150;BME280;68563;45.644;13.782;2023-05-27T12:38:25;101119.44;;;26.11;28.64
79150;BME280;68563;45.644;13.782;2023-05-27T12:40:51;101102.69;;;26.10;28.75
79150;BME280;68563;45.644;13.782;2023-05-27T12:43:18;101115.81;;;26.12;28.62
79150;BME280;68563;45.644;13.782;2023-05-27T12:45:44;101094.13;;;26.05;28.80
79150;BME280;68563;45.644;13.782;2023-05-27T12:48:13;101099.28;;;26.08;28.88