sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17781;BME280;8498;52.516;13.790;2024-02-23T00:00:21;98018.94;;;11.41;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:05:43;98024.94;;;11.35;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:11:06;98008.00;;;11.36;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:16:28;98013.59;;;11.49;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:21:51;98017.00;;;11.58;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:27:14;98024.81;;;11.59;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:32:37;98019.56;;;11.51;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:37:59;98015.25;;;11.50;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:43:21;98025.81;;;11.58;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:48:44;98034.41;;;11.68;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:54:07;98021.16;;;11.60;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T00:59:29;98041.13;;;11.56;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:04:52;98026.00;;;11.57;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:10:18;98024.66;;;11.53;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:15:41;98030.97;;;11.60;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:21:04;98026.47;;;11.60;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:26:26;98053.66;;;11.70;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:31:50;98059.22;;;11.61;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:37:12;98061.81;;;11.69;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:42:34;98085.81;;;11.61;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:47:57;98100.91;;;11.60;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:53:20;98116.81;;;11.76;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T01:58:43;98125.13;;;11.82;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T02:04:05;98136.56;;;11.82;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T02:09:27;98141.69;;;11.92;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T02:14:49;98171.28;;;11.89;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T02:20:12;98192.19;;;12.00;100.00
17781;BME280;8498;52.516;13.790;2024-02-23T02:25:36;98219.44;;;12.02;99.16
17781;BME280;8498;52.516;13.790;2024-02-23T02:30:58;98237.03;;;12.11;94.23
17781;BME280;8498;52.516;13.790;2024-02-23T02:36:20;98251.94;;;12.20;84.64
17781;BME280;8498;52.516;13.790;2024-02-23T02:41:42;98294.03;;;12.17;70.25
17781;BME280;8498;52.516;13.790;2024-02-23T02:47:04;98302.25;;;11.99;66.87
17781;BME280;8498;52.516;13.790;2024-02-23T02:52:26;98319.78;;;11.77;63.48
17781;BME280;8498;52.516;13.790;2024-02-23T02:57:50;98304.63;;;11.69;60.46
17781;BME280;8498;52.516;13.790;2024-02-23T03:03:12;98321.44;;;11.62;62.63
17781;BME280;8498;52.516;13.790;2024-02-23T03:08:34;98346.88;;;11.48;62.14
17781;BME280;8498;52.516;13.790;2024-02-23T03:13:57;98368.78;;;11.42;62.48
17781;BME280;8498;52.516;13.790;2024-02-23T03:19:18;98392.88;;;11.24;62.44
17781;BME280;8498;52.516;13.790;2024-02-23T03:24:44;98399.84;;;11.25;62.22
17781;BME280;8498;52.516;13.790;2024-02-23T03:30:06;98427.09;;;11.27;60.67
17781;BME280;8498;52.516;13.790;2024-02-23T03:35:32;98428.91;;;11.27;60.14
17781;BME280;8498;52.516;13.790;2024-02-23T03:40:54;98425.75;;;11.23;60.82
17781;BME280;8498;52.516;13.790;2024-02-23T03:46:16;98439.84;;;11.16;60.94
17781;BME280;8498;52.516;13.790;2024-02-23T03:51:39;98441.16;;;11.12;60.90
17781;BME280;8498;52.516;13.790;2024-02-23T03:57:02;98451.09;;;11.01;61.24
17781;BME280;8498;52.516;13.790;2024-02-23T04:02:25;98467.16;;;10.92;60.49
17781;BME280;8498;52.516;13.790;2024-02-23T04:07:47;98467.50;;;10.89;60.43
17781;BME280;8498;52.516;13.790;2024-02-23T04:13:09;98479.44;;;10.85;62.05
17781;BME280;8498;52.516;13.790;2024-02-23T04:18:33;98493.50;;;10.69;62.59
17781;BME280;8498;52.516;13.790;2024-02-23T04:23:56;98514.50;;;10.62;62.48
17781;BME280;8498;52.516;13.790;2024-02-23T04:29:18;98528.47;;;10.64;62.15
17781;BME280;8498;52.516;13.790;2024-02-23T04:34:40;98557.81;;;10.63;62.26
17781;BME280;8498;52.516;13.790;2024-02-23T04:40:03;98559.44;;;10.56;61.22
17781;BME280;8498;52.516;13.790;2024-02-23T04:45:28;98575.97;;;10.50;61.16
17781;BME280;8498;52.516;13.790;2024-02-23T04:50:50;98593.91;;;10.48;60.58
17781;BME280;8498;52.516;13.790;2024-02-23T04:56:12;98602.53;;;10.50;60.26
17781;BME280;8498;52.516;13.790;2024-02-23T05:01:37;98624.53;;;10.42;60.17
17781;BME280;8498;52.516;13.790;2024-02-23T05:06:59;98647.13;;;10.28;60.34
17781;BME280;8498;52.516;13.790;2024-02-23T05:12:21;98640.53;;;10.33;60.38
17781;BME280;8498;52.516;13.790;2024-02-23T05:17:43;98659.63;;;10.18;60.08
17781;BME280;8498;52.516;13.790;2024-02-23T05:23:05;98670.84;;;10.12;59.68
17781;BME280;8498;52.516;13.790;2024-02-23T05:28:28;98674.19;;;10.14;60.36
17781;BME280;8498;52.516;13.790;2024-02-23T05:33:50;98686.91;;;10.11;61.94
17781;BME280;8498;52.516;13.790;2024-02-23T05:39:13;98699.44;;;9.91;62.08
17781;BME280;8498;52.516;13.790;2024-02-23T05:44:37;98725.97;;;9.91;61.47
17781;BME280;8498;52.516;13.790;2024-02-23T05:49:59;98753.31;;;9.91;61.87
17781;BME280;8498;52.516;13.790;2024-02-23T05:55:22;98773.19;;;9.78;61.80
17781;BME280;8498;52.516;13.790;2024-02-23T06:00:43;98777.41;;;9.71;62.62
17781;BME280;8498;52.516;13.790;2024-02-23T06:06:08;98799.38;;;9.53;59.54
17781;BME280;8498;52.516;13.790;2024-02-23T06:11:31;98809.59;;;9.39;58.05
17781;BME280;8498;52.516;13.790;2024-02-23T06:16:53;98820.63;;;9.34;57.81
17781;BME280;8498;52.516;13.790;2024-02-23T06:22:15;98847.53;;;9.30;58.03
17781;BME280;8498;52.516;13.790;2024-02-23T06:27:42;98865.38;;;9.18;58.07
17781;BME280;8498;52.516;13.790;2024-02-23T06:33:05;98888.13;;;9.20;59.00
17781;BME280;8498;52.516;13.790;2024-02-23T06:38:27;98894.66;;;9.07;59.17
17781;BME280;8498;52.516;13.790;2024-02-23T06:43:49;98902.19;;;9.02;58.83
17781;BME280;8498;52.516;13.790;2024-02-23T06:49:13;98917.41;;;9.09;59.53
17781;BME280;8498;52.516;13.790;2024-02-23T06:54:36;98933.81;;;9.03;59.61
17781;BME280;8498;52.516;13.790;2024-02-23T06:59:58;98942.44;;;8.96;59.81
17781;BME280;8498;52.516;13.790;2024-02-23T07:05:21;98943.72;;;8.92;59.72
17781;BME280;8498;52.516;13.790;2024-02-23T07:10:43;98970.88;;;8.94;60.02
17781;BME280;8498;52.516;13.790;2024-02-23T07:16:06;98956.28;;;8.99;60.49
17781;BME280;8498;52.516;13.790;2024-02-23T07:21:28;98973.53;;;9.03;60.65
17781;BME280;8498;52.516;13.790;2024-02-23T07:26:50;98989.47;;;9.13;60.54
17781;BME280;8498;52.516;13.790;2024-02-23T07:32:13;98974.72;;;9.20;60.71
17781;BME280;8498;52.516;13.790;2024-02-23T07:37:39;98980.16;;;9.28;61.07
17781;BME280;8498;52.516;13.790;2024-02-23T07:43:01;98985.91;;;9.33;61.61
17781;BME280;8498;52.516;13.790;2024-02-23T07:48:23;98994.97;;;9.40;61.74
17781;BME280;8498;52.516;13.790;2024-02-23T07:53:45;99005.00;;;9.46;61.08
17781;BME280;8498;52.516;13.790;2024-02-23T07:59:07;99023.97;;;9.51;61.29
17781;BME280;8498;52.516;13.790;2024-02-23T08:04:30;99039.19;;;9.49;60.98
17781;BME280;8498;52.516;13.790;2024-02-23T08:09:52;99051.72;;;9.47;61.63
17781;BME280;8498;52.516;13.790;2024-02-23T08:15:14;99053.38;;;9.39;63.37
17781;BME280;8498;52.516;13.790;2024-02-23T08:20:36;99066.78;;;9.37;63.53
17781;BME280;8498;52.516;13.790;2024-02-23T08:25:58;99091.06;;;9.42;64.44
17781;BME280;8498;52.516;13.790;2024-02-23T08:31:23;99087.41;;;9.34;64.44
17781;BME280;8498;52.516;13.790;2024-02-23T08:36:46;99094.38;;;9.35;65.11
17781;BME280;8498;52.516;13.790;2024-02-23T08:42:08;99113.50;;;9.38;64.71
17781;BME280;8498;52.516;13.790;2024-02-23T08:47:30;99098.19;;;9.42;63.71
17781;BME280;8498;52.516;13.790;2024-02-23T08:52:55;99103.66;;;9.60;63.97
17781;BME280;8498;52.516;13.790;2024-02-23T08:58:17;99123.63;;;9.73;63.04
17781;BME280;8498;52.516;13.790;2024-02-23T09:03:39;99142.72;;;9.67;61.69
17781;BME280;8498;52.516;13.790;2024-02-23T09:09:02;99145.97;;;9.71;61.31
17781;BME280;8498;52.516;13.790;2024-02-23T09:14:24;99135.34;;;9.71;61.83
17781;BME280;8498;52.516;13.790;2024-02-23T09:19:47;99144.41;;;9.68;62.80
17781;BME280;8498;52.516;13.790;2024-02-23T09:25:09;99140.53;;;9.82;62.68
17781;BME280;8498;52.516;13.790;2024-02-23T09:30:31;99134.41;;;9.91;64.00
17781;BME280;8498;52.516;13.790;2024-02-23T09:35:54;99142.81;;;9.96;65.22
17781;BME280;8498;52.516;13.790;2024-02-23T09:41:22;99155.38;;;10.13;65.92
17781;BME280;8498;52.516;13.790;2024-02-23T09:46:45;99166.84;;;10.43;66.39
17781;BME280;8498;52.516;13.790;2024-02-23T09:52:08;99160.13;;;10.39;59.69
17781;BME280;8498;52.516;13.790;2024-02-23T09:57:34;99178.44;;;10.32;57.34
17781;BME280;8498;52.516;13.790;2024-02-23T10:02:58;99185.03;;;10.47;57.71
17781;BME280;8498;52.516;13.790;2024-02-23T10:08:21;99197.34;;;10.48;54.14
17781;BME280;8498;52.516;13.790;2024-02-23T10:13:44;99185.16;;;10.65;52.97
17781;BME280;8498;52.516;13.790;2024-02-23T10:19:06;99180.63;;;10.94;52.63
17781;BME280;8498;52.516;13.790;2024-02-23T10:24:28;99186.91;;;10.93;52.31
17781;BME280;8498;52.516;13.790;2024-02-23T10:29:50;99193.63;;;10.97;52.66
17781;BME280;8498;52.516;13.790;2024-02-23T10:35:16;99191.44;;;11.30;53.63
17781;BME280;8498;52.516;13.790;2024-02-23T10:40:39;99211.31;;;11.26;54.19
17781;BME280;8498;52.516;13.790;2024-02-23T10:46:04;99212.84;;;11.28;54.88
17781;BME280;8498;52.516;13.790;2024-02-23T10:51:31;99213.75;;;11.84;52.09
17781;BME280;8498;52.516;13.790;2024-02-23T10:56:54;99219.16;;;11.64;53.97
17781;BME280;8498;52.516;13.790;2024-02-23T11:02:19;99217.06;;;11.21;55.00
17781;BME280;8498;52.516;13.790;2024-02-23T11:07:46;99215.47;;;11.38;53.82
17781;BME280;8498;52.516;13.790;2024-02-23T11:13:11;99206.34;;;11.50;52.95
17781;BME280;8498;52.516;13.790;2024-02-23T11:18:38;99210.59;;;11.98;51.07
17781;BME280;8498;52.516;13.790;2024-02-23T11:24:03;99211.09;;;12.11;49.91
17781;BME280;8498;52.516;13.790;2024-02-23T11:29:26;99212.63;;;12.13;49.54
17781;BME280;8498;52.516;13.790;2024-02-23T11:34:56;99226.69;;;11.69;48.35
17781;BME280;8498;52.516;13.790;2024-02-23T11:40:19;99222.31;;;12.32;48.09
17781;BME280;8498;52.516;13.790;2024-02-23T11:45:41;99231.97;;;12.69;47.00
17781;BME280;8498;52.516;13.790;2024-02-23T11:51:04;99236.59;;;12.49;46.92
17781;BME280;8498;52.516;13.790;2024-02-23T11:56:26;99240.09;;;12.67;46.43
17781;BME280;8498;52.516;13.790;2024-02-23T12:01:49;99265.13;;;12.57;46.76
17781;BME280;8498;52.516;13.790;2024-02-23T12:07:11;99264.44;;;12.37;46.98
17781;BME280;8498;52.516;13.790;2024-02-23T12:12:34;99259.00;;;12.56;47.03
17781;BME280;8498;52.516;13.790;2024-02-23T12:17:58;99257.03;;;12.76;46.18
17781;BME280;8498;52.516;13.790;2024-02-23T12:23:22;99269.03;;;12.80;46.92
17781;BME280;8498;52.516;13.790;2024-02-23T12:28:44;99265.53;;;12.79;46.37
17781;BME280;8498;52.516;13.790;2024-02-23T12:34:11;99268.13;;;12.54;47.79
17781;BME280;8498;52.516;13.790;2024-02-23T12:39:34;99268.56;;;12.67;48.12
17781;BME280;8498;52.516;13.790;2024-02-23T12:44:56;99268.50;;;12.41;48.19
17781;BME280;8498;52.516;13.790;2024-02-23T12:50:18;99271.47;;;12.56;48.06
17781;BME280;8498;52.516;13.790;2024-02-23T12:55:40;99279.56;;;12.36;48.19
17781;BME280;8498;52.516;13.790;2024-02-23T13:01:03;99297.63;;;12.42;47.04
17781;BME280;8498;52.516;13.790;2024-02-23T13:06:26;99288.00;;;12.77;47.42
17781;BME280;8498;52.516;13.790;2024-02-23T13:11:48;99289.59;;;12.70;47.81
17781;BME280;8498;52.516;13.790;2024-02-23T13:17:10;99289.09;;;12.39;48.58
17781;BME280;8498;52.516;13.790;2024-02-23T13:22:32;99301.00;;;12.17;48.45
17781;BME280;8498;52.516;13.790;2024-02-23T13:27:54;99296.78;;;12.24;48.47
17781;BME280;8498;52.516;13.790;2024-02-23T13:33:16;99307.88;;;12.37;48.52
17781;BME280;8498;52.516;13.790;2024-02-23T13:38:41;99293.66;;;12.29;49.03
17781;BME280;8498;52.516;13.790;2024-02-23T13:44:03;99290.06;;;12.20;48.70
17781;BME280;8498;52.516;13.790;2024-02-23T13:49:27;99294.59;;;12.10;49.70
17781;BME280;8498;52.516;13.790;2024-02-23T13:54:49;99296.06;;;11.48;49.33
17781;BME280;8498;52.516;13.790;2024-02-23T14:00:11;99307.47;;;11.77;50.43
17781;BME280;8498;52.516;13.790;2024-02-23T14:05:35;99289.47;;;11.52;49.11
17781;BME280;8498;52.516;13.790;2024-02-23T14:10:57;99294.66;;;11.44;49.67
17781;BME280;8498;52.516;13.790;2024-02-23T14:16:19;99289.19;;;11.46;50.51
17781;BME280;8498;52.516;13.790;2024-02-23T14:21:41;99288.63;;;11.52;50.21
17781;BME280;8498;52.516;13.790;2024-02-23T14:27:04;99299.56;;;11.49;50.16
17781;BME280;8498;52.516;13.790;2024-02-23T14:32:26;99298.88;;;11.37;50.89
17781;BME280;8498;52.516;13.790;2024-02-23T14:37:49;99306.75;;;11.29;50.71
17781;BME280;8498;52.516;13.790;2024-02-23T14:43:11;99311.09;;;11.20;51.06
17781;BME280;8498;52.516;13.790;2024-02-23T14:48:33;99322.53;;;11.11;50.96
17781;BME280;8498;52.516;13.790;2024-02-23T14:53:55;99336.53;;;10.94;51.52
17781;BME280;8498;52.516;13.790;2024-02-23T14:59:18;99332.78;;;10.87;51.88
17781;BME280;8498;52.516;13.790;2024-02-23T15:04:40;99345.47;;;10.83;52.72
17781;BME280;8498;52.516;13.790;2024-02-23T15:10:02;99347.84;;;10.67;52.12
17781;BME280;8498;52.516;13.790;2024-02-23T15:15:30;99348.81;;;10.56;51.73
17781;BME280;8498;52.516;13.790;2024-02-23T15:20:52;99364.97;;;10.44;52.25
17781;BME280;8498;52.516;13.790;2024-02-23T15:26:14;99366.41;;;10.48;52.73
17781;BME280;8498;52.516;13.790;2024-02-23T15:31:37;99361.50;;;10.53;53.33
17781;BME280;8498;52.516;13.790;2024-02-23T15:37:02;99371.25;;;10.43;52.82
17781;BME280;8498;52.516;13.790;2024-02-23T15:42:29;99377.03;;;10.48;53.35
17781;BME280;8498;52.516;13.790;2024-02-23T15:47:51;99369.72;;;10.50;54.41
17781;BME280;8498;52.516;13.790;2024-02-23T15:53:14;99377.28;;;10.45;54.86
17781;BME280;8498;52.516;13.790;2024-02-23T15:58:36;99376.41;;;10.35;56.42
17781;BME280;8498;52.516;13.790;2024-02-23T16:03:58;99380.84;;;10.24;59.78
17781;BME280;8498;52.516;13.790;2024-02-23T16:09:22;99379.34;;;10.11;60.79
17781;BME280;8498;52.516;13.790;2024-02-23T16:14:44;99373.75;;;10.04;61.41
17781;BME280;8498;52.516;13.790;2024-02-23T16:20:06;99372.19;;;10.02;61.78
17781;BME280;8498;52.516;13.790;2024-02-23T16:25:29;99363.94;;;9.95;61.77
17781;BME280;8498;52.516;13.790;2024-02-23T16:30:51;99361.19;;;9.76;64.01
17781;BME280;8498;52.516;13.790;2024-02-23T16:36:13;99358.75;;;9.63;64.79
17781;BME280;8498;52.516;13.790;2024-02-23T16:41:40;99362.25;;;9.43;67.07
17781;BME280;8498;52.516;13.790;2024-02-23T16:47:03;99376.00;;;9.05;69.02
17781;BME280;8498;52.516;13.790;2024-02-23T16:52:26;99384.31;;;8.79;71.52
17781;BME280;8498;52.516;13.790;2024-02-23T16:57:48;99402.03;;;8.68;72.57
17781;BME280;8498;52.516;13.790;2024-02-23T17:03:10;99418.03;;;8.55;72.64
17781;BME280;8498;52.516;13.790;2024-02-23T17:08:32;99422.38;;;8.45;73.63
17781;BME280;8498;52.516;13.790;2024-02-23T17:13:55;99441.75;;;8.34;74.67
17781;BME280;8498;52.516;13.790;2024-02-23T17:19:17;99465.63;;;8.22;75.61
17781;BME280;8498;52.516;13.790;2024-02-23T17:24:40;99452.66;;;8.07;75.90
17781;BME280;8498;52.516;13.790;2024-02-23T17:30:02;99444.94;;;8.04;76.66
17781;BME280;8498;52.516;13.790;2024-02-23T17:35:24;99436.88;;;7.95;74.85
17781;BME280;8498;52.516;13.790;2024-02-23T17:40:46;99431.94;;;7.90;76.63
17781;BME280;8498;52.516;13.790;2024-02-23T17:46:12;99417.63;;;7.82;76.80
17781;BME280;8498;52.516;13.790;2024-02-23T17:51:35;99420.03;;;7.73;76.82
17781;BME280;8498;52.516;13.790;2024-02-23T17:56:57;99418.94;;;7.65;77.29
17781;BME280;8498;52.516;13.790;2024-02-23T18:02:20;99428.03;;;7.61;78.55
17781;BME280;8498;52.516;13.790;2024-02-23T18:07:42;99418.41;;;7.60;78.11
17781;BME280;8498;52.516;13.790;2024-02-23T18:13:04;99420.38;;;7.58;78.01
17781;BME280;8498;52.516;13.790;2024-02-23T18:18:27;99431.88;;;7.57;78.43
17781;BME280;8498;52.516;13.790;2024-02-23T18:23:49;99444.81;;;7.49;78.39
17781;BME280;8498;52.516;13.790;2024-02-23T18:29:11;99441.31;;;7.48;78.00
17781;BME280;8498;52.516;13.790;2024-02-23T18:34:35;99453.47;;;7.51;76.99
17781;BME280;8498;52.516;13.790;2024-02-23T18:39:57;99449.41;;;7.47;77.52
17781;BME280;8498;52.516;13.790;2024-02-23T18:45:19;99439.31;;;7.52;77.64
17781;BME280;8498;52.516;13.790;2024-02-23T18:50:42;99443.38;;;7.45;77.58
17781;BME280;8498;52.516;13.790;2024-02-23T18:56:05;99430.38;;;7.42;78.50
17781;BME280;8498;52.516;13.790;2024-02-23T19:01:28;99448.41;;;7.36;79.35
17781;BME280;8498;52.516;13.790;2024-02-23T19:06:50;99440.16;;;7.28;78.14
17781;BME280;8498;52.516;13.790;2024-02-23T19:12:16;99440.00;;;7.43;76.58
17781;BME280;8498;52.516;13.790;2024-02-23T19:17:40;99443.53;;;7.54;75.62
17781;BME280;8498;52.516;13.790;2024-02-23T19:23:02;99440.19;;;7.63;75.43
17781;BME280;8498;52.516;13.790;2024-02-23T19:28:25;99424.78;;;7.46;77.19
17781;BME280;8498;52.516;13.790;2024-02-23T19:33:47;99421.41;;;7.20;78.36
17781;BME280;8498;52.516;13.790;2024-02-23T19:39:10;99429.38;;;7.31;78.25
17781;BME280;8498;52.516;13.790;2024-02-23T19:44:34;99428.22;;;7.12;79.43
17781;BME280;8498;52.516;13.790;2024-02-23T19:49:56;99428.00;;;6.91;80.98
17781;BME280;8498;52.516;13.790;2024-02-23T19:55:18;99436.41;;;6.72;82.45
17781;BME280;8498;52.516;13.790;2024-02-23T20:00:40;99439.28;;;6.69;83.27
17781;BME280;8498;52.516;13.790;2024-02-23T20:06:03;99427.50;;;6.49;85.03
17781;BME280;8498;52.516;13.790;2024-02-23T20:11:25;99443.13;;;6.52;85.06
17781;BME280;8498;52.516;13.790;2024-02-23T20:16:48;99464.53;;;6.60;83.97
17781;BME280;8498;52.516;13.790;2024-02-23T20:22:10;99483.28;;;6.69;83.15
17781;BME280;8498;52.516;13.790;2024-02-23T20:27:35;99492.53;;;6.87;82.61
17781;BME280;8498;52.516;13.790;2024-02-23T20:32:58;99503.97;;;6.75;82.51
17781;BME280;8498;52.516;13.790;2024-02-23T20:38:22;99497.63;;;6.64;83.11
17781;BME280;8498;52.516;13.790;2024-02-23T20:43:44;99495.25;;;6.61;83.50
17781;BME280;8498;52.516;13.790;2024-02-23T20:49:06;99485.34;;;6.52;84.05
17781;BME280;8498;52.516;13.790;2024-02-23T20:54:29;99486.69;;;6.45;85.59
17781;BME280;8498;52.516;13.790;2024-02-23T20:59:51;99494.72;;;6.44;84.74
17781;BME280;8498;52.516;13.790;2024-02-23T21:05:14;99489.25;;;6.34;85.82
17781;BME280;8498;52.516;13.790;2024-02-23T21:10:39;99484.59;;;6.25;86.20
17781;BME280;8498;52.516;13.790;2024-02-23T21:16:02;99466.59;;;6.19;87.14
17781;BME280;8498;52.516;13.790;2024-02-23T21:21:25;99463.84;;;6.08;88.45
17781;BME280;8498;52.516;13.790;2024-02-23T21:26:48;99449.81;;;5.95;89.90
17781;BME280;8498;52.516;13.790;2024-02-23T21:32:11;99449.41;;;5.88;90.59
17781;BME280;8498;52.516;13.790;2024-02-23T21:37:33;99460.22;;;5.83;90.32
17781;BME280;8498;52.516;13.790;2024-02-23T21:42:55;99460.53;;;5.79;90.27
17781;BME280;8498;52.516;13.790;2024-02-23T21:48:18;99448.94;;;5.69;90.18
17781;BME280;8498;52.516;13.790;2024-02-23T21:53:40;99452.06;;;5.61;91.17
17781;BME280;8498;52.516;13.790;2024-02-23T21:59:02;99474.13;;;5.60;90.88
17781;BME280;8498;52.516;13.790;2024-02-23T22:04:25;99486.63;;;5.57;91.33
17781;BME280;8498;52.516;13.790;2024-02-23T22:09:47;99496.75;;;5.50;91.45
17781;BME280;8498;52.516;13.790;2024-02-23T22:15:15;99510.25;;;5.58;91.12
17781;BME280;8498;52.516;13.790;2024-02-23T22:20:38;99509.69;;;5.53;90.77
17781;BME280;8498;52.516;13.790;2024-02-23T22:26:00;99504.75;;;5.48;91.41
17781;BME280;8498;52.516;13.790;2024-02-23T22:31:24;99497.56;;;5.50;91.76
17781;BME280;8498;52.516;13.790;2024-02-23T22:36:46;99498.81;;;5.45;91.58
17781;BME280;8498;52.516;13.790;2024-02-23T22:42:08;99492.28;;;5.38;91.65
17781;BME280;8498;52.516;13.790;2024-02-23T22:47:33;99473.84;;;5.38;91.55
17781;BME280;8498;52.516;13.790;2024-02-23T22:52:58;99462.94;;;5.30;92.23
17781;BME280;8498;52.516;13.790;2024-02-23T22:58:21;99463.56;;;5.21;92.17
17781;BME280;8498;52.516;13.790;2024-02-23T23:03:43;99457.75;;;5.15;93.03
17781;BME280;8498;52.516;13.790;2024-02-23T23:09:05;99471.31;;;5.09;92.80
17781;BME280;8498;52.516;13.790;2024-02-23T23:14:31;99458.47;;;5.05;92.57
17781;BME280;8498;52.516;13.790;2024-02-23T23:19:53;99458.03;;;4.98;94.14
17781;BME280;8498;52.516;13.790;2024-02-23T23:25:16;99481.59;;;5.00;95.16
17781;BME280;8498;52.516;13.790;2024-02-23T23:30:38;99487.50;;;5.03;95.25
17781;BME280;8498;52.516;13.790;2024-02-23T23:36:00;99472.66;;;5.02;95.07
17781;BME280;8498;52.516;13.790;2024-02-23T23:41:22;99471.38;;;4.95;95.30
17781;BME280;8498;52.516;13.790;2024-02-23T23:46:44;99465.53;;;4.90;95.93
17781;BME280;8498;52.516;13.790;2024-02-23T23:52:06;99453.31;;;4.89;97.31
17781;BME280;8498;52.516;13.790;2024-02-23T23:57:29;99447.34;;;4.87;97.13
