sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32298;BME280;18782;48.984;8.548;2022-10-22T00:01:20;99656.03;;;13.97;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:03:48;99654.28;;;13.93;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:06:16;99637.94;;;13.96;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:08:43;99637.94;;;13.96;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:11:12;99648.25;;;13.90;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:13:42;99646.53;;;13.89;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:16:15;99649.94;;;13.88;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:18:43;99644.75;;;13.88;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:21:11;99625.75;;;13.81;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:23:39;99611.94;;;13.77;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:26:08;99628.31;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:28:35;99633.41;;;13.66;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:31:05;99636.00;;;13.67;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:33:33;99659.34;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:36:00;99665.34;;;13.71;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:38:28;99689.53;;;13.77;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:40:55;99685.25;;;13.79;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:43:23;99675.78;;;13.81;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:45:51;99674.09;;;13.83;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:48:22;99684.44;;;13.83;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:50:53;99692.19;;;13.83;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:53:25;99681.84;;;13.83;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:55:56;99680.97;;;13.84;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T00:58:26;99670.63;;;13.86;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:00:55;99669.78;;;13.86;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:03:25;99661.97;;;13.82;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:05:55;99652.50;;;13.81;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:08:27;99655.06;;;13.81;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:11:05;99656.81;;;13.79;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:13:46;99653.31;;;13.77;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:16:19;99672.28;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:18:58;99667.13;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:21:33;99661.91;;;13.70;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:24:20;99671.38;;;13.71;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:27:06;99672.28;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:29:40;99669.66;;;13.72;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:32:12;99677.44;;;13.70;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:34:43;99676.56;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:37:14;99678.28;;;13.72;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:39:44;99686.91;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:42:13;99698.16;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:44:42;99714.53;;;13.74;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:47:21;99733.50;;;13.74;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:50:11;99742.13;;;13.75;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:52:55;99741.28;;;13.77;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:55:28;99744.72;;;13.76;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T01:58:06;99750.75;;;13.74;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:00:49;99755.94;;;13.75;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:03:25;99755.06;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:05:58;99736.06;;;13.71;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:08:30;99736.97;;;13.75;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:10:59;99719.75;;;13.78;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:13:30;99712.03;;;13.88;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:16:02;99696.72;;;14.18;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:18:31;99695.00;;;14.23;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:21:05;99680.44;;;14.39;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:23:38;99664.88;;;14.39;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:26:10;99667.47;;;14.41;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:28:45;99661.47;;;14.42;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:31:21;99646.78;;;14.44;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:33:52;99649.38;;;14.45;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:36:21;99648.56;;;14.48;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:38:50;99661.53;;;14.48;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:41:18;99651.13;;;14.46;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:43:49;99642.53;;;14.47;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:46:18;99641.66;;;14.50;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:48:46;99639.06;;;14.50;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:51:13;99631.31;;;14.53;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:53:41;99638.22;;;14.48;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:56:09;99643.38;;;14.48;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T02:58:37;99638.16;;;14.45;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:01:05;99648.50;;;14.39;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:03:37;99660.56;;;14.33;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:06:05;99664.00;;;14.32;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:08:32;99657.06;;;14.30;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:11:00;99656.25;;;14.32;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:13:27;99651.06;;;14.40;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:15:55;99643.34;;;14.42;99.71
32298;BME280;18782;48.984;8.548;2022-10-22T03:18:23;99641.59;;;14.44;99.24
32298;BME280;18782;48.984;8.548;2022-10-22T03:21:00;99636.44;;;14.47;99.76
32298;BME280;18782;48.984;8.548;2022-10-22T03:23:28;99629.53;;;14.43;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:25:55;99640.72;;;14.39;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:28:28;99653.66;;;14.32;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:30:56;99667.47;;;14.31;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T03:33:23;99660.56;;;14.36;98.35
32298;BME280;18782;48.984;8.548;2022-10-22T03:35:51;99658.88;;;14.42;96.41
32298;BME280;18782;48.984;8.548;2022-10-22T03:38:20;99672.75;;;14.56;93.62
32298;BME280;18782;48.984;8.548;2022-10-22T03:40:48;99673.66;;;14.58;93.17
32298;BME280;18782;48.984;8.548;2022-10-22T03:43:16;99674.53;;;14.66;91.45
32298;BME280;18782;48.984;8.548;2022-10-22T03:45:43;99679.72;;;14.69;92.02
32298;BME280;18782;48.984;8.548;2022-10-22T03:48:11;99684.88;;;14.66;92.25
32298;BME280;18782;48.984;8.548;2022-10-22T03:50:38;99696.97;;;14.64;93.98
32298;BME280;18782;48.984;8.548;2022-10-22T03:53:06;99703.88;;;14.60;93.52
32298;BME280;18782;48.984;8.548;2022-10-22T03:55:39;99704.72;;;14.56;93.70
32298;BME280;18782;48.984;8.548;2022-10-22T03:58:07;99718.53;;;14.57;92.65
32298;BME280;18782;48.984;8.548;2022-10-22T04:00:35;99720.28;;;14.56;92.02
32298;BME280;18782;48.984;8.548;2022-10-22T04:03:03;99712.44;;;14.50;93.44
32298;BME280;18782;48.984;8.548;2022-10-22T04:05:31;99722.75;;;14.46;93.59
32298;BME280;18782;48.984;8.548;2022-10-22T04:07:58;99727.06;;;14.44;94.20
32298;BME280;18782;48.984;8.548;2022-10-22T04:10:26;99714.06;;;14.34;94.98
32298;BME280;18782;48.984;8.548;2022-10-22T04:12:55;99725.25;;;14.29;95.44
32298;BME280;18782;48.984;8.548;2022-10-22T04:15:23;99728.69;;;14.28;95.80
32298;BME280;18782;48.984;8.548;2022-10-22T04:17:52;99726.94;;;14.24;96.03
32298;BME280;18782;48.984;8.548;2022-10-22T04:20:19;99733.81;;;14.16;96.60
32298;BME280;18782;48.984;8.548;2022-10-22T04:22:47;99727.66;;;14.03;97.42
32298;BME280;18782;48.984;8.548;2022-10-22T04:25:15;99736.31;;;14.02;98.21
32298;BME280;18782;48.984;8.548;2022-10-22T04:27:43;99720.69;;;13.93;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:30:12;99725.00;;;13.89;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:32:40;99720.59;;;13.77;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:35:08;99734.38;;;13.76;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:37:35;99740.38;;;13.72;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:40:04;99741.22;;;13.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:42:32;99742.03;;;13.66;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:44:59;99740.31;;;13.66;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:47:28;99739.41;;;13.61;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:49:56;99739.38;;;13.55;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:52:24;99742.00;;;13.61;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:54:51;99749.75;;;13.58;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:57:19;99759.22;;;13.57;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T04:59:47;99763.50;;;13.54;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:02:14;99754.84;;;13.49;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:04:44;99753.00;;;13.39;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:07:11;99770.25;;;13.40;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:09:39;99765.88;;;13.34;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:12:06;99771.06;;;13.34;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:14:34;99754.66;;;13.32;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:17:06;99765.88;;;13.32;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:19:34;99758.94;;;13.27;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:22:04;99762.38;;;13.30;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:24:33;99772.78;;;13.34;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:27:02;99776.22;;;13.34;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:29:30;99775.41;;;13.37;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:31:57;99782.25;;;13.35;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:34:25;99790.00;;;13.33;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:36:52;99792.50;;;13.25;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:39:21;99804.63;;;13.31;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:41:49;99814.94;;;13.26;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:44:16;99818.25;;;13.19;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:46:44;99826.84;;;13.20;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:49:13;99823.41;;;13.19;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:51:41;99828.63;;;13.21;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:54:16;99820.75;;;13.13;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:56:45;99825.13;;;13.19;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T05:59:13;99810.47;;;13.16;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:01:41;99825.22;;;13.23;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:04:11;99842.47;;;13.24;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:06:43;99835.47;;;13.17;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:09:13;99840.56;;;13.14;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:11:47;99855.28;;;13.20;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:14:16;99854.50;;;13.22;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:16:44;99855.22;;;13.12;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:19:14;99868.19;;;13.18;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:21:43;99857.00;;;13.16;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:24:11;99856.94;;;13.15;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:26:39;99852.63;;;13.12;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:29:09;99862.97;;;13.14;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:31:37;99865.50;;;13.09;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:34:06;99866.47;;;13.17;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:36:34;99873.38;;;13.18;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:39:03;99887.09;;;13.14;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:41:31;99880.28;;;13.19;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:43:59;99885.44;;;13.19;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:46:28;99892.34;;;13.20;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:48:59;99888.88;;;13.18;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:51:28;99891.38;;;13.12;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:53:57;99904.38;;;13.18;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:56:26;99907.06;;;13.21;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T06:58:56;99907.94;;;13.23;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:01:26;99913.97;;;13.25;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:03:56;99910.53;;;13.25;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:06:25;99916.56;;;13.25;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:08:54;99918.31;;;13.26;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:11:23;99917.41;;;13.24;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:13:53;99924.31;;;13.22;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:16:21;99930.38;;;13.26;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:18:59;99922.84;;;13.43;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:21:28;99937.69;;;13.59;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:23:56;99939.66;;;13.78;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:26:25;99944.16;;;13.96;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:28:56;99952.06;;;14.13;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:31:24;99958.22;;;14.23;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:33:53;99954.88;;;14.33;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:36:23;99971.44;;;14.49;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:38:54;99968.03;;;14.53;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:41:22;99971.53;;;14.61;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:43:50;99971.66;;;14.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:46:18;99979.53;;;14.85;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T07:48:46;99976.97;;;14.88;99.85
32298;BME280;18782;48.984;8.548;2022-10-22T07:51:14;99980.47;;;14.97;99.54
32298;BME280;18782;48.984;8.548;2022-10-22T07:53:43;99977.03;;;15.01;99.61
32298;BME280;18782;48.984;8.548;2022-10-22T07:56:10;99978.81;;;15.08;99.48
32298;BME280;18782;48.984;8.548;2022-10-22T07:58:39;99971.16;;;15.26;100.00
32298;BME280;18782;48.984;8.548;2022-10-22T08:01:07;99966.88;;;15.31;98.80
32298;BME280;18782;48.984;8.548;2022-10-22T08:03:34;99970.38;;;15.43;98.86
32298;BME280;18782;48.984;8.548;2022-10-22T08:06:02;99968.72;;;15.57;98.63
32298;BME280;18782;48.984;8.548;2022-10-22T08:08:30;99975.72;;;15.70;96.55
32298;BME280;18782;48.984;8.548;2022-10-22T08:11:00;99974.88;;;15.74;95.01
32298;BME280;18782;48.984;8.548;2022-10-22T08:13:28;99972.31;;;15.77;93.99
32298;BME280;18782;48.984;8.548;2022-10-22T08:15:57;99972.25;;;15.71;92.90
32298;BME280;18782;48.984;8.548;2022-10-22T08:18:25;99979.19;;;15.69;92.97
32298;BME280;18782;48.984;8.548;2022-10-22T08:20:53;99974.00;;;15.69;94.03
32298;BME280;18782;48.984;8.548;2022-10-22T08:23:21;99974.84;;;15.70;94.88
32298;BME280;18782;48.984;8.548;2022-10-22T08:25:54;99977.44;;;15.68;94.53
32298;BME280;18782;48.984;8.548;2022-10-22T08:28:22;99983.53;;;15.73;94.28
32298;BME280;18782;48.984;8.548;2022-10-22T08:30:51;99987.00;;;15.80;94.61
32298;BME280;18782;48.984;8.548;2022-10-22T08:33:19;99988.78;;;15.90;94.63
32298;BME280;18782;48.984;8.548;2022-10-22T08:35:47;99991.41;;;16.01;94.56
32298;BME280;18782;48.984;8.548;2022-10-22T08:38:16;99990.56;;;16.12;92.87
32298;BME280;18782;48.984;8.548;2022-10-22T08:40:47;99987.16;;;16.29;93.95
32298;BME280;18782;48.984;8.548;2022-10-22T08:43:40;99989.78;;;16.58;93.07
32298;BME280;18782;48.984;8.548;2022-10-22T08:46:21;99994.97;;;16.55;90.39
32298;BME280;18782;48.984;8.548;2022-10-22T08:48:55;99998.44;;;16.54;90.19
32298;BME280;18782;48.984;8.548;2022-10-22T08:51:25;99992.38;;;16.49;90.28
32298;BME280;18782;48.984;8.548;2022-10-22T08:54:09;99995.84;;;16.40;90.89
32298;BME280;18782;48.984;8.548;2022-10-22T08:56:44;100005.38;;;16.46;91.17
32298;BME280;18782;48.984;8.548;2022-10-22T08:59:16;100007.97;;;16.41;91.09
32298;BME280;18782;48.984;8.548;2022-10-22T09:01:48;100015.78;;;16.58;95.25
32298;BME280;18782;48.984;8.548;2022-10-22T09:04:20;100015.84;;;16.76;95.33
32298;BME280;18782;48.984;8.548;2022-10-22T09:06:52;100014.97;;;16.99;94.22
32298;BME280;18782;48.984;8.548;2022-10-22T09:09:20;100020.16;;;17.14;93.58
32298;BME280;18782;48.984;8.548;2022-10-22T09:11:50;100026.22;;;17.28;92.89
32298;BME280;18782;48.984;8.548;2022-10-22T09:14:21;100027.91;;;17.44;92.64
32298;BME280;18782;48.984;8.548;2022-10-22T09:17:10;100017.44;;;17.63;90.30
32298;BME280;18782;48.984;8.548;2022-10-22T09:19:48;100030.44;;;17.63;87.93
32298;BME280;18782;48.984;8.548;2022-10-22T09:22:30;100026.09;;;17.68;86.01
32298;BME280;18782;48.984;8.548;2022-10-22T09:25:13;100035.66;;;17.73;86.30
32298;BME280;18782;48.984;8.548;2022-10-22T09:27:41;100043.44;;;17.69;86.12
32298;BME280;18782;48.984;8.548;2022-10-22T09:30:14;100043.44;;;17.69;85.44
32298;BME280;18782;48.984;8.548;2022-10-22T09:32:43;100044.31;;;17.86;87.38
32298;BME280;18782;48.984;8.548;2022-10-22T09:35:13;100039.88;;;18.07;86.33
32298;BME280;18782;48.984;8.548;2022-10-22T09:37:49;100043.22;;;18.30;86.25
32298;BME280;18782;48.984;8.548;2022-10-22T09:40:17;100039.63;;;18.54;85.42
32298;BME280;18782;48.984;8.548;2022-10-22T09:42:45;100054.31;;;18.63;79.99
32298;BME280;18782;48.984;8.548;2022-10-22T09:45:24;100052.66;;;18.51;80.92
32298;BME280;18782;48.984;8.548;2022-10-22T09:48:05;100058.56;;;18.82;81.07
32298;BME280;18782;48.984;8.548;2022-10-22T09:50:40;100058.66;;;18.70;79.31
32298;BME280;18782;48.984;8.548;2022-10-22T09:53:13;100065.63;;;18.65;76.40
32298;BME280;18782;48.984;8.548;2022-10-22T09:55:48;100057.97;;;18.31;77.93
32298;BME280;18782;48.984;8.548;2022-10-22T09:58:17;100053.66;;;18.30;78.55
32298;BME280;18782;48.984;8.548;2022-10-22T10:00:51;100072.66;;;18.47;79.13
32298;BME280;18782;48.984;8.548;2022-10-22T10:03:22;100062.16;;;18.60;80.31
32298;BME280;18782;48.984;8.548;2022-10-22T10:05:51;100067.13;;;18.99;80.03
32298;BME280;18782;48.984;8.548;2022-10-22T10:08:20;100067.03;;;19.09;77.39
32298;BME280;18782;48.984;8.548;2022-10-22T10:13:45;100070.94;;;19.60;75.74
32298;BME280;18782;48.984;8.548;2022-10-22T10:16:25;100072.47;;;19.81;73.69
32298;BME280;18782;48.984;8.548;2022-10-22T10:19:24;100068.59;;;20.13;74.42
32298;BME280;18782;48.984;8.548;2022-10-22T10:22:03;100061.19;;;20.45;72.26
32298;BME280;18782;48.984;8.548;2022-10-22T10:24:50;100073.91;;;20.73;69.54
32298;BME280;18782;48.984;8.548;2022-10-22T10:27:24;100068.63;;;20.76;70.10
32298;BME280;18782;48.984;8.548;2022-10-22T10:29:58;100059.50;;;21.01;68.93
32298;BME280;18782;48.984;8.548;2022-10-22T10:32:47;100061.72;;;21.24;67.71
32298;BME280;18782;48.984;8.548;2022-10-22T10:35:23;100066.88;;;21.32;66.49
32298;BME280;18782;48.984;8.548;2022-10-22T10:38:03;100065.66;;;21.51;67.54
32298;BME280;18782;48.984;8.548;2022-10-22T10:40:42;100076.81;;;21.62;63.12
32298;BME280;18782;48.984;8.548;2022-10-22T10:43:14;100085.69;;;21.01;65.96
32298;BME280;18782;48.984;8.548;2022-10-22T10:45:52;100084.88;;;20.96;65.70
32298;BME280;18782;48.984;8.548;2022-10-22T10:48:38;100085.88;;;20.89;66.44
32298;BME280;18782;48.984;8.548;2022-10-22T10:51:18;100089.66;;;20.70;65.95
32298;BME280;18782;48.984;8.548;2022-10-22T10:54:02;100086.09;;;20.74;66.17
32298;BME280;18782;48.984;8.548;2022-10-22T10:56:38;100079.97;;;21.32;66.96
32298;BME280;18782;48.984;8.548;2022-10-22T10:59:13;100077.84;;;21.52;65.91
32298;BME280;18782;48.984;8.548;2022-10-22T11:01:53;100070.78;;;21.57;63.40
32298;BME280;18782;48.984;8.548;2022-10-22T11:04:33;100068.94;;;21.62;62.62
32298;BME280;18782;48.984;8.548;2022-10-22T11:07:11;100064.09;;;21.40;62.67
32298;BME280;18782;48.984;8.548;2022-10-22T11:10:02;100067.44;;;21.49;63.31
32298;BME280;18782;48.984;8.548;2022-10-22T11:12:34;100069.91;;;22.02;62.95
32298;BME280;18782;48.984;8.548;2022-10-22T11:15:08;100067.19;;;22.06;61.18
32298;BME280;18782;48.984;8.548;2022-10-22T11:17:44;100065.47;;;22.05;60.22
32298;BME280;18782;48.984;8.548;2022-10-22T11:20:17;100056.75;;;22.47;60.87
32298;BME280;18782;48.984;8.548;2022-10-22T11:22:47;100057.31;;;22.59;58.66
32298;BME280;18782;48.984;8.548;2022-10-22T11:25:39;100066.50;;;22.79;57.75
32298;BME280;18782;48.984;8.548;2022-10-22T11:28:13;100072.69;;;22.75;56.60
32298;BME280;18782;48.984;8.548;2022-10-22T11:30:52;100058.25;;;23.30;58.19
32298;BME280;18782;48.984;8.548;2022-10-22T11:33:25;100063.69;;;23.89;53.75
32298;BME280;18782;48.984;8.548;2022-10-22T11:35:56;100064.19;;;24.33;54.05
32298;BME280;18782;48.984;8.548;2022-10-22T11:38:26;100065.34;;;24.52;51.85
32298;BME280;18782;48.984;8.548;2022-10-22T11:41:00;100058.53;;;25.01;49.70
32298;BME280;18782;48.984;8.548;2022-10-22T11:43:30;100056.53;;;25.09;50.08
32298;BME280;18782;48.984;8.548;2022-10-22T11:46:07;100055.16;;;25.24;48.66
32298;BME280;18782;48.984;8.548;2022-10-22T11:48:36;100071.28;;;24.59;48.53
32298;BME280;18782;48.984;8.548;2022-10-22T11:51:37;100064.63;;;24.17;50.62
32298;BME280;18782;48.984;8.548;2022-10-22T11:54:27;100055.19;;;24.68;49.45
32298;BME280;18782;48.984;8.548;2022-10-22T11:56:57;100055.19;;;24.69;47.76
32298;BME280;18782;48.984;8.548;2022-10-22T11:59:43;100049.59;;;25.32;48.94
32298;BME280;18782;48.984;8.548;2022-10-22T12:02:38;100052.56;;;25.22;47.16
32298;BME280;18782;48.984;8.548;2022-10-22T12:05:34;100049.59;;;24.79;47.47
32298;BME280;18782;48.984;8.548;2022-10-22T12:08:17;100053.94;;;25.34;46.41
32298;BME280;18782;48.984;8.548;2022-10-22T12:10:56;100050.22;;;24.87;46.83
32298;BME280;18782;48.984;8.548;2022-10-22T12:13:26;100039.28;;;24.99;47.81
32298;BME280;18782;48.984;8.548;2022-10-22T12:15:57;100046.44;;;25.72;47.99
32298;BME280;18782;48.984;8.548;2022-10-22T12:18:27;100043.56;;;26.26;45.85
32298;BME280;18782;48.984;8.548;2022-10-22T12:20:57;100038.56;;;26.42;45.25
32298;BME280;18782;48.984;8.548;2022-10-22T12:23:29;100040.00;;;26.93;43.39
32298;BME280;18782;48.984;8.548;2022-10-22T12:25:57;100033.91;;;26.49;42.29
32298;BME280;18782;48.984;8.548;2022-10-22T12:28:25;100016.84;;;25.89;44.12
32298;BME280;18782;48.984;8.548;2022-10-22T12:30:52;100020.25;;;26.14;43.49
32298;BME280;18782;48.984;8.548;2022-10-22T12:33:21;100013.63;;;26.49;43.02
32298;BME280;18782;48.984;8.548;2022-10-22T12:35:54;100008.56;;;27.09;41.12
32298;BME280;18782;48.984;8.548;2022-10-22T12:38:23;100017.81;;;27.40;41.15
32298;BME280;18782;48.984;8.548;2022-10-22T12:40:55;100012.44;;;27.62;40.75
32298;BME280;18782;48.984;8.548;2022-10-22T12:43:24;100015.50;;;27.92;41.47
32298;BME280;18782;48.984;8.548;2022-10-22T12:45:52;99999.72;;;28.09;39.23
32298;BME280;18782;48.984;8.548;2022-10-22T12:48:22;100008.22;;;27.57;37.66
32298;BME280;18782;48.984;8.548;2022-10-22T12:50:53;100008.00;;;27.82;38.81
32298;BME280;18782;48.984;8.548;2022-10-22T12:53:24;100015.97;;;27.21;39.36
32298;BME280;18782;48.984;8.548;2022-10-22T12:55:59;100005.53;;;27.39;39.42
32298;BME280;18782;48.984;8.548;2022-10-22T12:58:33;100007.38;;;27.37;40.71
32298;BME280;18782;48.984;8.548;2022-10-22T13:01:04;100003.63;;;27.81;39.09
32298;BME280;18782;48.984;8.548;2022-10-22T13:03:33;100012.38;;;27.83;38.72
32298;BME280;18782;48.984;8.548;2022-10-22T13:06:20;100010.06;;;28.32;36.44
32298;BME280;18782;48.984;8.548;2022-10-22T13:09:01;100008.16;;;28.72;36.44
32298;BME280;18782;48.984;8.548;2022-10-22T13:11:36;100008.22;;;27.97;36.26
32298;BME280;18782;48.984;8.548;2022-10-22T13:14:05;100007.09;;;27.43;37.85
32298;BME280;18782;48.984;8.548;2022-10-22T13:16:42;100001.50;;;27.69;37.46
32298;BME280;18782;48.984;8.548;2022-10-22T13:19:38;100006.56;;;27.55;36.06