sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27162;DHT22;54464;50.558;9.704;2023-07-30T00:02:01;16.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:04:30;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:06:55;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:09:21;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:11:46;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:14:12;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:16:37;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:19:03;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:21:29;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:23:54;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:26:20;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:28:45;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:31:14;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:33:40;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:36:05;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:38:31;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:40:56;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:43:22;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:45:48;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:48:14;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:50:40;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:53:09;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:55:34;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T00:58:01;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:00:27;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:02:55;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:05:21;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:07:52;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:10:18;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:12:45;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:15:12;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:17:37;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:20:03;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:22:29;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:24:55;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:27:29;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:32:31;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:34:58;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:37:25;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:39:51;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:42:17;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:44:43;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:47:09;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:49:34;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:52:00;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:54:26;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:56:52;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T01:59:18;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:01:44;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:04:09;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:06:37;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:09:02;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:11:28;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:13:54;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:16:19;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:18:45;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:21:10;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:23:39;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:26:05;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:28:30;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:30:56;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:33:21;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:35:47;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:38:12;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:40:38;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:43:03;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:45:29;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:47:55;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:50:20;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:52:46;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:55:11;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T02:57:37;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:00:03;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:02:29;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:04:55;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:07:21;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:09:46;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:12:13;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:14:38;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:17:04;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:19:31;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:21:56;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:24:22;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:26:47;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:29:14;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:31:39;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:34:05;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:36:36;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:39:02;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:41:28;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:43:53;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:46:19;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:48:45;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:51:11;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:53:37;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:56:03;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T03:58:28;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:00:56;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:03:21;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:05:47;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:08:12;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:10:38;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:13:03;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:15:29;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:17:54;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:20:20;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:22:45;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:25:11;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:27:37;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:30:07;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:32:32;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:34:58;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:37:24;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:39:49;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:42:15;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:44:41;16.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:47:06;16.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:49:35;16.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:52:02;16.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:54:28;16.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:56:53;16.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T04:59:19;16.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:01:45;16.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:04:10;16.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:06:36;16.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:09:01;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:11:27;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:13:52;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:16:18;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:18:44;16.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:21:09;16.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:23:35;16.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:26:00;16.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:28:26;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:30:52;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:33:17;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:35:43;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:38:09;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:40:36;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:43:01;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:45:28;16.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:47:53;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:50:19;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:52:44;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:55:10;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T05:57:36;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:00:02;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:02:28;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:04:53;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:07:19;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:09:44;17.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:12:11;17.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:14:36;17.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:17:02;17.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:19:28;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:21:53;17.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:24:19;17.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:26:44;17.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:29:10;17.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:31:35;17.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:34:01;17.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:36:26;17.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:38:52;17.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:41:17;17.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:43:44;17.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:46:09;17.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:48:35;17.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:51:01;17.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:53:26;17.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:55:52;17.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T06:58:17;18.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:00:43;18.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:03:08;18.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:05:34;18.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:08:00;18.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:10:25;18.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:12:51;18.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:15:16;18.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:17:42;18.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:20:07;18.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:22:33;18.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:25:00;18.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:27:26;18.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:29:52;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:32:18;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:34:50;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:37:16;19.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:39:44;19.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:42:09;19.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:44:35;18.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:47:01;19.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:49:27;19.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:51:52;19.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:54:18;19.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:56:44;19.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T07:59:09;19.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:01:35;19.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:04:01;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:06:27;19.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:08:52;19.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:11:18;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:13:43;19.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:16:11;19.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:18:36;19.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:21:02;19.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:23:28;19.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:25:53;19.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:28:19;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:30:45;19.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:33:10;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:35:36;19.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:38:01;19.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:40:27;19.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:42:53;19.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:45:22;19.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:47:47;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:50:13;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:52:40;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:55:06;19.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T08:57:32;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:00:05;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:02:38;19.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:05:05;19.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:07:31;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:09:57;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:12:33;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:15:00;19.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:17:26;19.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:19:53;18.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:22:26;18.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:24:55;19.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:27:23;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:29:51;19.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:32:18;19.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:34:44;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:37:10;19.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:39:37;19.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:42:03;19.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:44:32;19.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:46:58;19.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:49:24;20.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:51:50;20.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:54:17;20.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:56:42;20.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T09:59:09;20.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:01:46;20.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:04:13;20.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:06:42;20.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:09:10;20.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:11:38;20.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:14:05;20.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:16:31;20.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:18:57;20.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:21:24;20.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:26:31;20.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:31:43;20.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:34:10;20.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:36:43;20.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:39:16;20.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:41:50;20.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:44:23;21.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:46:49;21.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:49:14;21.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:51:40;20.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:54:06;20.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:56:36;20.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T10:59:04;20.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:01:31;20.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:03:57;20.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:06:23;20.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:08:49;20.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:11:15;19.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:13:43;19.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:16:10;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:18:37;19.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:21:07;19.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:23:33;18.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:26:01;18.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:28:31;17.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:31:01;17.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:33:28;17.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:35:57;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:38:25;15.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:40:52;14.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:43:18;14.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:45:44;14.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:48:11;14.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:50:44;14.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:53:10;14.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:55:39;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T11:58:06;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:00:32;14.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:03:06;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:05:37;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:08:04;14.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:10:43;14.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:13:16;14.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:15:52;14.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:18:22;14.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:20:49;14.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:23:19;14.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:25:45;14.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:28:12;14.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:30:37;15.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:33:06;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:35:32;16.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:37:58;16.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:40:24;16.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:42:50;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:45:15;16.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:47:41;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:50:07;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:52:33;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:55:00;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:57:26;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T12:59:51;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:02:17;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:04:45;16.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:07:10;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:09:36;16.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:12:05;16.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:14:30;16.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:16:56;17.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:19:22;17.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:21:47;16.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:24:13;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:26:38;16.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:29:04;15.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:31:30;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:33:56;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:36:21;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:38:47;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:41:13;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:43:38;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:46:04;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:48:30;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:50:55;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:53:23;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:55:49;15.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T13:58:14;15.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:00:41;15.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:03:07;16.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:05:33;17.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:07:58;17.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:10:33;17.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:12:59;17.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:15:24;17.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:17:50;18.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:20:17;19.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:22:42;19.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:25:08;18.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:27:34;17.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:29:59;17.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:32:25;17.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:34:50;17.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:37:16;17.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:39:42;17.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:42:08;17.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:44:34;18.50;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:47:00;18.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:49:26;18.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:51:52;18.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:54:18;20.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:56:43;22.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T14:59:09;22.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:01:35;21.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:04:01;22.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:06:26;21.80;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:08:55;22.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:11:20;22.40;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:13:46;23.10;99.40
27162;DHT22;54464;50.558;9.704;2023-07-30T15:16:11;20.60;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:18:37;20.90;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:21:03;20.30;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:23:29;19.70;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:25:54;19.10;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:28:20;19.00;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:30:46;19.20;99.90
27162;DHT22;54464;50.558;9.704;2023-07-30T15:33:11;19.40;99.90