sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9564;DHT22;4820;50.870;4.702;2022-12-20T00:01:22;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:03:54;12.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:06:21;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:08:56;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:11:23;12.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:13:50;12.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:16:24;12.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:18:53;12.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:21:19;12.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:23:45;12.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:26:13;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:28:41;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:31:08;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:33:35;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:36:03;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:38:28;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:41:09;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:43:37;12.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:46:04;12.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:48:33;12.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:51:02;12.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:53:29;12.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:55:56;12.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T00:58:21;12.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:00:47;12.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:03:13;12.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:05:39;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:08:05;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:10:32;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:12:58;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:15:23;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:17:50;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:20:16;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:22:42;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:25:07;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:27:34;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:30:01;12.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:32:27;12.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:34:53;12.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:37:20;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:39:46;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:42:15;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:47:06;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:49:39;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T01:55:26;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:00:25;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:02:51;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:05:18;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:07:47;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:10:18;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:12:54;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:18:16;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:29:34;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:34:34;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:37:00;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:39:28;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:42:06;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:44:35;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:47:26;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:49:54;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:52:30;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:54:57;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T02:57:33;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:00:10;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:02:37;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:05:25;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:07:51;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:10:18;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:12:44;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:15:10;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:17:36;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:20:03;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:22:31;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:24:58;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:27:24;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:29:51;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:32:17;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:34:43;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:37:09;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:39:34;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:42:00;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:44:26;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:46:51;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:49:17;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:51:43;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:54:10;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:56:36;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T03:59:02;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:01:28;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:03:54;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:06:21;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:08:48;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:11:14;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:13:50;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:16:21;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:18:47;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:21:14;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:23:41;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:26:08;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:28:34;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:31:00;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:33:26;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:35:53;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:38:19;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:40:51;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:43:18;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:45:47;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:48:13;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:50:39;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:53:05;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:55:49;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T04:58:18;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:00:44;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:03:10;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:05:35;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:08:03;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:10:30;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:12:56;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:15:22;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:17:48;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:20:13;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:22:39;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:25:23;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:28:08;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:30:33;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:32:59;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:35:25;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:37:50;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:40:16;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:42:42;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:45:08;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:47:34;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:50:00;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:52:26;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:54:51;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:57:17;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T05:59:43;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:02:09;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:04:36;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:07:03;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:09:32;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:11:58;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:14:24;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:16:50;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:19:16;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:21:41;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:24:07;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:26:33;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:29:02;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:31:28;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:33:54;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:36:19;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:38:45;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:41:11;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:43:37;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:46:03;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:48:28;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:50:54;12.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:53:20;12.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:55:49;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T06:58:16;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:00:42;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:03:11;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:05:36;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:08:02;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:10:32;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:12:58;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:15:24;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:17:50;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:20:17;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:22:45;12.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:25:14;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:27:40;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:30:07;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:32:33;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:35:03;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:37:29;12.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:39:54;12.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:42:20;12.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:44:46;12.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:47:13;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:49:38;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:52:05;12.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:54:39;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:57:13;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T07:59:45;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:02:16;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:04:43;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:07:10;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:09:39;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:12:06;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:14:33;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:16:58;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:19:25;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:21:50;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:24:16;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:26:42;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:29:08;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:31:40;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:34:09;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:36:35;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:39:02;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:41:28;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:43:54;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:46:19;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:48:45;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:51:11;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:53:37;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:56:07;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T08:58:34;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:01:00;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:03:29;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:05:56;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:08:22;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:10:48;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:13:14;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:15:40;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:18:07;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:20:33;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:22:59;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:25:26;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:27:53;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:30:21;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:32:47;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:35:13;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:37:39;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:40:08;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:42:36;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:45:06;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:47:34;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:50:02;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:53:13;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T09:55:53;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:01:18;12.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:03:44;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:06:26;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:09:09;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:16:57;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:20:13;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:22:23;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:27:43;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:30:12;11.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:32:39;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:38:24;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:40:35;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:43:02;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:45:37;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:48:21;11.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:53:24;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:55:52;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T10:58:33;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:01:12;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:03:58;11.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:12:06;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:14:40;11.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:17:35;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:20:10;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:31:16;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:33:58;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:42:19;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:50:16;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:52:50;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:55:27;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T11:58:06;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:00:37;11.50;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:03:16;11.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:05:44;11.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:08:20;11.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:11:57;11.40;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:13:49;11.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:16:29;11.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:19:00;11.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:21:30;11.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:24:04;11.30;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:26:37;11.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:29:19;11.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:32:03;11.20;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:37:09;11.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:45:23;11.10;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:47:54;11.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:50:28;11.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:53:03;11.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T12:55:50;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:01:08;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:11:45;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:16:46;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:19:14;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:21:43;11.00;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:27:25;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:37:53;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:45:47;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:48:17;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:50:49;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:53:19;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:55:46;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T13:58:20;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:00:47;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:03:26;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:06:02;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:08:32;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:11:19;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:14:00;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:16:28;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:19:01;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:21:29;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:23:57;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:26:29;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:28:58;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:31:39;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:36:41;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:41:45;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:44:21;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:46:59;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:49:30;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:57:15;10.90;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T14:59:56;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:13:34;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:18:45;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:21:16;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:23:51;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:26:28;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:28:55;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:31:22;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:33:50;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:36:24;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:38:52;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:44:02;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:46:28;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:48:54;10.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:51:33;10.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:54:02;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:56:27;10.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T15:58:53;10.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:01:24;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:03:51;10.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:06:17;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:08:43;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:11:29;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:13:58;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:16:26;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:18:52;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:21:26;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:23:52;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:26:21;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:28:49;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:31:24;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:33:51;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:36:18;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:38:43;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:41:19;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:43:46;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:46:20;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:48:46;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:51:25;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:53:56;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:56:23;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T16:58:49;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:01:21;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:03:48;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:06:15;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:08:42;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:11:16;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:13:43;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:16:13;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:18:45;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:23:44;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:26:18;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:28:46;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:33:49;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:36:15;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:38:41;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:41:31;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:43:58;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:46:25;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:48:51;10.80;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:51:28;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:53:58;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:56:34;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T17:59:02;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:01:33;10.60;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:04:01;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:06:30;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:08:57;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:11:25;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:13:54;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:16:26;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:18:53;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:21:20;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:23:47;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:28:42;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:31:09;10.70;99.90
9564;DHT22;4820;50.870;4.702;2022-12-20T18:33:36;10.70;99.90