sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2022-11-20T00:02:13;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:07:26;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:12:31;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:17:37;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:22:42;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:27:47;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:32:52;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:37:58;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:43:03;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:48:09;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:53:14;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T00:58:20;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:03:25;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:08:33;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:13:39;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:18:47;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:23:53;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:29:00;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:34:09;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:39:16;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:44:42;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:49:52;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T01:55:00;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:00:11;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:05:32;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:10:37;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:15:43;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:20:54;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:25:58;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:31:06;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:36:14;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:41:21;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:46:30;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:51:35;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T02:56:41;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:01:46;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:06:51;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:11:57;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:17:02;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:22:07;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:27:13;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:32:19;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:37:24;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:42:29;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:47:50;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:52:55;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T03:58:01;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:03:06;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:08:11;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:13:17;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:18:22;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:23:28;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:28:34;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:33:40;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:38:49;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:43:56;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:49:04;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:54:11;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T04:59:17;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:04:23;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:09:29;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:14:34;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:19:40;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:24:45;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:29:51;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:34:56;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:40:02;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:45:07;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:50:14;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T05:55:19;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:00:24;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:05:30;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:10:35;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:15:41;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:20:46;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:25:52;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:30:57;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:36:04;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:41:14;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:46:20;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:51:25;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T06:56:30;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:01:36;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:06:41;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:11:51;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:17:21;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:22:37;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:27:46;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:33:08;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:38:37;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:43:57;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:49:10;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:54:40;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T07:59:47;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:04:56;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:10:04;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:15:10;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:20:25;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:25:35;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:30:42;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:35:48;0.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:40:58;0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:46:26;0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:51:32;0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T08:56:37;0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:01:43;0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:06:49;0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:11:56;0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:17:01;0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:22:07;0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:27:12;0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:32:24;0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:37:31;0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:42:42;0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:48:08;0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T09:58:56;0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T10:04:15;0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T10:09:37;0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T10:14:49;0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T10:25:24;0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T10:41:54;0.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T10:47:02;0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T10:58:10;0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T11:03:30;0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T11:08:46;0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T11:14:14;0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T11:19:29;0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T11:24:51;0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T11:41:31;0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T11:46:58;0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T11:52:18;0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T11:57:49;0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T12:03:11;0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T12:08:23;0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T12:13:44;0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T12:18:52;0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T12:41:14;0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T12:51:53;0.90;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T13:03:15;0.90;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T13:08:37;0.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T13:19:59;0.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T13:25:41;0.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T13:31:24;0.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T13:47:59;0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T14:09:54;0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T14:21:31;0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T14:33:06;0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T14:38:37;0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T15:01:03;0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T15:06:15;0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T15:23:21;0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T16:14:23;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T16:19:46;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T16:24:56;0.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T16:30:11;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T16:35:19;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T16:40:25;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T16:45:31;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T16:50:49;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T16:55:46;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:00:51;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:05:56;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:11:06;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:16:15;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:21:21;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:26:26;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:31:33;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:36:39;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:41:47;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:46:54;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:52:00;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T17:57:09;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:02:32;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:07:37;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:12:45;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:17:52;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:23:00;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:28:05;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:33:12;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:38:17;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:43:23;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:48:47;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:53:54;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T18:59:07;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:04:11;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:09:20;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:14:27;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:19:34;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:24:39;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:29:47;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:34:53;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:39:58;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:45:07;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:50:12;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T19:55:19;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:00:25;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:05:34;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:10:39;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:15:44;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:20:50;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:25:55;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:31:12;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:36:19;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:41:26;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:46:31;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:51:37;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T20:56:51;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:01:57;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:07:02;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:12:08;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:17:16;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:22:21;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:27:27;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:32:32;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:37:37;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:42:44;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:47:51;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:52:56;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T21:58:01;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:03:07;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:08:12;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:13:18;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:18:46;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:23:52;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:29:00;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:34:05;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:39:11;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:44:16;-1.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:49:22;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:54:27;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T22:59:33;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:04:38;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:09:43;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:14:49;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:19:54;-1.30;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:24:59;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:30:05;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:35:10;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:40:16;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:45:21;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:50:26;-1.90;99.90
21282;DHT22;10800;53.096;18.328;2022-11-20T23:55:33;-2.00;99.90
