sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2023-04-01T00:00:59;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:03:26;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:05:53;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:08:20;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:10:46;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:13:11;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:15:37;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:18:03;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:20:30;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:22:55;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:25:22;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:27:47;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:30:13;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:32:39;9.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:35:05;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:37:34;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:40:00;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:42:26;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:44:53;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:47:19;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:49:47;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:52:17;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:54:46;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:57:20;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T00:59:49;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:02:18;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:04:45;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:10:14;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:15:43;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:32:14;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:37:47;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:40:16;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:42:47;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:45:14;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:47:43;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:50:11;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:52:38;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:55:22;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T01:57:49;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:00:16;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:02:44;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:05:14;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:07:44;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:10:12;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:12:38;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:15:09;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:17:39;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:20:11;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:22:41;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:25:12;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:27:39;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:30:05;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:32:33;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:35:00;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:37:28;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:39:54;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:42:19;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:44:45;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:47:11;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:49:36;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:52:02;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:54:28;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:56:53;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T02:59:19;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:01:45;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:04:10;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:06:36;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:09:01;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:11:28;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:13:54;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:16:19;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:18:45;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:21:16;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:23:42;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:26:08;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:28:34;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:30:59;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:33:25;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:35:51;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:38:17;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:40:44;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:43:10;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:45:42;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:48:08;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:50:34;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:53:00;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:55:26;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T03:57:51;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:00:17;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:02:43;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:05:08;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:07:35;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:10:00;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:12:26;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:14:51;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:17:17;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:19:43;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:22:09;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:24:35;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:27:01;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:29:27;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:31:53;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:34:18;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:36:44;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:39:10;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:41:37;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:44:03;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:46:30;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:48:55;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:51:21;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:53:47;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:56:20;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T04:58:47;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:01:15;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:03:41;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:06:09;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:08:36;10.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:11:02;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:13:28;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:15:54;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:18:20;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:20:51;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:23:17;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:25:43;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:28:10;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:30:36;10.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:33:02;10.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:35:28;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:37:53;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:40:19;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:42:45;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:45:11;10.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:47:37;10.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:50:02;10.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:52:28;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:54:54;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:57:19;10.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T05:59:46;10.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:02:11;10.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:04:39;10.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:07:11;10.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:09:37;10.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:12:29;10.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:15:20;10.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:18:21;10.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:29:53;10.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:51:04;10.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T06:56:28;10.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:01:41;10.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:04:15;10.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:07:02;10.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:09:37;10.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:14:58;10.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:17:28;10.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:20:10;10.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:22:43;10.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:25:31;11.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:28:15;11.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:33:45;11.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:39:06;11.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:47:14;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T07:57:41;11.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:08:24;12.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:11:21;12.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:14:03;12.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:19:21;11.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:21:57;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:24:35;11.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:27:11;11.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:29:54;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:32:27;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:37:40;11.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T08:57:13;10.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T09:08:14;10.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T09:13:45;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T09:16:30;10.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T09:19:31;9.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T09:27:55;9.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T09:35:50;9.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T09:51:48;9.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T10:17:12;9.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T10:47:48;9.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T10:53:38;9.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T11:07:16;9.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T11:27:30;9.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T11:44:17;9.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T11:49:49;9.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T12:12:12;9.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T12:15:21;8.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T12:18:00;9.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T12:31:31;8.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T12:34:32;8.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T12:57:42;8.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:04:49;8.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:09:39;8.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:12:25;8.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:18:00;8.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:26:13;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:28:58;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:34:33;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:42:26;8.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:45:12;8.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T13:50:48;8.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:04:19;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:07:41;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:12:57;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:19:00;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:21:58;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:27:35;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:35:50;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:41:13;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:44:36;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:50:27;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:55:58;7.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T14:58:39;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T15:35:12;7.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T15:38:03;7.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T15:41:36;7.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T15:43:41;7.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T15:46:46;7.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T15:57:15;7.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:00:11;7.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:02:44;7.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:17:31;7.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:20:32;7.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:29:21;7.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:34:43;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:37:29;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:43:06;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:45:46;6.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:48:21;6.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:50:54;6.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:53:52;6.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T16:56:36;6.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:02:10;6.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:04:41;6.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:18:36;6.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:33:30;6.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:35:35;6.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:41:25;6.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:47:13;6.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:50:09;6.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:52:48;6.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T17:57:52;6.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:00:23;6.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:06:17;6.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:09:08;5.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:25:36;5.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:30:36;5.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:38:34;5.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:41:32;5.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:44:11;5.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:49:33;5.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:52:16;5.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:54:55;5.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:57:21;5.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T18:59:55;5.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:02:41;5.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:05:26;5.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:07:56;5.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:13:53;5.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:19:29;5.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:22:00;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:24:48;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:27:33;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:33:59;5.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:50:52;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:53:27;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T19:56:24;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:01:55;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:04:29;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:07:22;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:12:47;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:15:34;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:18:02;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:20:32;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:25:38;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:28:20;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:31:01;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:34:00;5.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:44:50;4.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:47:42;4.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T20:50:35;4.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T21:04:18;4.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T21:29:18;4.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T21:34:44;4.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T21:48:37;4.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T22:03:03;4.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T22:11:23;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T22:14:27;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T22:17:00;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T22:28:19;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T22:30:51;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T22:33:51;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T22:45:58;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T22:56:21;4.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:01:57;4.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:04:31;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:07:00;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:09:33;4.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:12:09;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:14:43;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:19:49;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:35:52;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:38:20;4.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:40:51;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:43:30;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:45:57;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:48:35;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:51:02;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:53:33;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:55:59;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-01T23:58:40;4.00;99.90
