sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65238;SDS011;51827;51.186;6.926;2023-04-09T00:00:07;10.43;;;5.53;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:01:08;10.10;;;5.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:02:09;10.60;;;5.45;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:03:10;7.75;;;5.63;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:04:10;7.73;;;5.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:05:10;8.87;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:06:10;8.50;;;5.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:07:11;7.87;;;5.63;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:08:11;9.83;;;5.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:09:11;8.27;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:10:12;7.18;;;5.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:11:12;8.43;;;5.23;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:12:12;9.03;;;5.37;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:13:12;16.83;;;5.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:14:13;7.23;;;5.23;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:15:13;8.63;;;5.47;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:16:13;6.93;;;5.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:17:13;7.57;;;5.37;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:18:14;7.40;;;5.23;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:19:15;8.02;;;5.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:20:15;7.68;;;5.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:21:15;9.77;;;5.33;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:22:16;8.70;;;5.47;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:23:16;8.57;;;5.23;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:24:16;6.97;;;5.13;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:25:16;7.37;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:26:17;9.00;;;5.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:27:17;7.23;;;5.33;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:28:18;7.82;;;5.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:29:18;7.53;;;5.47;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:30:18;6.87;;;5.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:31:19;6.95;;;5.32;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:32:19;9.00;;;5.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:33:19;7.70;;;5.17;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:34:19;8.63;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:35:20;7.20;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:36:20;9.88;;;5.22;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:37:20;7.57;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:38:20;7.80;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:39:21;7.33;;;4.97;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:40:21;7.53;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:41:21;7.67;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:42:22;8.03;;;5.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:43:22;8.53;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:44:22;7.17;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:45:22;7.83;;;5.47;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:46:23;7.40;;;5.17;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:47:23;7.27;;;5.03;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:48:24;7.63;;;5.35;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:49:24;9.77;;;5.53;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:50:25;7.07;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:51:25;6.50;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:52:26;8.20;;;5.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:53:26;9.57;;;5.25;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:54:27;7.43;;;5.28;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:55:28;7.07;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:56:29;7.75;;;5.32;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:57:29;6.38;;;4.75;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:58:30;10.33;;;5.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T00:59:30;8.27;;;5.47;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:00:31;8.38;;;5.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:01:31;6.63;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:02:32;9.40;;;5.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:03:32;7.28;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:04:32;7.50;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:05:49;9.60;;;5.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:07:29;8.07;;;5.15;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:08:50;8.00;;;5.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:10:07;7.28;;;4.78;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:14:03;8.05;;;5.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:16:05;7.38;;;5.25;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:17:14;8.32;;;5.38;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:21:16;5.93;;;4.72;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:22:31;7.53;;;5.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:28:07;9.18;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:29:15;7.95;;;5.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:30:17;8.60;;;5.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:31:19;6.45;;;5.15;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:32:24;7.32;;;5.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:33:25;7.22;;;5.25;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:34:28;7.35;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:35:29;7.28;;;5.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:36:30;6.55;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:37:32;7.53;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:38:34;6.15;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:39:36;7.65;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:40:37;8.20;;;5.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:41:38;6.95;;;5.28;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:42:39;7.05;;;5.53;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:43:40;7.40;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:44:41;6.72;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:45:44;7.25;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:46:48;8.10;;;5.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:47:49;7.50;;;5.18;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:48:49;7.35;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:49:50;7.82;;;5.13;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:50:51;9.10;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:51:52;6.82;;;5.05;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:52:53;7.20;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:53:53;6.40;;;4.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:54:53;6.50;;;4.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:55:54;7.53;;;5.45;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:56:55;6.85;;;4.72;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:57:56;7.10;;;4.68;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:58:56;6.27;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T01:59:56;6.50;;;4.83;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:01:15;7.60;;;5.37;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:02:26;8.02;;;5.13;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:03:33;7.57;;;5.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:04:39;7.03;;;4.95;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:05:49;8.15;;;5.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:07:04;8.05;;;5.38;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:08:05;6.85;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:09:07;7.93;;;5.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:10:08;6.35;;;4.78;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:11:09;7.13;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:12:11;6.75;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:13:15;9.70;;;4.93;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:14:17;6.40;;;4.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:15:19;7.93;;;5.22;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:16:20;7.15;;;5.25;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:17:22;6.93;;;5.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:18:26;7.27;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:19:40;7.45;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:20:44;7.07;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:21:45;6.03;;;4.67;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:22:45;5.97;;;4.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:23:45;6.57;;;4.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:24:45;7.37;;;4.97;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:25:46;6.00;;;4.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:26:46;6.65;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:27:47;8.00;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:28:47;6.97;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:29:47;7.40;;;4.87;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:30:48;10.60;;;5.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:31:48;6.67;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:32:48;6.63;;;4.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:33:50;9.63;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:34:50;7.35;;;5.47;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:35:51;7.27;;;4.97;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:36:51;10.00;;;5.03;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:37:51;8.80;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:38:51;6.37;;;5.03;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:39:52;7.07;;;4.83;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:40:52;8.37;;;5.37;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:41:52;7.27;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:42:52;6.50;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:43:53;7.13;;;5.15;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:44:53;7.60;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:45:54;7.20;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:46:54;6.63;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:47:54;6.70;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:48:55;7.40;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:49:55;6.90;;;4.67;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:50:55;6.73;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:51:56;7.35;;;4.68;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:52:56;6.90;;;4.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:53:56;6.33;;;4.83;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:54:56;7.40;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:55:57;6.03;;;4.73;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:56:57;6.93;;;4.93;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:57:57;7.70;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:58:57;6.27;;;4.73;;
65238;SDS011;51827;51.186;6.926;2023-04-09T02:59:58;6.17;;;4.73;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:00:58;6.27;;;4.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:01:58;6.83;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:02:58;5.73;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:03:59;7.83;;;5.23;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:05:00;5.90;;;4.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:06:00;5.83;;;4.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:07:00;7.87;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:08:00;7.03;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:09:01;6.40;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:10:01;6.73;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:11:01;6.23;;;4.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:12:01;6.50;;;4.83;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:13:02;6.50;;;4.53;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:14:02;5.17;;;4.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:15:02;5.93;;;4.67;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:16:03;7.03;;;5.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:17:03;6.72;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:18:04;6.77;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:19:04;7.53;;;4.67;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:20:07;6.63;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:21:08;7.15;;;4.97;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:22:08;8.55;;;4.82;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:23:09;7.87;;;5.23;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:24:09;6.82;;;4.68;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:25:09;6.50;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:26:10;6.40;;;4.63;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:27:10;6.90;;;4.93;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:28:10;6.13;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:29:10;6.93;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:30:11;8.13;;;4.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:31:11;6.47;;;4.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:32:11;5.20;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:33:12;6.43;;;4.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:34:12;5.43;;;4.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:35:12;6.47;;;4.73;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:36:12;6.50;;;4.87;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:37:12;6.50;;;4.53;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:38:13;6.40;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:39:13;6.03;;;4.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:40:13;6.33;;;4.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:41:14;5.43;;;4.13;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:42:14;7.57;;;4.77;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:43:14;5.80;;;4.57;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:44:14;6.37;;;4.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:45:15;6.27;;;4.93;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:46:16;5.20;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:47:17;5.80;;;4.65;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:48:18;6.07;;;4.87;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:49:18;5.60;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:50:18;6.13;;;4.67;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:51:18;6.57;;;4.77;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:52:19;6.53;;;4.57;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:53:19;7.43;;;4.73;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:54:19;6.30;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:55:19;6.43;;;4.47;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:56:20;6.27;;;4.33;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:57:20;6.70;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:58:20;6.57;;;4.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T03:59:21;6.83;;;4.77;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:00:22;5.97;;;4.78;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:01:22;6.33;;;4.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:02:22;7.10;;;4.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:03:22;6.57;;;4.83;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:04:23;6.30;;;4.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:05:23;6.53;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:06:23;5.33;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:07:24;7.00;;;5.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:08:24;6.43;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:09:24;6.97;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:10:25;6.10;;;4.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:11:25;6.53;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:12:25;6.33;;;4.53;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:13:25;6.97;;;4.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:14:26;5.80;;;4.03;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:15:26;6.93;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:16:27;7.78;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:17:27;6.97;;;4.53;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:18:27;7.47;;;4.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:19:28;6.10;;;4.57;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:20:28;6.73;;;4.57;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:21:28;6.37;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:22:28;6.77;;;4.27;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:23:29;7.37;;;5.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:24:29;6.50;;;4.57;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:25:29;6.00;;;4.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:26:30;6.82;;;4.63;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:27:30;7.20;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:28:30;5.50;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:29:31;5.40;;;4.17;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:30:31;5.87;;;4.53;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:31:31;6.90;;;4.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:32:32;6.57;;;4.23;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:33:32;5.07;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:34:32;7.60;;;4.77;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:35:32;7.00;;;4.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:36:33;6.87;;;4.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:37:33;6.37;;;4.03;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:38:33;5.10;;;4.03;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:39:34;5.53;;;4.18;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:40:34;6.40;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:41:35;6.17;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:42:35;6.40;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:43:35;5.83;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:44:36;6.03;;;4.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:45:36;5.13;;;3.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:46:36;6.13;;;4.27;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:47:36;5.90;;;4.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:48:37;5.88;;;4.25;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:49:37;5.37;;;4.27;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:50:37;6.07;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:51:37;6.40;;;4.33;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:52:38;7.07;;;4.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:53:38;9.17;;;4.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:54:38;6.60;;;4.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:55:38;6.43;;;4.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:56:39;5.30;;;4.03;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:57:39;5.93;;;4.17;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:58:40;5.37;;;3.93;;
65238;SDS011;51827;51.186;6.926;2023-04-09T04:59:40;6.10;;;4.22;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:00:41;5.10;;;3.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:01:41;7.63;;;4.40;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:02:41;5.20;;;3.93;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:03:41;6.33;;;4.23;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:04:42;6.87;;;4.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:05:42;6.70;;;4.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:06:42;5.73;;;4.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:07:42;5.00;;;3.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:08:43;5.83;;;4.37;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:09:43;5.67;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:10:43;5.10;;;3.77;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:11:43;5.50;;;4.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:12:44;5.30;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:13:44;5.27;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:14:44;5.30;;;3.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:15:44;5.40;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:16:45;5.00;;;3.87;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:17:45;5.90;;;4.13;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:18:46;5.43;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:19:52;5.13;;;3.95;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:20:53;5.97;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:21:53;5.30;;;3.73;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:22:53;5.30;;;4.13;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:23:54;5.67;;;4.17;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:24:54;5.83;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:25:54;6.23;;;4.27;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:26:54;5.93;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:27:55;5.47;;;3.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:28:55;5.60;;;4.33;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:29:55;5.10;;;3.87;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:30:55;4.90;;;3.73;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:31:56;4.63;;;3.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:32:56;4.80;;;3.43;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:33:56;5.87;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:34:57;5.70;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:35:57;5.73;;;4.23;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:36:57;6.13;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:37:57;5.67;;;4.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:38:58;6.20;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:39:58;5.60;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:40:58;5.97;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:41:59;5.82;;;4.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:42:59;6.83;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:44:00;5.97;;;4.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:45:00;4.70;;;3.83;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:46:00;7.13;;;4.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:47:01;5.77;;;3.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:48:01;5.87;;;4.20;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:49:01;5.38;;;3.53;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:50:02;5.60;;;4.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:51:02;7.32;;;4.10;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:52:03;5.30;;;3.67;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:53:03;5.40;;;4.07;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:54:03;5.35;;;3.95;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:55:04;5.00;;;3.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:56:11;5.78;;;3.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:57:15;5.40;;;4.15;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:58:15;5.60;;;3.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T05:59:16;5.47;;;4.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:00:17;5.68;;;3.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:01:17;5.43;;;3.97;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:02:17;5.63;;;4.17;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:03:18;4.87;;;3.50;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:04:18;5.07;;;4.00;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:05:18;5.53;;;3.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:06:18;4.93;;;3.73;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:07:19;5.37;;;3.67;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:08:19;5.80;;;4.17;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:09:19;4.93;;;3.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:10:19;5.00;;;3.63;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:11:20;4.93;;;3.60;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:12:20;4.27;;;3.30;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:13:20;5.18;;;3.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:14:21;6.30;;;3.87;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:15:21;6.30;;;3.90;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:16:21;5.00;;;3.70;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:17:21;5.00;;;3.80;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:18:22;4.90;;;3.63;;
65238;SDS011;51827;51.186;6.926;2023-04-09T06:19:22;6.00;;;3.77;;