sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:02:25;61.13;;;57.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:05:15;82.75;;;77.97;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:08:05;60.45;;;56.97;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:10:56;60.53;;;56.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:13:46;62.75;;;59.17;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:16:36;64.80;;;61.03;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:19:26;62.50;;;58.42;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:22:15;61.50;;;57.80;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:25:05;66.72;;;63.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:27:56;72.47;;;67.78;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:30:52;87.43;;;82.43;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:33:43;73.55;;;69.53;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:36:32;60.83;;;57.42;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:39:22;101.10;;;95.32;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:42:12;77.15;;;72.55;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:45:05;76.78;;;72.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:47:56;68.57;;;64.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:50:47;96.40;;;91.43;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:53:36;92.65;;;87.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:56:26;92.50;;;87.40;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T00:59:15;60.80;;;57.33;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:02:06;71.13;;;67.18;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:04:55;72.97;;;69.07;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:07:46;76.32;;;72.25;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:10:35;82.68;;;78.20;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:13:25;68.18;;;64.32;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:16:15;75.13;;;71.00;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:19:07;66.50;;;62.70;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:21:56;69.85;;;66.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:24:46;80.13;;;76.00;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:27:35;67.30;;;63.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:30:25;76.90;;;72.68;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:33:14;58.38;;;55.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:36:05;92.55;;;87.68;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:38:56;59.80;;;56.38;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:41:45;66.28;;;62.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:44:35;100.45;;;95.30;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:47:26;58.55;;;55.30;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:50:15;66.10;;;62.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:53:07;59.00;;;55.70;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:56:11;82.63;;;78.43;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T01:59:19;105.25;;;99.07;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:02:15;89.18;;;84.43;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:05:13;57.50;;;54.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:08:13;72.95;;;69.22;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:11:08;89.85;;;85.07;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:13:58;85.70;;;80.93;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:16:47;75.05;;;70.72;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:23:25;67.35;;;63.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:26:32;67.50;;;63.67;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:29:49;74.35;;;70.28;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:36:36;82.22;;;77.93;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:39:31;84.25;;;80.07;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:42:23;68.53;;;64.90;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:45:13;79.38;;;75.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:48:03;78.03;;;74.22;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:50:56;67.97;;;64.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:54:02;94.60;;;90.07;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T02:57:19;63.28;;;60.20;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:00:21;80.72;;;76.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:03:21;63.10;;;59.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:06:24;78.35;;;74.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:09:20;89.78;;;85.28;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:12:17;80.05;;;76.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:15:09;64.88;;;61.25;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:18:00;69.78;;;66.07;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:20:53;73.38;;;69.22;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:23:48;80.75;;;76.53;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:26:42;88.25;;;83.97;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:29:38;86.35;;;82.25;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:32:36;99.32;;;94.43;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:38:21;90.13;;;85.90;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:41:18;89.35;;;85.13;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:44:10;86.45;;;82.13;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:47:03;110.95;;;105.68;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:49:56;90.15;;;85.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:52:48;89.80;;;85.03;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:55:39;94.47;;;89.97;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T03:58:31;102.60;;;97.57;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:01:20;91.60;;;86.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:04:10;88.35;;;83.80;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:06:59;89.70;;;85.25;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:09:48;74.13;;;70.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:12:37;101.35;;;96.57;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:15:28;88.82;;;84.43;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:18:17;94.70;;;89.97;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:21:07;76.35;;;72.53;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:23:56;70.57;;;67.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:26:45;80.88;;;77.03;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:29:35;74.75;;;71.20;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:32:25;65.50;;;62.22;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:35:15;82.03;;;78.20;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:38:04;84.72;;;80.78;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:40:53;98.43;;;93.80;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:43:46;76.80;;;73.28;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:46:35;94.22;;;89.78;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:49:26;70.60;;;67.18;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:52:15;98.22;;;93.82;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:55:05;109.22;;;104.18;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T04:57:55;79.63;;;75.88;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:00:44;95.85;;;91.43;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:03:33;97.65;;;92.57;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:06:24;81.40;;;77.53;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:09:14;91.75;;;87.40;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:12:03;84.88;;;81.03;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:14:53;102.82;;;98.30;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:17:42;66.07;;;62.97;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:20:31;77.97;;;74.28;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:23:22;80.90;;;77.22;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:26:12;65.32;;;62.22;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:29:01;64.00;;;61.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:31:51;79.35;;;75.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:34:40;61.65;;;58.50;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:37:29;55.85;;;52.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:40:20;55.97;;;53.13;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:43:09;62.95;;;60.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:45:59;55.38;;;52.53;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:48:48;53.55;;;51.03;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:51:38;63.38;;;60.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:54:27;41.58;;;39.55;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T05:57:17;50.60;;;48.17;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:00:07;66.50;;;63.33;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:02:58;48.28;;;45.92;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:05:48;54.08;;;51.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:08:37;51.22;;;48.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:11:27;61.22;;;58.28;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:14:18;61.03;;;57.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:17:07;66.93;;;63.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:19:59;57.97;;;54.97;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:22:50;59.10;;;56.13;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:25:39;64.68;;;61.53;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:28:28;58.88;;;55.80;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:31:19;47.83;;;45.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:34:09;46.30;;;43.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:36:58;52.03;;;49.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:39:47;54.38;;;51.42;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:42:37;70.50;;;67.15;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:45:27;57.20;;;53.90;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:48:18;55.70;;;52.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:51:08;51.92;;;48.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:54:00;51.20;;;48.30;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:56:49;52.38;;;49.42;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T06:59:38;55.45;;;52.65;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:02:28;47.60;;;44.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:05:19;48.90;;;46.40;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:08:08;39.38;;;37.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:10:57;51.70;;;48.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:13:46;33.20;;;30.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:16:36;41.08;;;38.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:19:26;46.45;;;43.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:22:16;39.78;;;37.55;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:25:06;51.50;;;48.67;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:27:55;41.55;;;39.53;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:30:44;57.67;;;54.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:33:34;56.63;;;53.55;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:36:24;44.67;;;41.97;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:39:15;39.67;;;37.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:42:06;33.47;;;31.50;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:44:55;52.78;;;50.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:47:44;34.75;;;32.90;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:50:33;51.13;;;48.42;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:53:23;35.42;;;33.50;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:56:14;47.67;;;44.97;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T07:59:05;35.55;;;33.33;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:01:55;45.65;;;43.28;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:04:44;44.60;;;42.20;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:07:34;39.20;;;37.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:10:23;33.33;;;31.17;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:13:14;52.28;;;49.50;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:16:03;47.97;;;45.17;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:18:54;43.33;;;40.67;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:21:45;49.58;;;46.33;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:24:35;48.45;;;45.90;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:27:24;53.30;;;50.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:33:06;77.10;;;73.13;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:35:55;57.42;;;54.42;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:38:45;67.78;;;64.18;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:41:34;67.68;;;64.18;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:44:24;37.50;;;35.15;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:47:15;31.35;;;29.33;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:50:04;27.77;;;25.65;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:52:54;41.58;;;38.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:55:47;31.42;;;29.25;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T08:58:37;36.20;;;34.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:01:27;39.67;;;37.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:04:19;38.70;;;36.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:07:09;48.05;;;45.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:09:58;43.13;;;40.55;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:12:48;29.00;;;27.13;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:15:37;50.05;;;47.17;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:18:26;48.17;;;45.33;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:21:17;46.03;;;43.70;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:24:07;43.88;;;41.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:26:56;32.60;;;30.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:29:46;31.85;;;29.58;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:32:35;40.80;;;38.03;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:35:24;40.88;;;37.83;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:38:15;34.50;;;32.03;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:41:04;37.90;;;35.58;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:43:54;42.40;;;39.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:46:49;38.15;;;35.33;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:49:43;40.38;;;37.25;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:52:38;37.45;;;34.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:55:34;36.90;;;34.88;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T09:58:30;33.47;;;31.42;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:04:20;33.25;;;30.67;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:07:32;32.05;;;30.02;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:10:34;34.75;;;32.20;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:13:42;32.88;;;30.80;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:16:45;37.67;;;35.15;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:19:56;33.40;;;31.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:23:07;47.92;;;45.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:26:07;30.80;;;29.00;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:29:09;88.10;;;83.78;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:32:22;97.75;;;92.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:35:19;54.38;;;51.30;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:38:10;73.05;;;69.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:40:59;102.75;;;97.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:43:50;98.15;;;93.40;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:46:39;63.00;;;59.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:49:34;67.57;;;63.83;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:52:26;41.63;;;38.88;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:55:18;31.98;;;29.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T10:58:17;29.63;;;27.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:01:13;72.22;;;68.00;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:07:29;36.45;;;34.38;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:10:28;34.03;;;31.58;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:13:30;31.50;;;29.73;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:16:22;39.70;;;36.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:19:18;34.80;;;32.40;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:22:12;35.03;;;32.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:25:19;29.55;;;27.33;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:28:21;31.80;;;29.65;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:31:14;37.25;;;34.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:34:14;32.78;;;30.70;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:37:12;42.55;;;40.03;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:40:08;33.80;;;31.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:43:16;41.30;;;39.03;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:46:09;29.95;;;27.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:52:15;34.33;;;32.28;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:55:16;36.10;;;33.55;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T11:58:13;32.08;;;29.73;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:01:11;37.78;;;35.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:04:15;35.83;;;33.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:07:23;38.30;;;36.17;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:10:29;36.80;;;34.70;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:16:32;30.63;;;28.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:19:46;31.03;;;28.80;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:25:59;29.38;;;27.15;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:29:01;39.80;;;37.47;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:32:04;33.65;;;31.40;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:35:14;34.00;;;31.55;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:38:24;37.95;;;35.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:45:22;29.92;;;27.90;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:48:30;30.15;;;28.27;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:51:50;25.67;;;23.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:54:54;27.90;;;25.92;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T12:57:48;32.28;;;30.13;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:00:40;25.80;;;23.80;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:03:40;36.28;;;33.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:06:34;32.22;;;30.02;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:09:33;30.98;;;28.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:12:29;39.33;;;36.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:15:38;31.95;;;29.27;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:18:42;54.85;;;51.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:21:44;31.88;;;29.77;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:24:45;26.92;;;24.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:27:39;42.00;;;38.80;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:30:38;30.02;;;27.83;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:33:34;35.22;;;33.22;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:36:25;24.33;;;22.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:39:19;24.67;;;22.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:42:11;30.40;;;28.50;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:45:15;27.50;;;25.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:48:06;27.88;;;26.17;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:51:11;23.25;;;21.83;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T13:54:03;26.75;;;25.20;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:03:39;33.00;;;31.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:07:28;33.72;;;31.77;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:10:48;30.88;;;29.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:20:36;36.58;;;34.17;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:23:30;35.58;;;32.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:26:28;34.78;;;32.50;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:29:30;34.38;;;32.40;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:32:33;41.38;;;38.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:35:37;36.78;;;34.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:38:39;36.60;;;34.58;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:41:45;35.58;;;33.40;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:44:38;35.87;;;33.77;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:47:29;33.45;;;31.55;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:50:31;34.40;;;32.38;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:53:29;36.03;;;33.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:56:21;32.50;;;30.48;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T14:59:14;34.10;;;32.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:02:19;30.13;;;28.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:05:13;31.95;;;29.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:08:12;34.67;;;31.70;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:11:02;30.13;;;27.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:14:05;34.72;;;31.65;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:16:57;28.77;;;26.30;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:19:51;37.38;;;34.83;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:22:43;27.48;;;25.83;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:25:41;24.15;;;22.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:28:33;25.27;;;23.48;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:31:23;36.85;;;34.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:34:16;20.70;;;19.23;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:37:09;24.02;;;22.13;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:40:07;19.88;;;18.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:42:59;19.65;;;18.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:45:58;17.23;;;14.90;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:48:49;16.55;;;15.02;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:51:40;14.80;;;13.40;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:54:35;15.85;;;14.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T15:57:25;20.98;;;19.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:00:15;33.08;;;30.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:03:15;21.40;;;17.13;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:06:15;30.58;;;28.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:09:20;28.73;;;26.00;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:12:23;28.85;;;26.42;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:15:30;26.15;;;23.95;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:18:33;26.67;;;24.35;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:21:27;25.25;;;23.05;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:24:23;29.98;;;27.20;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:27:17;30.23;;;27.67;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:30:21;30.83;;;28.67;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:33:14;35.05;;;32.60;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:36:08;32.97;;;30.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:38:59;30.42;;;28.25;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:41:49;23.80;;;21.65;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:44:40;29.45;;;27.25;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:47:30;25.48;;;23.58;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:50:22;25.95;;;23.75;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:53:13;23.70;;;21.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:56:10;29.02;;;27.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T16:59:03;26.50;;;24.50;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:01:54;20.50;;;18.85;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:04:45;22.55;;;21.08;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:07:34;23.65;;;18.63;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:10:24;18.33;;;16.42;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:13:14;19.48;;;17.30;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:16:04;43.28;;;29.77;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:18:56;79.70;;;40.50;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:21:46;42.88;;;25.02;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:24:38;28.60;;;21.10;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:27:27;25.27;;;22.45;;
24421;SDS011;12600;53.326;-6.298;2023-02-11T17:30:17;38.90;;;31.60;;