sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6378;SDS011;3222;48.858;10.128;2022-09-09T00:04:31;1.33;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:07:00;2.03;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:09:29;1.07;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:12:02;4.10;;;1.07;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:26:03;1.53;;;0.87;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:28:30;1.70;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:31:04;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:33:36;1.67;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:36:04;2.70;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:38:40;1.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:52:12;1.30;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:54:54;0.80;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T00:57:40;1.13;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:00:23;1.17;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:03:14;0.53;;;0.53;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:08:42;2.00;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:11:29;2.03;;;1.17;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:14:14;0.90;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:16:48;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:19:20;1.40;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:21:57;1.50;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:24:38;0.80;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:27:50;1.00;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:30:19;4.23;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:32:52;1.07;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:38:22;2.43;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:40:51;2.97;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:43:20;1.73;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:45:48;1.30;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:48:17;1.80;;;1.03;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:50:57;1.43;;;1.17;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:53:23;1.13;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T01:55:59;5.10;;;1.17;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:04:06;1.30;;;0.93;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:06:53;1.20;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:09:25;1.70;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:12:02;3.43;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:14:41;1.10;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:17:13;1.93;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:19:58;0.80;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:22:39;1.80;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:25:12;1.33;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:27:41;2.23;;;0.93;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:30:10;1.37;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:32:41;2.20;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:35:15;1.30;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:37:45;2.20;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:40:12;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:42:45;1.23;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:45:13;1.80;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:48:08;2.27;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:56:18;2.00;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T02:58:47;1.70;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:01:16;2.80;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:03:42;1.80;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:06:12;1.67;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:08:39;1.47;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:11:06;0.97;;;0.63;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:13:35;3.50;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:16:01;1.47;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:18:31;1.03;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:20:57;1.67;;;1.03;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:23:24;0.97;;;0.93;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:25:50;1.10;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:28:20;0.93;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:30:47;3.73;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:33:14;4.33;;;1.03;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:35:45;0.87;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:38:15;1.67;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:40:48;1.70;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:43:15;1.53;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:45:45;1.10;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:48:14;2.20;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:50:48;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:53:16;2.10;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:55:45;1.03;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T03:58:14;1.20;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:00:41;0.90;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:03:08;1.70;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:05:34;1.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:08:00;3.00;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:10:26;2.10;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:12:53;1.07;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:15:20;4.13;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:17:46;1.30;;;1.03;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:20:12;1.83;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:22:37;1.40;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:25:06;1.53;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:27:32;1.23;;;1.07;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:29:58;2.20;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:32:25;2.27;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:34:54;2.00;;;1.27;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:37:19;1.90;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:39:46;3.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:42:11;4.57;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:44:38;3.67;;;1.67;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:47:04;4.27;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:49:31;4.07;;;1.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:51:58;2.17;;;1.40;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:54:23;1.63;;;1.23;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:56:50;2.17;;;1.40;;
6378;SDS011;3222;48.858;10.128;2022-09-09T04:59:16;1.20;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:01:49;1.63;;;1.17;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:04:15;2.20;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:06:42;0.90;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:09:07;4.47;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:11:34;1.33;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:14:13;1.43;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:16:39;1.60;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:19:06;2.00;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:21:45;3.63;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:24:13;1.03;;;0.87;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:26:39;0.80;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:29:06;1.67;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:31:33;2.47;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:34:02;1.27;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:36:28;0.87;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:38:55;1.07;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:41:22;1.00;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:43:49;0.97;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:46:17;0.93;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:48:50;0.90;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:51:18;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:53:47;1.67;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:56:20;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T05:58:49;3.10;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:01:21;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:03:48;1.23;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:06:16;2.50;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:08:46;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:11:16;2.83;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:13:44;1.30;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:16:10;2.20;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:18:39;1.87;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:21:06;1.20;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:23:34;1.00;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:26:04;1.23;;;1.03;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:28:33;0.73;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:31:03;2.33;;;1.07;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:33:32;5.90;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:36:03;0.80;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:38:30;1.83;;;0.87;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:40:57;2.00;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:43:25;1.53;;;1.13;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:46:12;0.80;;;0.67;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:48:40;3.17;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:51:15;1.97;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:53:44;1.70;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T06:58:47;2.13;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:01:24;1.77;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:03:54;1.57;;;1.03;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:06:25;1.33;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:08:57;1.80;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:11:27;2.57;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:13:59;2.47;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:16:26;1.40;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:18:58;1.10;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:21:26;1.30;;;1.17;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:23:53;1.70;;;1.33;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:26:20;3.17;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:28:48;5.37;;;1.13;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:31:16;3.73;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:33:46;1.63;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:36:32;2.33;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:39:02;1.50;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:41:33;2.40;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:44:07;1.33;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:46:34;2.03;;;1.17;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:49:00;4.43;;;1.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:51:30;3.00;;;1.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:54:04;6.97;;;1.93;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:56:32;1.77;;;1.33;;
6378;SDS011;3222;48.858;10.128;2022-09-09T07:58:59;1.67;;;1.40;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:01:27;1.70;;;1.37;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:04:08;1.77;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:06:44;1.30;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:09:13;2.60;;;1.27;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:11:40;1.57;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:14:07;1.17;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:16:35;1.20;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:19:04;0.90;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:21:32;0.80;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:24:00;2.07;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:26:27;4.33;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:28:55;1.70;;;1.03;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:31:25;1.10;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:33:50;1.93;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:36:17;1.17;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:38:49;2.20;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:44:07;2.00;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:49:39;0.87;;;0.87;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:52:29;2.53;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T08:57:59;1.87;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:00:42;2.03;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:03:40;1.23;;;0.93;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:08:59;3.27;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:11:27;1.53;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:14:16;2.97;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:16:58;1.13;;;0.93;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:19:40;0.93;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:25:13;2.03;;;1.27;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:27:49;2.07;;;1.33;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:30:23;2.33;;;1.17;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:35:24;2.10;;;1.03;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:37:50;2.13;;;0.93;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:40:18;2.77;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:42:51;2.47;;;1.13;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:45:34;3.07;;;1.13;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:48:13;4.10;;;1.87;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:50:46;1.33;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:53:20;2.40;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:55:52;3.57;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T09:58:21;1.90;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:00:48;1.33;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:03:50;2.23;;;1.40;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:06:16;1.93;;;1.40;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:08:45;2.23;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:11:30;1.60;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:19:30;1.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:24:53;2.93;;;1.40;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:30:36;1.13;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:33:26;1.53;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:38:45;2.30;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:41:35;3.07;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:52:33;1.50;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:55:23;1.83;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T10:57:56;3.10;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:00:24;4.50;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:03:06;4.53;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:05:41;3.43;;;1.33;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:08:14;2.30;;;1.37;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:13:35;3.53;;;1.43;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:16:25;2.23;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:19:03;1.33;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:21:53;2.27;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:27:13;1.90;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:29:59;1.47;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:41:03;2.53;;;0.67;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:46:09;3.33;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:51:05;1.90;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T11:53:46;1.13;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:02:13;3.07;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:12:44;2.00;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:20:13;1.50;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:26:10;2.03;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:31:09;1.33;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:33:43;0.60;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:36:18;0.90;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:38:51;0.83;;;0.67;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:41:21;1.23;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:44:02;1.17;;;0.93;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:46:41;3.13;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:49:24;2.03;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:51:59;2.23;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:54:28;2.70;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:56:53;0.50;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T12:59:26;0.77;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:02:00;0.60;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:04:26;2.17;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:06:52;2.60;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:09:18;2.90;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:11:46;1.57;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:14:33;1.40;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:17:03;1.53;;;0.40;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:19:36;0.40;;;0.40;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:25:05;0.47;;;0.47;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:27:36;0.93;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:30:19;0.77;;;0.67;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:33:00;1.50;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:35:27;0.70;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:37:53;0.67;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:40:19;0.60;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:42:47;2.90;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:45:20;0.73;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:47:48;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:52:49;1.67;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:55:22;3.17;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T13:57:50;0.60;;;0.57;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:00:16;0.60;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:02:42;1.70;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:05:09;0.60;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:07:36;1.80;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:10:03;0.80;;;0.57;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:12:30;0.67;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:14:55;1.85;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:17:21;4.23;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:19:47;0.87;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:22:13;1.37;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:24:39;2.10;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:27:06;1.10;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:29:31;5.10;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:31:58;1.50;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:34:25;1.27;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:36:51;2.53;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:39:17;1.27;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:41:43;0.97;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:44:08;2.80;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:46:35;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:49:00;1.73;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:51:26;1.17;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:53:54;0.90;;;0.63;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:56:23;1.65;;;0.65;;
6378;SDS011;3222;48.858;10.128;2022-09-09T14:58:52;1.00;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:01:20;0.65;;;0.57;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:03:54;2.20;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:06:25;0.88;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:08:53;2.63;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:11:19;2.85;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:13:46;1.73;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:16:15;1.08;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:18:43;4.70;;;0.85;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:21:13;2.90;;;1.20;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:23:41;1.40;;;0.93;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:26:07;2.67;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:28:34;0.83;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:31:04;1.40;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:33:46;1.85;;;0.85;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:36:17;1.97;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:38:57;1.88;;;0.63;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:41:24;0.70;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:43:53;1.50;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:48:52;1.03;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:51:19;2.93;;;1.67;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:53:45;2.73;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:56:11;1.23;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T15:58:37;2.27;;;0.57;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:03:29;0.60;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:05:59;2.10;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:08:25;6.67;;;1.13;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:10:56;1.23;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:13:28;3.73;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:15:57;2.50;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:18:23;1.40;;;0.83;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:20:55;2.27;;;1.03;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:23:21;1.87;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:25:53;1.70;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:28:20;1.70;;;0.97;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:30:45;2.23;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:33:11;0.60;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:35:39;0.57;;;0.57;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:38:05;2.43;;;1.17;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:40:35;1.87;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:43:02;2.07;;;1.10;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:45:28;1.27;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:47:55;1.00;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:50:20;1.77;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:52:47;2.33;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:55:12;2.93;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T16:57:39;1.70;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:00:05;0.73;;;0.73;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:02:32;0.70;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:04:58;0.50;;;0.50;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:07:24;0.83;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:09:50;1.23;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:12:15;2.73;;;0.80;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:14:42;0.87;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:17:08;2.07;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:19:33;3.67;;;0.77;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:21:59;1.77;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:24:28;1.50;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:26:54;1.30;;;0.90;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:29:20;2.80;;;0.87;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:31:46;1.83;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:34:12;7.37;;;1.00;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:36:38;2.37;;;0.70;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:39:04;0.83;;;0.60;;
6378;SDS011;3222;48.858;10.128;2022-09-09T17:41:31;1.50;;;0.77;;