sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47815;BME280;33579;50.058;18.130;2023-06-26T00:00:30;99311.53;;;17.15;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:01:32;99312.50;;;17.22;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:02:33;99310.34;;;17.26;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:03:35;99316.47;;;17.26;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:04:37;99308.50;;;17.26;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:05:39;99320.34;;;17.24;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:06:41;99313.34;;;17.23;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:07:43;99314.16;;;17.23;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:08:44;99313.16;;;17.24;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:09:46;99317.00;;;17.22;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:10:47;99310.88;;;17.21;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:11:49;99319.34;;;17.17;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:12:51;99318.72;;;17.14;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:13:52;99319.53;;;17.15;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:14:54;99317.88;;;17.14;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:15:56;99317.53;;;17.17;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:16:57;99318.19;;;17.19;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:17:59;99320.19;;;17.17;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:19:01;99320.00;;;17.19;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:20:03;99317.19;;;17.20;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:21:11;99313.69;;;17.20;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:22:12;99320.00;;;17.19;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:23:16;99314.03;;;17.17;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:24:18;99315.03;;;17.16;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:25:20;99319.88;;;17.12;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:26:21;99311.25;;;17.10;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:27:23;99319.75;;;17.05;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:28:25;99318.25;;;17.03;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:29:26;99316.09;;;16.98;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:30:28;99320.56;;;16.97;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:31:31;99322.59;;;16.87;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:32:35;99324.69;;;16.60;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:33:39;99316.25;;;16.32;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:34:40;99311.78;;;16.15;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:35:42;99317.44;;;16.04;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:36:45;99319.59;;;15.92;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:37:46;99308.66;;;15.87;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:38:49;99316.41;;;15.88;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:39:51;99310.47;;;16.03;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:40:52;99318.09;;;16.14;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:41:56;99320.41;;;16.26;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:42:58;99315.09;;;16.34;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:44:00;99313.25;;;16.35;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:45:02;99315.13;;;16.18;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:46:04;99312.09;;;15.87;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:47:06;99305.44;;;15.67;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:48:10;99312.59;;;15.50;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:49:12;99314.69;;;15.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:50:14;99322.13;;;15.34;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:51:16;99310.84;;;15.24;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:52:18;99314.00;;;15.27;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:53:20;99313.66;;;15.30;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:54:22;99306.56;;;15.31;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:55:24;99306.56;;;15.31;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:56:27;99306.22;;;15.34;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:57:30;99310.72;;;15.34;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:58:33;99316.50;;;15.29;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T00:59:35;99304.72;;;15.23;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:00:38;99314.84;;;15.28;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:01:40;99314.66;;;15.21;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:02:44;99307.19;;;15.16;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:03:48;99312.97;;;15.12;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:04:51;99307.00;;;15.10;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:05:56;99302.56;;;15.18;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:06:59;99309.31;;;15.13;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:08:01;99304.88;;;15.13;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:09:03;99306.81;;;15.11;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:10:06;99308.34;;;15.14;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:11:08;99306.53;;;15.23;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:12:10;99303.06;;;15.30;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:13:12;99301.47;;;15.46;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:14:15;99308.63;;;15.62;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:15:19;99301.16;;;15.74;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:16:21;99302.66;;;15.85;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:17:26;99308.00;;;15.93;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:18:29;99302.53;;;15.95;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:19:32;99304.66;;;15.83;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:20:39;99303.66;;;15.67;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:21:44;99303.97;;;15.56;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:23:07;99305.59;;;15.49;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:24:17;99306.25;;;15.42;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:25:29;99299.94;;;15.27;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:26:34;99299.56;;;15.22;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:27:37;99307.69;;;15.20;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:28:41;99298.91;;;15.20;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:29:44;99304.06;;;15.21;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:30:48;99295.78;;;15.24;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:31:50;99304.41;;;15.43;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:32:52;99293.84;;;15.51;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:33:57;99301.16;;;15.66;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:35:01;99301.66;;;15.78;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:36:04;99295.19;;;15.88;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:37:06;99287.09;;;15.98;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:38:16;99292.59;;;16.05;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:39:19;99297.88;;;16.13;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:40:20;99296.56;;;16.18;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:41:22;99298.88;;;16.21;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:42:24;99298.38;;;16.25;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:44:54;99293.22;;;16.32;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:46:04;99299.00;;;16.36;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:47:08;99294.69;;;16.35;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:48:12;99298.50;;;16.40;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:50:39;99297.34;;;16.43;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:51:47;99295.50;;;16.43;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:53:10;99292.66;;;16.45;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:54:21;99286.72;;;16.43;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:55:32;99296.53;;;16.42;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:56:35;99294.19;;;16.39;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:57:40;99292.88;;;16.35;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:58:45;99296.19;;;16.37;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T01:59:48;99294.19;;;16.39;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:00:49;99294.84;;;16.41;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:01:52;99296.34;;;16.44;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:02:54;99294.66;;;16.43;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:03:55;99296.53;;;16.42;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:04:57;99293.88;;;16.42;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:05:59;99297.97;;;16.45;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:07:01;99297.81;;;16.47;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:08:08;99290.66;;;16.47;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:09:10;99291.34;;;16.49;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:10:11;99294.97;;;16.48;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:11:13;99296.97;;;16.46;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:12:15;99300.47;;;16.47;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:13:17;99297.81;;;16.47;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:14:18;99290.84;;;16.46;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:15:20;99297.16;;;16.44;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:16:22;99301.28;;;16.47;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:17:23;99293.81;;;16.51;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:18:28;99294.81;;;16.50;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:19:31;99295.66;;;16.50;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:20:33;99298.13;;;16.52;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:21:34;99298.63;;;16.47;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:22:36;99303.94;;;16.47;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:23:38;99300.47;;;16.47;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:24:39;99296.69;;;16.41;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:25:41;99290.72;;;16.39;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:26:44;99291.88;;;16.36;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:27:45;99294.53;;;16.36;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:28:47;99296.34;;;16.36;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:29:48;99297.34;;;16.35;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:30:50;99297.34;;;16.35;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:31:52;99295.69;;;16.34;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:32:53;99293.03;;;16.34;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:33:55;99304.97;;;16.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:34:57;99294.38;;;16.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:35:58;99297.84;;;16.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:37:00;99291.72;;;16.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:38:02;99295.84;;;16.40;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:39:04;99297.34;;;16.43;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:40:06;99297.97;;;16.45;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:41:07;99292.03;;;16.43;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:42:10;99299.81;;;16.44;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:43:11;99297.97;;;16.45;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:44:13;99294.97;;;16.48;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:45:15;99299.13;;;16.51;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:46:16;99298.13;;;16.52;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:47:18;99300.78;;;16.52;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:48:20;99293.81;;;16.51;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:49:22;99299.97;;;16.51;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:50:24;99297.47;;;16.50;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:51:41;99301.13;;;16.49;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:52:49;99302.28;;;16.46;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:53:51;99300.81;;;16.43;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:54:53;99304.47;;;16.42;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:55:55;99299.16;;;16.42;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:56:56;99303.47;;;16.43;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:58:02;99300.16;;;16.41;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T02:59:04;99296.84;;;16.39;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:00:06;99296.03;;;16.39;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:01:12;99298.84;;;16.37;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:02:18;99297.84;;;16.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:03:20;99296.34;;;16.36;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:04:22;99294.69;;;16.35;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:05:24;99294.53;;;16.36;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:06:27;99295.84;;;16.40;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:07:28;99290.53;;;16.40;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:08:30;99302.00;;;16.41;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:09:32;99292.53;;;16.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:10:34;99294.38;;;16.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:11:36;99289.06;;;16.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:12:38;99295.19;;;16.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:13:39;99293.88;;;16.42;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:14:41;99299.47;;;16.48;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:15:45;99295.31;;;16.45;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:16:46;99291.88;;;16.44;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:17:48;99292.66;;;16.45;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:18:56;99288.84;;;16.48;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:19:58;99294.97;;;16.48;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:21:12;99293.00;;;16.50;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:22:14;99291.66;;;16.54;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:23:15;99291.16;;;16.59;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:24:17;99290.81;;;16.62;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:25:19;99294.75;;;16.66;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:26:21;99306.06;;;16.68;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:27:23;99297.75;;;16.71;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:28:25;99303.22;;;16.70;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:29:26;99300.25;;;16.73;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:30:28;99298.25;;;16.75;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:31:32;99295.75;;;16.74;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:32:33;99298.25;;;16.75;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:33:35;99297.06;;;16.78;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:34:37;99294.88;;;16.81;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:35:39;99298.34;;;16.90;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:36:43;99288.03;;;16.95;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:37:45;99298.31;;;16.98;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:38:47;99292.34;;;17.05;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:39:49;99296.31;;;17.09;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:40:50;99300.25;;;17.13;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:41:52;99288.47;;;17.16;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:42:54;99297.94;;;17.18;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:43:55;99296.09;;;17.19;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:45:02;99294.25;;;17.19;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:46:05;99297.56;;;17.21;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:47:07;99296.56;;;17.22;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:48:09;99307.03;;;17.24;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:49:11;99297.69;;;17.28;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:50:13;99300.66;;;17.33;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:51:15;99302.97;;;17.36;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:52:17;99291.97;;;17.39;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:53:19;99299.25;;;17.46;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:54:21;99293.88;;;17.54;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:55:23;99295.00;;;17.60;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:56:24;99297.63;;;17.68;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:57:26;99296.09;;;17.74;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:58:28;99296.72;;;17.76;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T03:59:29;99297.22;;;17.79;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:00:31;99298.31;;;17.85;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:01:33;99291.63;;;17.89;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:02:34;99298.59;;;17.90;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:03:36;99291.47;;;17.91;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:04:38;99286.13;;;17.91;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:05:39;99295.94;;;17.90;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:06:41;99294.81;;;17.84;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:07:43;99297.66;;;17.83;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:08:45;99295.34;;;17.80;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:09:46;99298.38;;;17.77;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:10:48;99301.03;;;17.77;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:11:49;99297.72;;;17.75;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:12:51;99296.25;;;17.72;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:13:53;99294.75;;;17.69;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:14:54;99293.47;;;17.65;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:15:56;99289.97;;;17.65;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:16:59;99289.97;;;17.65;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:18:00;99291.81;;;17.64;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:19:02;99286.84;;;17.61;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:20:04;99294.38;;;17.58;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:21:12;99294.38;;;17.58;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:22:14;99296.38;;;17.55;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:23:16;99289.22;;;17.56;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:24:17;99287.38;;;17.56;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:25:19;99286.19;;;17.59;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:26:22;99289.84;;;17.58;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:27:23;99290.34;;;17.62;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:28:25;99290.16;;;17.63;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:29:27;99284.47;;;17.66;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:30:28;99284.97;;;17.70;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:31:30;99278.00;;;17.69;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:32:32;99282.94;;;17.72;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:33:33;99284.22;;;17.76;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:34:35;99281.03;;;17.81;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:35:36;99279.03;;;17.83;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:36:38;99277.19;;;17.83;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:37:40;99280.34;;;17.87;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:38:41;99282.63;;;17.90;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:39:43;99279.97;;;17.90;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:40:45;99286.84;;;17.84;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:41:48;99282.53;;;17.83;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:42:50;99274.06;;;17.80;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:43:52;99286.25;;;17.74;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:44:53;99280.22;;;17.80;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:45:56;99286.38;;;17.81;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:46:57;99283.53;;;17.82;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:47:59;99285.84;;;17.86;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:49:01;99287.31;;;17.88;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:50:02;99285.94;;;17.92;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:51:04;99279.91;;;17.98;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:52:06;99282.22;;;18.02;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:53:07;99281.88;;;18.05;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:54:12;99276.84;;;18.10;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:55:14;99286.75;;;18.16;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:56:15;99281.72;;;18.21;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:57:17;99288.13;;;18.27;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:58:19;99289.25;;;18.33;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T04:59:21;99283.59;;;18.36;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:00:22;99275.38;;;18.37;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:01:24;99286.97;;;18.45;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:02:26;99282.38;;;18.38;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:03:27;99288.97;;;18.28;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:04:29;99288.97;;;18.28;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:05:31;99289.81;;;18.28;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:06:32;99292.28;;;18.30;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:07:34;99292.56;;;18.20;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:08:35;99287.41;;;18.18;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:09:37;99288.78;;;18.14;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:10:39;99289.31;;;18.09;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:11:41;99284.63;;;18.11;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:12:42;99283.72;;;18.19;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:13:44;99283.38;;;18.22;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:14:46;99288.44;;;18.32;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:15:48;99288.91;;;18.36;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:16:50;99283.13;;;18.47;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:17:51;99286.16;;;18.59;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:18:53;99278.88;;;18.68;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:19:55;99281.63;;;18.75;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:20:57;99285.06;;;18.84;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:21:58;99281.06;;;18.94;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:23:02;99277.69;;;19.01;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:24:05;99280.00;;;19.04;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:25:08;99284.63;;;19.17;100.00
47815;BME280;33579;50.058;18.130;2023-06-26T05:26:10;99278.56;;;19.23;100.00