sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76380;SDS011;65202;52.520;10.528;2023-05-10T00:01:18;8.75;;;4.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:03:45;7.00;;;4.97;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:06:12;8.20;;;5.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:08:39;5.82;;;4.45;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:11:07;6.68;;;4.63;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:13:34;7.85;;;5.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:16:01;7.95;;;5.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:18:28;8.30;;;4.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:20:56;8.60;;;5.05;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:23:23;8.60;;;4.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:25:50;5.95;;;4.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:28:17;9.98;;;5.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:30:45;8.50;;;4.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:33:12;8.52;;;5.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:35:39;10.73;;;5.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:38:07;12.10;;;5.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:40:35;8.30;;;4.82;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:43:03;8.63;;;4.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:45:33;8.13;;;5.28;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:48:03;10.45;;;4.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:50:31;5.25;;;4.72;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:53:00;9.38;;;4.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:55:29;10.02;;;5.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T00:57:57;8.32;;;4.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:00:24;9.30;;;4.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:02:55;8.25;;;4.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:05:22;8.82;;;5.05;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:07:50;6.40;;;4.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:10:17;15.68;;;4.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:12:45;10.38;;;5.07;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:15:14;6.78;;;4.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:17:44;10.13;;;5.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:20:15;8.30;;;4.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:26:22;9.60;;;5.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:31:58;10.75;;;5.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:35:05;7.63;;;5.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:38:17;9.52;;;5.18;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:40:58;7.80;;;5.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:44:02;10.13;;;4.97;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:46:55;7.20;;;5.15;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:49:50;8.15;;;4.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:55:09;8.05;;;5.07;;
76380;SDS011;65202;52.520;10.528;2023-05-10T01:57:42;8.82;;;5.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:00:11;7.47;;;5.40;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:02:44;8.48;;;5.15;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:05:15;8.70;;;5.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:07:44;9.55;;;5.07;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:10:12;9.13;;;5.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:12:43;7.50;;;5.05;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:15:15;8.50;;;5.38;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:17:48;7.32;;;5.53;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:20:16;8.10;;;5.43;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:22:47;7.85;;;5.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:25:19;9.33;;;5.43;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:27:49;7.78;;;5.47;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:30:21;7.18;;;5.38;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:32:50;10.48;;;5.32;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:35:19;9.38;;;5.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:37:47;8.63;;;5.53;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:40:15;10.57;;;5.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:42:45;9.10;;;5.57;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:45:18;11.77;;;5.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:47:50;9.13;;;6.22;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:50:18;7.80;;;5.28;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:52:47;8.88;;;5.28;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:55:25;7.75;;;5.35;;
76380;SDS011;65202;52.520;10.528;2023-05-10T02:58:00;8.30;;;5.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:00:29;7.57;;;5.53;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:02:56;8.00;;;5.22;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:05:24;7.65;;;5.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:07:51;8.85;;;5.28;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:10:21;7.43;;;5.40;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:13:12;7.97;;;5.63;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:16:04;12.60;;;5.45;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:21:54;14.23;;;5.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:24:29;11.57;;;5.93;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:27:00;8.98;;;6.07;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:29:30;14.40;;;5.88;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:31:59;12.52;;;5.72;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:34:28;8.25;;;5.82;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:36:58;12.45;;;5.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:39:25;11.73;;;5.47;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:41:52;10.23;;;5.97;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:44:19;8.07;;;5.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:46:47;8.05;;;5.38;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:49:14;8.52;;;5.72;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:51:42;12.80;;;5.63;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:54:09;7.28;;;5.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:56:36;7.32;;;5.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T03:59:03;8.32;;;5.88;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:01:34;10.73;;;5.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:04:02;10.20;;;5.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:06:29;9.65;;;5.57;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:08:56;11.35;;;6.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:11:26;9.90;;;5.75;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:13:54;7.55;;;6.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:16:21;6.95;;;5.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:18:49;10.02;;;6.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:21:16;8.68;;;5.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:23:43;7.90;;;5.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:26:10;10.32;;;5.88;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:28:38;7.00;;;5.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:31:06;7.05;;;5.88;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:33:36;7.45;;;5.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:36:04;10.30;;;6.15;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:38:31;8.57;;;6.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:41:06;9.75;;;5.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:43:34;12.50;;;5.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:46:03;8.52;;;5.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:48:31;8.23;;;5.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:50:59;9.75;;;6.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:53:26;8.50;;;6.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:55:53;10.13;;;6.45;;
76380;SDS011;65202;52.520;10.528;2023-05-10T04:58:20;11.93;;;6.35;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:00:48;13.35;;;6.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:03:15;7.95;;;6.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:05:43;14.90;;;6.65;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:08:11;13.35;;;6.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:10:39;10.20;;;6.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:13:06;9.30;;;6.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:15:34;9.32;;;6.43;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:18:01;11.27;;;6.28;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:20:31;8.98;;;6.05;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:23:02;10.00;;;5.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:25:29;9.27;;;5.97;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:27:56;9.38;;;5.68;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:30:23;8.02;;;5.63;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:32:51;11.73;;;6.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:35:18;12.73;;;6.32;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:37:45;16.13;;;6.35;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:40:12;14.10;;;5.97;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:42:40;11.63;;;6.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:45:08;15.60;;;7.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:47:39;16.30;;;6.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:50:07;21.80;;;7.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:52:35;12.38;;;7.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:55:02;14.75;;;6.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:57:30;14.07;;;6.18;;
76380;SDS011;65202;52.520;10.528;2023-05-10T05:59:57;8.45;;;5.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:02:25;12.98;;;6.63;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:04:52;12.23;;;6.63;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:07:19;15.50;;;6.45;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:09:47;15.57;;;6.35;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:12:14;12.15;;;6.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:14:41;10.57;;;6.05;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:17:08;12.15;;;6.07;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:19:35;9.23;;;6.15;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:22:03;10.48;;;6.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:24:30;10.93;;;7.22;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:26:58;14.77;;;6.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:29:26;18.23;;;7.45;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:31:54;14.32;;;6.65;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:34:21;13.85;;;6.40;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:36:48;15.23;;;5.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:39:18;10.50;;;6.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:41:45;10.98;;;6.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:44:13;12.52;;;6.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:46:40;12.27;;;6.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:49:08;11.60;;;6.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:51:35;12.20;;;6.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:54:03;16.90;;;7.45;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:56:30;18.85;;;7.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T06:58:57;10.75;;;6.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:01:24;11.77;;;6.28;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:03:52;13.18;;;5.93;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:06:19;8.73;;;6.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:08:59;13.43;;;5.68;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:11:27;9.35;;;6.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:13:54;19.40;;;5.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:16:21;19.40;;;6.15;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:18:49;15.68;;;6.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:21:17;11.68;;;6.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:23:44;12.02;;;6.35;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:26:11;9.73;;;6.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:28:39;20.17;;;6.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:31:06;9.75;;;6.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:33:33;17.85;;;7.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:36:00;12.48;;;6.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:38:27;9.57;;;6.97;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:40:54;10.38;;;6.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:43:22;11.23;;;6.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:45:49;11.93;;;7.38;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:48:16;14.40;;;7.65;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:50:43;10.60;;;7.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:53:10;10.82;;;7.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:55:38;13.35;;;7.57;;
76380;SDS011;65202;52.520;10.528;2023-05-10T07:58:05;11.80;;;7.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:00:34;12.18;;;7.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:03:01;12.65;;;8.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:05:28;11.02;;;8.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:07:56;15.82;;;8.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:10:24;12.18;;;8.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:12:51;13.75;;;8.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:15:18;15.30;;;8.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:17:45;17.45;;;8.93;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:20:13;78.93;;;13.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:22:43;14.10;;;9.63;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:25:10;21.08;;;9.57;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:27:38;16.00;;;9.68;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:30:05;15.38;;;9.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:32:33;14.82;;;10.52;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:35:01;16.13;;;9.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:37:29;15.95;;;11.07;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:39:57;29.55;;;10.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:42:24;17.17;;;10.35;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:44:57;19.33;;;10.98;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:47:26;12.93;;;11.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:49:54;15.55;;;11.18;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:52:23;13.90;;;9.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:54:54;12.63;;;10.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:57:21;12.32;;;9.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T08:59:49;16.40;;;10.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:02:16;13.85;;;11.43;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:04:46;15.00;;;11.32;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:07:13;23.48;;;12.40;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:09:41;15.55;;;11.57;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:12:09;14.75;;;11.15;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:14:38;15.60;;;12.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:17:06;15.98;;;12.38;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:19:33;19.48;;;12.68;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:22:00;16.90;;;12.77;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:24:29;15.68;;;12.68;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:26:57;19.15;;;13.75;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:29:38;21.52;;;13.75;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:32:09;17.02;;;13.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:34:36;19.08;;;13.93;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:37:06;32.38;;;16.27;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:39:35;31.50;;;15.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:42:05;23.20;;;14.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:44:34;21.85;;;14.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:47:02;27.85;;;16.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:49:30;29.95;;;15.65;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:52:04;25.48;;;16.08;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:54:34;23.45;;;16.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:57:02;21.10;;;16.05;;
76380;SDS011;65202;52.520;10.528;2023-05-10T09:59:29;17.45;;;14.82;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:01:57;20.58;;;17.02;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:04:27;19.48;;;16.13;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:07:01;22.52;;;16.88;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:09:30;19.92;;;16.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:11:59;18.83;;;15.98;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:14:29;24.15;;;17.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:16:56;20.77;;;17.92;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:19:33;21.50;;;17.67;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:22:05;19.33;;;16.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:24:32;22.58;;;18.02;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:27:03;21.45;;;18.48;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:29:56;22.15;;;18.33;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:32:38;21.70;;;17.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:35:19;23.90;;;17.27;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:37:47;20.15;;;17.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:42:52;21.65;;;15.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:45:21;22.15;;;17.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:47:53;26.20;;;18.33;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:50:56;19.60;;;15.77;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:53:28;16.55;;;13.75;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:56:02;12.13;;;10.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T10:58:37;13.65;;;11.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:01:24;12.23;;;9.27;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:09:09;10.48;;;9.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:11:49;10.93;;;8.32;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:14:20;11.60;;;9.40;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:16:49;10.27;;;7.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:19:17;6.68;;;5.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:21:50;6.35;;;5.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:24:37;8.55;;;5.18;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:27:07;6.00;;;5.40;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:29:35;4.30;;;3.40;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:32:02;3.10;;;2.08;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:34:34;2.53;;;2.22;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:37:02;2.50;;;2.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:39:30;2.40;;;2.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:41:58;2.05;;;1.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:44:30;2.72;;;1.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:46:59;4.22;;;1.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:49:28;2.90;;;1.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:52:08;2.60;;;1.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:54:37;2.13;;;1.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:57:11;1.70;;;1.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T11:59:38;2.00;;;1.65;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:02:09;1.85;;;1.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:04:37;3.38;;;2.28;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:07:05;2.00;;;1.88;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:09:32;2.15;;;1.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:12:09;3.33;;;2.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:14:37;2.50;;;2.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:17:04;2.63;;;2.42;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:19:37;3.67;;;2.92;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:22:05;4.53;;;3.42;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:24:34;3.00;;;2.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:27:07;4.00;;;3.00;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:29:35;3.67;;;3.38;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:32:03;3.40;;;3.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:34:31;3.80;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:37:03;4.23;;;3.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:39:40;2.95;;;2.70;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:42:09;7.68;;;3.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:44:38;4.25;;;2.65;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:47:06;2.58;;;2.38;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:49:34;2.50;;;2.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:52:01;2.80;;;2.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:54:28;3.22;;;3.03;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:56:55;3.53;;;3.22;;
76380;SDS011;65202;52.520;10.528;2023-05-10T12:59:22;3.25;;;2.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:01:50;2.80;;;2.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:04:17;2.58;;;2.38;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:06:44;3.42;;;2.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:09:11;6.55;;;3.42;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:11:38;3.28;;;2.92;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:14:06;3.30;;;2.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:16:33;4.20;;;3.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:19:01;3.78;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:21:28;4.15;;;3.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:23:55;4.30;;;3.83;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:26:22;4.88;;;3.40;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:28:49;3.60;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:31:18;3.47;;;3.17;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:33:45;4.93;;;3.17;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:36:12;3.58;;;2.95;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:38:40;2.97;;;2.67;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:41:07;4.63;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:43:34;5.38;;;3.22;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:46:02;4.60;;;3.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:48:30;4.90;;;4.43;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:50:57;4.05;;;3.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:53:24;3.90;;;3.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:55:51;3.90;;;3.60;;
76380;SDS011;65202;52.520;10.528;2023-05-10T13:58:18;3.35;;;3.05;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:00:46;5.47;;;3.55;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:03:13;4.28;;;3.28;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:05:40;5.63;;;3.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:08:07;3.33;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:10:36;7.70;;;3.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:13:03;5.88;;;3.72;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:15:30;4.75;;;4.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:17:58;5.82;;;3.75;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:20:25;6.63;;;4.10;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:22:52;6.80;;;4.22;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:25:20;6.72;;;4.80;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:27:47;4.90;;;4.50;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:30:14;4.93;;;4.40;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:32:41;6.55;;;4.35;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:35:09;5.75;;;4.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:37:39;5.57;;;4.88;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:40:06;9.20;;;4.78;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:42:36;6.25;;;4.68;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:45:03;6.63;;;4.75;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:47:31;5.90;;;5.25;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:49:58;5.82;;;5.20;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:52:25;6.80;;;4.85;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:54:53;7.90;;;5.28;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:57:20;5.68;;;4.90;;
76380;SDS011;65202;52.520;10.528;2023-05-10T14:59:47;5.78;;;5.18;;