sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79454;SDS011;68900;52.134;5.420;2023-11-21T08:45:52;6.75;;;2.63;;
79454;SDS011;68900;52.134;5.420;2023-11-21T09:58:50;16.23;;;5.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:01:18;15.10;;;6.13;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:03:46;13.60;;;5.88;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:06:13;12.82;;;5.78;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:08:41;10.82;;;5.13;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:11:23;9.85;;;4.85;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:13:55;13.48;;;5.10;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:16:25;13.27;;;4.78;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:18:52;13.43;;;5.43;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:21:37;10.50;;;4.60;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:24:05;11.52;;;4.80;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:26:32;10.32;;;3.40;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:29:16;8.82;;;3.53;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:31:50;8.85;;;4.10;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:34:18;9.25;;;3.83;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:42:09;12.35;;;4.93;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:44:40;11.43;;;4.32;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:47:10;12.02;;;5.22;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:49:41;10.50;;;4.43;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:52:30;14.25;;;4.75;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:54:56;13.15;;;4.70;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:57:30;9.93;;;4.35;;
79454;SDS011;68900;52.134;5.420;2023-11-21T10:59:57;10.23;;;4.38;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:02:24;14.30;;;4.40;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:04:54;13.55;;;4.97;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:07:27;10.05;;;4.35;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:09:59;12.30;;;5.15;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:12:26;11.10;;;4.28;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:14:54;10.65;;;4.60;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:17:21;11.63;;;4.97;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:19:54;13.30;;;5.10;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:34:36;9.40;;;4.30;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:37:10;10.57;;;4.63;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:47:59;11.88;;;4.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:50:26;12.80;;;5.40;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:52:53;12.95;;;5.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:55:22;12.43;;;5.38;;
79454;SDS011;68900;52.134;5.420;2023-11-21T11:57:53;12.75;;;5.75;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:00:22;14.27;;;5.45;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:05:33;14.25;;;5.57;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:08:11;12.20;;;5.05;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:10:38;17.73;;;6.72;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:13:09;14.25;;;6.78;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:15:40;13.07;;;6.05;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:18:10;13.95;;;6.38;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:20:37;14.80;;;6.38;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:23:08;16.73;;;7.00;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:25:36;14.65;;;6.63;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:28:03;16.30;;;6.55;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:30:31;17.30;;;6.57;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:33:02;18.60;;;7.72;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:35:31;18.00;;;7.38;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:38:00;16.33;;;7.13;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:40:31;14.77;;;6.72;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:42:58;14.57;;;6.65;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:45:27;12.98;;;6.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:47:55;14.18;;;7.00;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:50:29;16.45;;;6.88;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:53:00;13.35;;;6.40;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:55:30;13.63;;;6.93;;
79454;SDS011;68900;52.134;5.420;2023-11-21T12:57:58;16.08;;;6.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:03:06;14.95;;;6.82;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:05:36;13.13;;;6.07;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:08:14;13.82;;;6.43;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:10:45;15.80;;;6.72;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:13:17;13.23;;;5.10;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:15:50;14.25;;;5.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:18:18;10.73;;;5.05;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:20:51;12.77;;;4.60;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:23:19;11.02;;;4.85;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:25:45;9.38;;;3.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:28:23;7.40;;;2.92;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:30:53;7.07;;;2.50;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:33:19;7.10;;;2.78;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:35:49;5.97;;;2.67;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:38:18;5.38;;;1.85;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:40:49;5.60;;;2.08;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:43:20;7.07;;;2.35;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:45:53;6.30;;;2.38;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:48:33;6.82;;;2.63;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:51:11;9.43;;;2.88;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:53:44;6.68;;;3.08;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:56:21;11.70;;;4.00;;
79454;SDS011;68900;52.134;5.420;2023-11-21T13:58:51;9.88;;;4.22;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:01:20;11.05;;;4.72;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:03:57;11.30;;;5.07;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:06:42;11.40;;;5.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:09:18;12.82;;;5.55;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:11:51;14.93;;;6.15;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:14:19;17.67;;;7.13;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:16:47;17.55;;;7.03;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:19:14;18.45;;;6.65;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:21:43;18.38;;;8.25;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:24:11;16.00;;;6.93;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:26:45;15.73;;;7.60;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:29:12;14.48;;;6.32;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:31:46;15.40;;;7.03;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:46:57;17.98;;;7.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:49:24;17.40;;;7.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:51:54;16.60;;;7.78;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:54:30;18.90;;;7.35;;
79454;SDS011;68900;52.134;5.420;2023-11-21T14:59:56;18.02;;;7.97;;
79454;SDS011;68900;52.134;5.420;2023-11-21T15:02:33;16.30;;;6.80;;
79454;SDS011;68900;52.134;5.420;2023-11-21T15:09:07;14.93;;;6.50;;
79454;SDS011;68900;52.134;5.420;2023-11-21T15:26:54;14.43;;;7.07;;
79454;SDS011;68900;52.134;5.420;2023-11-21T15:29:21;13.98;;;6.60;;
79454;SDS011;68900;52.134;5.420;2023-11-21T15:31:51;11.52;;;5.75;;
79454;SDS011;68900;52.134;5.420;2023-11-21T15:34:22;12.23;;;6.03;;
79454;SDS011;68900;52.134;5.420;2023-11-21T15:46:38;12.20;;;6.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T15:58:55;10.63;;;6.13;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:01:24;11.75;;;5.75;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:03:55;10.65;;;5.45;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:06:29;9.25;;;5.53;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:08:56;11.80;;;6.03;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:11:24;11.80;;;5.80;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:13:52;9.85;;;5.30;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:16:38;11.70;;;5.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:19:05;10.75;;;5.50;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:21:33;12.13;;;6.25;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:41:31;11.70;;;5.57;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:50:36;12.40;;;6.47;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:53:03;12.27;;;6.32;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:55:29;11.02;;;5.95;;
79454;SDS011;68900;52.134;5.420;2023-11-21T16:57:56;12.05;;;6.15;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:00:24;13.07;;;6.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:02:51;12.27;;;5.35;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:05:18;11.77;;;6.32;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:07:54;10.70;;;6.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:10:27;12.40;;;5.78;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:12:59;9.43;;;4.93;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:15:33;9.45;;;5.43;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:18:05;11.25;;;5.80;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:30:33;14.68;;;6.13;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:33:03;13.02;;;5.55;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:35:29;17.08;;;6.50;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:37:55;12.02;;;4.43;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:40:22;12.30;;;5.53;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:42:49;11.57;;;5.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:45:16;12.13;;;5.72;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:47:42;15.27;;;5.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:50:09;13.95;;;5.88;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:52:36;13.07;;;6.30;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:55:04;12.52;;;6.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:57:32;13.90;;;5.85;;
79454;SDS011;68900;52.134;5.420;2023-11-21T17:59:59;11.45;;;5.70;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:02:25;13.13;;;5.70;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:07:23;12.02;;;5.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:09:49;10.00;;;4.93;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:12:16;14.63;;;6.00;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:14:45;15.70;;;6.13;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:17:16;12.65;;;5.75;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:19:46;13.00;;;5.95;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:22:15;13.38;;;5.75;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:24:41;13.70;;;6.13;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:27:08;12.35;;;6.10;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:29:34;13.68;;;6.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:32:04;12.45;;;5.72;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:34:35;9.77;;;4.82;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:37:02;12.40;;;5.93;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:39:29;13.45;;;5.45;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:41:56;12.68;;;5.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:44:25;12.60;;;5.47;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:46:52;11.55;;;5.63;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:49:19;13.43;;;5.40;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:51:46;12.90;;;6.55;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:54:14;10.73;;;5.40;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:56:40;11.15;;;5.43;;
79454;SDS011;68900;52.134;5.420;2023-11-21T18:59:08;11.90;;;5.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:01:36;11.65;;;5.85;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:04:04;13.25;;;5.22;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:06:31;12.43;;;6.03;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:08:59;11.60;;;5.43;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:11:25;12.93;;;6.70;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:13:52;11.95;;;5.78;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:16:20;14.25;;;6.75;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:18:47;14.18;;;6.20;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:21:17;11.32;;;5.97;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:23:45;13.40;;;5.97;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:26:12;12.43;;;5.97;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:28:40;12.52;;;5.70;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:31:16;10.45;;;5.45;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:33:44;12.25;;;5.57;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:36:12;14.25;;;6.13;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:38:38;13.20;;;6.50;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:41:12;12.85;;;6.47;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:43:39;14.73;;;6.07;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:46:08;15.02;;;5.45;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:48:34;10.10;;;5.05;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:51:02;11.18;;;5.22;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:53:30;11.15;;;5.82;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:56:04;10.48;;;4.65;;
79454;SDS011;68900;52.134;5.420;2023-11-21T19:58:36;14.00;;;5.82;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:01:03;14.60;;;5.80;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:03:29;12.10;;;6.00;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:05:56;12.85;;;5.57;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:08:23;9.45;;;4.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:10:49;13.38;;;6.00;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:13:16;10.50;;;5.57;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:15:43;12.40;;;6.45;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:18:10;10.65;;;4.88;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:20:38;10.95;;;4.88;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:23:09;10.55;;;5.32;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:25:39;10.77;;;5.20;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:28:05;11.00;;;5.28;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:30:35;10.52;;;5.07;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:33:01;12.38;;;5.47;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:35:34;13.15;;;5.10;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:38:07;10.57;;;4.43;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:40:34;10.70;;;5.03;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:43:05;14.63;;;5.63;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:50:29;9.07;;;4.78;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:52:55;10.85;;;5.03;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:55:22;9.73;;;5.03;;
79454;SDS011;68900;52.134;5.420;2023-11-21T20:57:48;12.77;;;5.32;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:00:15;11.85;;;5.40;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:02:44;11.93;;;5.38;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:05:13;11.88;;;5.47;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:07:41;12.00;;;5.63;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:10:09;12.38;;;5.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:12:39;11.48;;;5.70;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:15:07;11.70;;;5.47;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:17:37;11.88;;;4.65;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:20:07;10.50;;;4.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:22:37;12.50;;;5.07;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:25:05;10.80;;;5.32;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:27:32;10.68;;;4.80;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:29:59;10.52;;;5.25;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:32:25;14.32;;;5.95;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:34:52;13.13;;;5.50;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:37:20;9.70;;;4.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:39:47;12.55;;;5.43;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:42:14;10.43;;;4.35;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:44:40;17.40;;;7.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:47:06;13.93;;;6.40;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:49:33;14.15;;;5.55;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:52:01;14.88;;;6.38;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:54:28;12.77;;;5.85;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:56:54;12.45;;;6.55;;
79454;SDS011;68900;52.134;5.420;2023-11-21T21:59:21;12.20;;;5.53;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:01:48;12.30;;;6.22;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:04:14;15.23;;;5.75;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:06:41;12.15;;;5.63;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:09:08;12.38;;;6.65;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:11:35;13.25;;;5.57;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:14:02;12.82;;;5.22;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:16:29;11.50;;;5.60;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:18:57;11.02;;;5.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:21:24;13.10;;;5.20;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:23:52;12.52;;;5.30;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:26:18;12.38;;;5.65;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:28:51;10.63;;;4.57;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:31:18;12.60;;;4.47;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:33:45;9.60;;;4.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:36:14;10.02;;;5.30;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:38:42;9.82;;;4.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:41:09;9.85;;;4.78;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:43:36;11.38;;;5.22;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:46:03;10.73;;;4.72;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:48:31;10.43;;;4.68;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:50:58;11.00;;;4.95;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:53:28;11.15;;;5.20;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:55:54;9.73;;;4.97;;
79454;SDS011;68900;52.134;5.420;2023-11-21T22:58:21;10.52;;;5.53;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:00:47;9.82;;;5.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:03:13;9.05;;;4.88;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:05:40;11.60;;;5.00;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:08:07;10.18;;;5.07;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:10:35;10.82;;;5.00;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:13:02;10.82;;;5.53;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:15:28;11.18;;;5.00;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:17:55;10.85;;;5.05;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:20:21;11.57;;;5.30;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:22:48;10.35;;;5.15;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:25:16;11.02;;;4.85;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:27:43;10.98;;;4.97;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:30:10;11.77;;;5.35;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:32:37;10.90;;;5.18;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:35:07;11.52;;;5.30;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:37:36;11.15;;;5.70;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:40:05;12.55;;;4.70;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:42:33;12.82;;;5.63;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:45:01;12.35;;;5.53;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:47:28;11.02;;;5.40;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:49:56;11.95;;;5.53;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:52:24;11.18;;;5.45;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:54:50;9.63;;;4.90;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:57:17;10.75;;;5.30;;
79454;SDS011;68900;52.134;5.420;2023-11-21T23:59:44;11.43;;;5.10;;
