sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17346;DHT22;8790;53.590;10.002;2023-06-14T00:02:25;18.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:04:57;18.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:07:34;18.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:10:07;18.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:12:40;18.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:15:12;18.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:17:43;18.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:20:18;18.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:22:49;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:25:23;18.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:27:57;18.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:30:29;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:33:01;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:35:33;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:38:05;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:40:37;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:43:10;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:45:42;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:48:15;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:50:49;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:53:21;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:55:55;17.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T00:58:29;17.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:01:02;17.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:03:34;17.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:06:15;17.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:09:03;17.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:11:46;17.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:14:21;17.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:16:53;17.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:19:25;17.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:22:00;17.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:24:34;17.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:27:06;17.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:29:38;17.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:32:19;17.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:34:51;17.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:37:23;17.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:39:58;17.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:42:31;17.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:45:05;17.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:47:37;17.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:50:09;17.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:52:41;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:55:15;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T01:57:48;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:00:20;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:02:52;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:05:24;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:07:56;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:10:29;17.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:13:01;17.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:15:34;17.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:18:06;17.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:20:38;17.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:23:10;17.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:25:43;17.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:28:15;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:30:47;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:33:18;17.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:35:50;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:38:23;17.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:40:56;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:43:30;17.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:46:03;17.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:48:35;17.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:51:07;17.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:53:40;16.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:56:13;16.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T02:58:45;16.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:01:19;16.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:03:52;16.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:06:23;16.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:08:56;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:11:31;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:14:04;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:16:37;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:19:09;16.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:21:42;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:24:15;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:26:49;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:29:21;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:31:58;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:34:35;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:37:09;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:39:41;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:42:20;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:44:53;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:47:26;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:49:59;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:52:31;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:55:05;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T03:57:40;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:00:16;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:02:48;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:05:20;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:07:54;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:10:27;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:13:01;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:15:32;16.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:18:05;16.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:20:36;16.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:23:13;16.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:25:45;16.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:28:19;16.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:30:58;16.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:33:34;16.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:36:13;16.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:38:49;17.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:41:24;17.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:44:01;17.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:46:37;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:49:18;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:51:50;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:54:28;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:57:02;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T04:59:36;17.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:02:08;17.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:04:40;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:07:12;17.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:09:45;17.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:12:17;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:14:51;17.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:17:25;17.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:19:58;17.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:22:30;17.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:25:03;17.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:27:35;17.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:30:10;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:32:42;17.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:35:14;17.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:37:46;17.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:40:21;17.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:42:53;17.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:45:26;17.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:47:57;17.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:50:30;17.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:53:02;17.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:55:33;17.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T05:58:05;17.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:00:38;17.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:03:10;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:05:43;18.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:08:15;18.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:10:47;18.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:13:19;18.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:15:52;18.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:18:24;18.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:20:55;18.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:23:27;18.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:25:59;18.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:28:31;18.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:31:03;18.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:33:35;18.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:36:07;18.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:38:39;18.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:41:11;18.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:43:42;18.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:46:16;18.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:48:48;18.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:51:20;18.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:53:52;18.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:56:24;18.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T06:58:56;18.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:01:29;18.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:04:04;18.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:06:35;18.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:09:07;18.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:11:44;18.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:14:16;19.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:16:49;19.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:19:20;19.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:21:52;19.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:24:25;19.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:26:58;19.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:29:30;19.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:32:04;19.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:34:36;19.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:37:07;19.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:39:39;19.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:42:11;19.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:44:42;19.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:47:15;19.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:49:47;19.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:52:19;19.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:54:50;19.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:57:22;20.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T07:59:54;20.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:02:27;20.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:05:00;20.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:07:31;20.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:10:03;20.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:12:37;20.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:15:09;20.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:17:43;20.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:20:15;20.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:22:47;20.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:25:19;20.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:27:50;20.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:30:22;20.80;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:32:55;20.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:35:28;20.90;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:38:00;21.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:40:31;21.00;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:43:07;21.10;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:45:39;21.10;99.80
17346;DHT22;8790;53.590;10.002;2023-06-14T08:48:12;21.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:50:48;21.20;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:53:20;21.30;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:55:52;21.40;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T08:58:24;21.50;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T09:00:56;21.60;99.80
17346;DHT22;8790;53.590;10.002;2023-06-14T09:03:29;21.60;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T09:06:01;21.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T09:08:34;21.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T09:11:06;21.70;99.90
17346;DHT22;8790;53.590;10.002;2023-06-14T09:13:38;21.80;99.50
17346;DHT22;8790;53.590;10.002;2023-06-14T09:16:09;21.80;99.40
17346;DHT22;8790;53.590;10.002;2023-06-14T09:18:43;21.90;98.40
17346;DHT22;8790;53.590;10.002;2023-06-14T09:21:17;21.90;98.70
17346;DHT22;8790;53.590;10.002;2023-06-14T09:23:49;21.90;98.60
17346;DHT22;8790;53.590;10.002;2023-06-14T09:26:21;21.90;98.90
17346;DHT22;8790;53.590;10.002;2023-06-14T09:28:53;22.00;98.80
17346;DHT22;8790;53.590;10.002;2023-06-14T09:31:25;22.10;99.00
17346;DHT22;8790;53.590;10.002;2023-06-14T09:34:03;22.10;99.00
17346;DHT22;8790;53.590;10.002;2023-06-14T09:36:35;22.20;98.50
17346;DHT22;8790;53.590;10.002;2023-06-14T09:39:07;22.20;98.30
17346;DHT22;8790;53.590;10.002;2023-06-14T09:41:40;22.20;98.40
17346;DHT22;8790;53.590;10.002;2023-06-14T09:44:13;22.30;98.60
17346;DHT22;8790;53.590;10.002;2023-06-14T09:46:45;22.40;98.60
17346;DHT22;8790;53.590;10.002;2023-06-14T09:49:19;22.30;98.10
17346;DHT22;8790;53.590;10.002;2023-06-14T09:51:51;22.30;98.40
17346;DHT22;8790;53.590;10.002;2023-06-14T09:54:25;22.40;98.40
17346;DHT22;8790;53.590;10.002;2023-06-14T09:56:59;22.40;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T09:59:31;22.50;97.90
17346;DHT22;8790;53.590;10.002;2023-06-14T10:02:09;22.40;97.30
17346;DHT22;8790;53.590;10.002;2023-06-14T10:04:49;22.40;97.50
17346;DHT22;8790;53.590;10.002;2023-06-14T10:07:22;22.40;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T10:09:54;22.50;97.70
17346;DHT22;8790;53.590;10.002;2023-06-14T10:12:26;22.50;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T10:14:58;22.50;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T10:17:37;22.60;97.80
17346;DHT22;8790;53.590;10.002;2023-06-14T10:20:21;22.50;97.90
17346;DHT22;8790;53.590;10.002;2023-06-14T10:23:03;22.60;98.20
17346;DHT22;8790;53.590;10.002;2023-06-14T10:25:37;22.50;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T10:28:16;22.50;98.20
17346;DHT22;8790;53.590;10.002;2023-06-14T10:31:05;22.50;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T10:33:48;22.50;97.60
17346;DHT22;8790;53.590;10.002;2023-06-14T10:36:28;22.40;97.90
17346;DHT22;8790;53.590;10.002;2023-06-14T10:39:05;22.50;98.10
17346;DHT22;8790;53.590;10.002;2023-06-14T10:41:39;22.50;98.60
17346;DHT22;8790;53.590;10.002;2023-06-14T10:44:30;22.50;98.40
17346;DHT22;8790;53.590;10.002;2023-06-14T10:47:07;22.40;98.40
17346;DHT22;8790;53.590;10.002;2023-06-14T10:49:42;22.40;98.30
17346;DHT22;8790;53.590;10.002;2023-06-14T10:52:15;22.40;98.10
17346;DHT22;8790;53.590;10.002;2023-06-14T10:57:43;22.40;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T11:00:16;22.40;97.60
17346;DHT22;8790;53.590;10.002;2023-06-14T11:05:57;22.40;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T11:08:52;22.50;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T11:11:31;22.40;98.00
17346;DHT22;8790;53.590;10.002;2023-06-14T11:14:04;22.50;98.10
17346;DHT22;8790;53.590;10.002;2023-06-14T11:16:36;22.50;97.90
17346;DHT22;8790;53.590;10.002;2023-06-14T11:19:08;22.50;98.10
17346;DHT22;8790;53.590;10.002;2023-06-14T11:21:40;22.60;98.10
17346;DHT22;8790;53.590;10.002;2023-06-14T11:24:13;22.60;97.60
17346;DHT22;8790;53.590;10.002;2023-06-14T11:26:47;22.60;96.80
17346;DHT22;8790;53.590;10.002;2023-06-14T11:29:20;22.70;97.10
17346;DHT22;8790;53.590;10.002;2023-06-14T11:31:52;22.70;97.00
17346;DHT22;8790;53.590;10.002;2023-06-14T11:34:24;22.70;97.30
17346;DHT22;8790;53.590;10.002;2023-06-14T11:36:56;22.70;97.00
17346;DHT22;8790;53.590;10.002;2023-06-14T11:39:29;22.70;97.30
17346;DHT22;8790;53.590;10.002;2023-06-14T11:42:01;22.70;96.90
17346;DHT22;8790;53.590;10.002;2023-06-14T11:44:34;22.70;97.10
17346;DHT22;8790;53.590;10.002;2023-06-14T11:47:06;22.60;97.10
17346;DHT22;8790;53.590;10.002;2023-06-14T11:49:38;22.70;97.10
17346;DHT22;8790;53.590;10.002;2023-06-14T11:52:09;22.70;97.10
17346;DHT22;8790;53.590;10.002;2023-06-14T11:54:43;22.70;97.10
17346;DHT22;8790;53.590;10.002;2023-06-14T11:57:15;22.80;97.20
17346;DHT22;8790;53.590;10.002;2023-06-14T11:59:49;22.80;96.60
17346;DHT22;8790;53.590;10.002;2023-06-14T12:02:21;22.80;96.80
17346;DHT22;8790;53.590;10.002;2023-06-14T12:05:03;22.90;96.90
17346;DHT22;8790;53.590;10.002;2023-06-14T12:07:36;22.80;97.30
17346;DHT22;8790;53.590;10.002;2023-06-14T12:10:11;22.90;97.70
17346;DHT22;8790;53.590;10.002;2023-06-14T12:12:43;23.00;97.30
17346;DHT22;8790;53.590;10.002;2023-06-14T12:15:16;23.10;97.60
17346;DHT22;8790;53.590;10.002;2023-06-14T12:17:48;23.20;97.10
17346;DHT22;8790;53.590;10.002;2023-06-14T12:20:21;23.30;96.80
17346;DHT22;8790;53.590;10.002;2023-06-14T12:22:53;23.30;96.50
17346;DHT22;8790;53.590;10.002;2023-06-14T12:25:29;23.40;96.70
17346;DHT22;8790;53.590;10.002;2023-06-14T12:28:05;23.40;96.40
17346;DHT22;8790;53.590;10.002;2023-06-14T12:30:37;23.50;96.80
17346;DHT22;8790;53.590;10.002;2023-06-14T12:33:09;23.60;96.40
17346;DHT22;8790;53.590;10.002;2023-06-14T12:35:41;23.60;96.30
17346;DHT22;8790;53.590;10.002;2023-06-14T12:38:13;23.50;95.60
17346;DHT22;8790;53.590;10.002;2023-06-14T12:40:47;23.50;95.90
17346;DHT22;8790;53.590;10.002;2023-06-14T12:43:19;23.50;95.10
17346;DHT22;8790;53.590;10.002;2023-06-14T12:45:51;23.50;95.70
17346;DHT22;8790;53.590;10.002;2023-06-14T12:48:23;23.50;95.90
17346;DHT22;8790;53.590;10.002;2023-06-14T12:50:55;23.50;96.10
17346;DHT22;8790;53.590;10.002;2023-06-14T12:53:26;23.50;95.50
17346;DHT22;8790;53.590;10.002;2023-06-14T12:55:59;23.60;95.70
17346;DHT22;8790;53.590;10.002;2023-06-14T12:58:31;23.60;95.30
17346;DHT22;8790;53.590;10.002;2023-06-14T13:01:03;23.60;95.40
17346;DHT22;8790;53.590;10.002;2023-06-14T13:03:34;23.60;95.60
17346;DHT22;8790;53.590;10.002;2023-06-14T13:06:06;23.70;95.90
17346;DHT22;8790;53.590;10.002;2023-06-14T13:08:38;23.70;95.30
17346;DHT22;8790;53.590;10.002;2023-06-14T13:11:11;23.70;95.50
17346;DHT22;8790;53.590;10.002;2023-06-14T13:13:42;23.70;95.70
17346;DHT22;8790;53.590;10.002;2023-06-14T13:16:14;23.80;95.70
17346;DHT22;8790;53.590;10.002;2023-06-14T13:18:46;23.80;94.70
17346;DHT22;8790;53.590;10.002;2023-06-14T13:21:17;23.80;95.40
17346;DHT22;8790;53.590;10.002;2023-06-14T13:23:49;23.80;95.20
17346;DHT22;8790;53.590;10.002;2023-06-14T13:26:22;23.80;95.30
17346;DHT22;8790;53.590;10.002;2023-06-14T13:28:54;23.90;95.00
17346;DHT22;8790;53.590;10.002;2023-06-14T13:31:26;23.80;95.20
17346;DHT22;8790;53.590;10.002;2023-06-14T13:33:57;23.90;95.50
17346;DHT22;8790;53.590;10.002;2023-06-14T13:36:29;23.90;95.00
17346;DHT22;8790;53.590;10.002;2023-06-14T13:39:01;23.90;94.90
17346;DHT22;8790;53.590;10.002;2023-06-14T13:41:34;23.90;95.00
17346;DHT22;8790;53.590;10.002;2023-06-14T13:44:06;23.90;94.60
17346;DHT22;8790;53.590;10.002;2023-06-14T13:46:37;23.90;95.00
17346;DHT22;8790;53.590;10.002;2023-06-14T13:49:09;24.00;94.10
17346;DHT22;8790;53.590;10.002;2023-06-14T13:51:42;24.20;94.30
17346;DHT22;8790;53.590;10.002;2023-06-14T13:54:14;24.30;94.00
17346;DHT22;8790;53.590;10.002;2023-06-14T13:56:48;24.70;94.10
17346;DHT22;8790;53.590;10.002;2023-06-14T13:59:19;24.80;93.60
17346;DHT22;8790;53.590;10.002;2023-06-14T14:01:52;25.00;93.70
17346;DHT22;8790;53.590;10.002;2023-06-14T14:04:24;25.30;93.40
17346;DHT22;8790;53.590;10.002;2023-06-14T14:06:55;25.40;92.70
17346;DHT22;8790;53.590;10.002;2023-06-14T14:09:27;25.50;92.10
17346;DHT22;8790;53.590;10.002;2023-06-14T14:12:01;25.50;92.40
17346;DHT22;8790;53.590;10.002;2023-06-14T14:14:33;25.50;92.40
17346;DHT22;8790;53.590;10.002;2023-06-14T14:17:05;25.50;92.40
17346;DHT22;8790;53.590;10.002;2023-06-14T14:19:37;25.50;92.10
17346;DHT22;8790;53.590;10.002;2023-06-14T14:22:09;25.60;92.40
17346;DHT22;8790;53.590;10.002;2023-06-14T14:24:40;25.80;92.50
17346;DHT22;8790;53.590;10.002;2023-06-14T14:27:13;26.00;91.60
17346;DHT22;8790;53.590;10.002;2023-06-14T14:29:45;26.10;91.10
17346;DHT22;8790;53.590;10.002;2023-06-14T14:32:17;26.20;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T14:34:49;26.20;91.00
17346;DHT22;8790;53.590;10.002;2023-06-14T14:37:20;26.10;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T14:39:52;25.90;90.90
17346;DHT22;8790;53.590;10.002;2023-06-14T14:42:26;25.80;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T14:44:58;25.70;90.90
17346;DHT22;8790;53.590;10.002;2023-06-14T14:47:30;25.60;90.90
17346;DHT22;8790;53.590;10.002;2023-06-14T14:50:02;25.50;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T14:52:33;25.50;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T14:55:06;25.50;90.60
17346;DHT22;8790;53.590;10.002;2023-06-14T14:57:40;25.40;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T15:00:12;25.40;90.60
17346;DHT22;8790;53.590;10.002;2023-06-14T15:02:44;25.40;90.90
17346;DHT22;8790;53.590;10.002;2023-06-14T15:05:16;25.30;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T15:07:48;25.30;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T15:10:20;25.30;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T15:12:53;25.30;91.00
17346;DHT22;8790;53.590;10.002;2023-06-14T15:15:24;25.20;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T15:17:56;25.10;90.40
17346;DHT22;8790;53.590;10.002;2023-06-14T15:20:28;25.10;90.70
17346;DHT22;8790;53.590;10.002;2023-06-14T15:23:00;25.00;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T15:25:32;25.00;90.60
17346;DHT22;8790;53.590;10.002;2023-06-14T15:28:05;25.00;91.10
17346;DHT22;8790;53.590;10.002;2023-06-14T15:30:37;25.00;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T15:33:08;24.90;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T15:35:40;24.80;90.90
17346;DHT22;8790;53.590;10.002;2023-06-14T15:38:12;24.80;90.60
17346;DHT22;8790;53.590;10.002;2023-06-14T15:40:44;24.80;90.20
17346;DHT22;8790;53.590;10.002;2023-06-14T15:43:17;24.70;90.30
17346;DHT22;8790;53.590;10.002;2023-06-14T15:45:49;24.70;90.00
17346;DHT22;8790;53.590;10.002;2023-06-14T15:48:21;24.60;90.30
17346;DHT22;8790;53.590;10.002;2023-06-14T15:50:52;24.50;90.60
17346;DHT22;8790;53.590;10.002;2023-06-14T15:53:24;24.50;90.50
17346;DHT22;8790;53.590;10.002;2023-06-14T15:55:56;24.50;90.10
17346;DHT22;8790;53.590;10.002;2023-06-14T15:58:29;24.40;90.70
17346;DHT22;8790;53.590;10.002;2023-06-14T16:01:00;24.50;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T16:03:32;24.50;90.70
17346;DHT22;8790;53.590;10.002;2023-06-14T16:06:04;24.40;90.50
17346;DHT22;8790;53.590;10.002;2023-06-14T16:08:36;24.30;91.30
17346;DHT22;8790;53.590;10.002;2023-06-14T16:11:08;24.30;90.80
17346;DHT22;8790;53.590;10.002;2023-06-14T16:13:42;24.30;90.70