sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10667;SDS011;5382;42.136;24.796;2023-02-18T00:02:10;7.38;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:04:37;6.82;;;3.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:07:04;4.70;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:09:31;5.65;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:11:59;5.90;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:14:26;7.88;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:16:53;5.43;;;4.07;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:19:20;5.90;;;3.25;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:21:46;4.85;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:24:14;4.15;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:26:42;5.30;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:29:10;5.30;;;3.90;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:31:37;6.63;;;4.07;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:34:05;5.30;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:36:32;6.13;;;3.97;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:39:00;4.75;;;4.07;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:41:30;6.40;;;4.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:43:57;5.78;;;4.15;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:46:26;5.78;;;3.63;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:48:53;7.63;;;3.85;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:51:20;5.13;;;3.63;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:53:48;6.10;;;3.15;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:56:15;6.22;;;3.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T00:58:41;6.32;;;3.90;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:01:08;7.10;;;4.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:03:37;9.05;;;4.60;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:06:06;7.20;;;5.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:08:33;8.35;;;5.13;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:11:01;5.57;;;3.25;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:13:29;8.05;;;3.55;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:15:56;4.32;;;3.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:18:24;7.35;;;3.60;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:20:52;5.90;;;3.55;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:23:20;5.80;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:25:48;6.25;;;3.55;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:28:17;7.75;;;3.58;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:30:45;4.97;;;3.15;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:33:12;5.35;;;3.55;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:35:39;9.75;;;3.78;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:38:08;5.80;;;4.00;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:40:35;5.78;;;3.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:43:09;5.43;;;3.38;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:48:27;8.40;;;4.38;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:50:58;7.65;;;4.60;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:53:31;8.10;;;4.13;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:56:03;7.72;;;4.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T01:58:33;7.82;;;4.78;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:01:00;4.40;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:03:27;5.43;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:05:54;8.52;;;4.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:08:21;4.32;;;3.17;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:10:54;8.05;;;3.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:13:33;7.05;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:16:15;6.63;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:18:53;5.70;;;3.65;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:24:50;4.60;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:27:31;5.90;;;3.83;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:30:25;5.25;;;3.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:36:17;5.30;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:38:52;5.40;;;3.67;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:41:29;6.03;;;3.63;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:44:06;6.15;;;3.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:46:40;5.47;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:49:12;4.80;;;3.00;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:51:49;6.22;;;3.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:54:24;6.65;;;3.55;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:57:03;6.32;;;3.78;;
10667;SDS011;5382;42.136;24.796;2023-02-18T02:59:33;12.70;;;3.65;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:02:06;6.07;;;3.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:04:47;9.52;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:07:28;6.65;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:10:23;6.65;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:13:09;4.90;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:15:48;4.00;;;3.00;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:18:21;7.43;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:20:54;4.65;;;2.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:23:27;6.40;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:26:03;10.32;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:28:31;4.60;;;2.72;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:31:01;5.32;;;2.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:33:33;6.07;;;2.95;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:36:03;4.85;;;2.58;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:38:32;10.35;;;2.72;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:41:03;4.80;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:43:31;5.13;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:45:58;3.22;;;2.70;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:48:26;3.83;;;2.90;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:50:52;5.57;;;2.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:53:19;3.58;;;2.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:55:48;4.82;;;2.63;;
10667;SDS011;5382;42.136;24.796;2023-02-18T03:58:15;4.95;;;3.08;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:00:42;3.88;;;2.83;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:03:08;3.97;;;2.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:05:35;6.82;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:08:02;6.70;;;4.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:10:29;4.65;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:12:57;5.88;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:15:24;4.18;;;3.00;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:17:51;5.05;;;3.53;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:20:18;4.75;;;2.97;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:22:46;4.30;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:25:13;5.75;;;3.60;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:27:40;3.85;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:30:08;5.97;;;3.60;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:32:35;4.20;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:35:02;3.45;;;2.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:37:29;5.35;;;3.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:39:56;7.20;;;3.55;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:42:23;3.35;;;2.33;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:44:49;4.18;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:47:18;5.00;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:49:44;3.08;;;2.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:52:11;7.03;;;3.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:54:38;3.53;;;3.13;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:57:05;8.80;;;3.45;;
10667;SDS011;5382;42.136;24.796;2023-02-18T04:59:32;4.00;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:01:58;5.72;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:04:26;7.00;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:06:53;4.95;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:09:20;3.67;;;2.67;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:11:47;3.08;;;2.08;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:14:14;7.95;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:16:41;6.68;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:19:09;6.20;;;3.15;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:21:40;4.88;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:24:07;4.53;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:26:34;4.05;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:29:02;6.63;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:31:29;6.65;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:33:57;4.80;;;3.67;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:36:23;4.93;;;3.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:38:52;3.65;;;2.72;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:41:18;5.60;;;3.08;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:43:45;4.45;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:46:30;4.53;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:48:57;5.15;;;2.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:51:23;4.72;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:53:52;6.28;;;3.25;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:56:19;6.57;;;3.65;;
10667;SDS011;5382;42.136;24.796;2023-02-18T05:58:46;7.22;;;3.70;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:01:13;5.05;;;3.13;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:03:40;5.13;;;3.45;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:06:07;5.88;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:08:34;7.15;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:11:03;5.07;;;3.53;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:13:30;4.50;;;2.65;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:15:57;3.65;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:18:24;3.80;;;3.13;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:20:50;4.97;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:23:17;5.03;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:25:44;6.15;;;2.90;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:28:15;5.30;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:30:42;3.30;;;2.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:33:09;5.45;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:35:36;4.40;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:38:02;4.22;;;2.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:40:29;2.53;;;1.98;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:42:56;4.22;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:45:24;5.47;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:47:51;4.03;;;3.08;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:50:18;7.15;;;3.13;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:52:45;5.82;;;3.00;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:55:12;8.05;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T06:57:38;4.47;;;2.95;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:00:06;4.78;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:02:35;4.80;;;2.58;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:05:02;4.57;;;2.90;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:07:29;5.53;;;3.08;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:09:56;6.20;;;3.45;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:12:23;6.10;;;3.53;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:14:49;4.43;;;2.97;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:17:16;6.32;;;3.65;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:19:45;4.43;;;2.78;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:22:12;5.05;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:24:38;6.25;;;3.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:27:05;6.07;;;3.38;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:29:32;5.85;;;3.85;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:31:59;5.35;;;2.70;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:34:25;4.97;;;3.42;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:36:54;5.70;;;4.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:39:20;5.43;;;3.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:41:47;7.65;;;3.78;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:44:14;9.45;;;3.83;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:46:41;6.25;;;3.67;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:49:09;4.82;;;2.95;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:51:36;3.83;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:54:05;7.15;;;3.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:56:32;4.20;;;3.58;;
10667;SDS011;5382;42.136;24.796;2023-02-18T07:58:59;5.25;;;3.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:01:26;4.50;;;3.53;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:03:53;7.75;;;4.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:06:21;7.13;;;3.90;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:08:50;5.13;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:11:18;5.75;;;3.55;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:13:45;6.22;;;3.92;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:16:12;4.93;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:18:39;8.15;;;4.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:21:06;7.82;;;3.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:23:33;8.68;;;4.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:26:00;6.32;;;4.15;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:28:28;5.30;;;3.85;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:30:55;5.95;;;4.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:33:22;6.88;;;4.45;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:35:50;7.05;;;4.18;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:38:19;8.70;;;3.72;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:40:46;5.05;;;4.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:43:13;7.88;;;4.07;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:45:42;6.60;;;4.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:48:10;4.88;;;4.38;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:50:38;8.30;;;4.43;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:53:05;6.50;;;4.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:55:32;6.40;;;4.65;;
10667;SDS011;5382;42.136;24.796;2023-02-18T08:58:03;5.35;;;4.00;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:00:31;7.90;;;4.28;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:02:59;7.50;;;4.25;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:05:26;7.85;;;3.72;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:07:53;4.72;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:10:20;4.93;;;3.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:12:47;7.80;;;3.95;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:15:14;8.43;;;4.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:17:41;4.90;;;3.92;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:20:10;4.13;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:22:37;6.38;;;3.70;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:25:04;5.80;;;3.58;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:27:32;7.10;;;3.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:29:58;10.85;;;4.38;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:32:25;6.75;;;3.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:34:52;9.32;;;3.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:37:20;5.53;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:39:47;5.95;;;3.67;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:42:15;8.13;;;4.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:44:44;5.88;;;4.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:47:16;5.63;;;3.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:49:47;10.50;;;3.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:52:19;4.38;;;3.55;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:54:50;7.25;;;4.15;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:57:21;6.13;;;3.92;;
10667;SDS011;5382;42.136;24.796;2023-02-18T09:59:54;7.03;;;4.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:02:25;8.10;;;4.32;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:04:53;7.15;;;4.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:07:25;5.80;;;4.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:09:55;6.57;;;4.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:12:25;6.03;;;4.25;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:14:53;5.28;;;3.97;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:17:23;10.80;;;4.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:19:52;5.20;;;3.78;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:22:22;6.57;;;3.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:24:52;6.47;;;3.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:27:22;4.53;;;2.70;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:29:50;7.05;;;3.53;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:32:19;4.30;;;3.25;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:34:51;7.25;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:40:17;4.75;;;3.58;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:42:56;7.65;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:45:33;6.57;;;3.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:48:15;7.05;;;2.95;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:50:53;7.53;;;3.17;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:53:24;5.70;;;3.15;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:55:59;4.63;;;2.83;;
10667;SDS011;5382;42.136;24.796;2023-02-18T10:58:27;7.53;;;3.33;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:00:57;5.20;;;2.67;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:03:26;5.72;;;3.00;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:06:05;6.95;;;2.83;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:08:44;13.38;;;3.30;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:11:14;4.97;;;2.90;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:13:43;5.28;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:16:10;6.70;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:18:38;6.55;;;3.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:21:17;4.65;;;2.67;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:23:48;5.00;;;3.25;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:26:17;4.40;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:28:54;5.85;;;3.08;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:31:25;4.13;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:34:03;4.07;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:36:32;8.10;;;3.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:39:02;8.10;;;4.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:41:33;5.43;;;3.58;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:44:02;6.78;;;3.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:46:32;4.43;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:49:10;10.98;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:51:47;4.82;;;2.45;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:54:23;4.80;;;2.97;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:56:55;3.42;;;2.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T11:59:25;3.92;;;2.60;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:01:55;5.68;;;2.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:04:27;4.70;;;2.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:07:01;3.13;;;2.70;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:09:41;4.25;;;2.75;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:12:12;3.50;;;2.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:14:43;5.13;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:17:21;5.63;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:20:23;3.88;;;2.72;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:23:04;4.57;;;2.78;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:25:42;3.47;;;2.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:28:23;3.88;;;2.65;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:31:11;4.30;;;2.95;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:33:47;4.60;;;2.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:36:30;4.45;;;2.45;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:39:09;3.00;;;2.40;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:44:38;3.30;;;2.58;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:47:14;4.28;;;2.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:50:02;5.05;;;2.38;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:52:50;5.25;;;2.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:55:36;4.25;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T12:58:27;5.13;;;3.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:01:10;4.53;;;3.15;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:03:58;5.07;;;2.60;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:09:45;7.13;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:12:23;5.72;;;2.92;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:14:59;6.60;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:17:33;5.32;;;2.92;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:20:03;6.57;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:22:32;4.78;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:25:00;6.30;;;2.97;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:27:30;4.32;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:30:09;4.57;;;2.70;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:32:46;4.07;;;2.90;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:35:24;4.72;;;2.60;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:38:01;4.90;;;2.65;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:40:40;5.13;;;3.50;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:43:27;5.72;;;3.72;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:48:43;7.15;;;3.53;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:51:12;7.10;;;3.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:53:41;8.23;;;4.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:56:16;4.47;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T13:58:47;4.28;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:01:21;5.75;;;3.17;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:03:54;4.80;;;3.38;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:06:24;3.60;;;2.78;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:09:01;2.88;;;2.45;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:11:53;4.97;;;2.97;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:20:26;4.60;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:22:56;3.50;;;2.67;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:25:30;5.38;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:28:01;3.90;;;2.83;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:30:32;5.68;;;2.97;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:33:05;4.10;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:35:32;5.63;;;3.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:38:07;4.00;;;2.60;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:46:49;7.38;;;3.47;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:49:36;7.03;;;3.33;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:52:10;6.65;;;3.15;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:54:41;4.93;;;3.22;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:57:12;4.53;;;3.00;;
10667;SDS011;5382;42.136;24.796;2023-02-18T14:59:41;4.63;;;2.88;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:02:14;8.05;;;3.20;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:04:45;4.82;;;2.95;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:07:16;5.38;;;3.35;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:09:44;4.10;;;2.80;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:12:13;6.18;;;3.33;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:14:44;6.35;;;3.10;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:17:14;5.75;;;2.97;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:19:47;6.03;;;3.05;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:22:18;4.82;;;3.55;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:24:47;4.90;;;3.45;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:27:15;6.70;;;3.70;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:29:47;7.65;;;3.70;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:32:16;5.80;;;3.83;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:34:45;7.18;;;3.95;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:37:17;5.13;;;3.90;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:39:45;6.00;;;4.03;;
10667;SDS011;5382;42.136;24.796;2023-02-18T15:42:14;9.25;;;3.45;;