sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2024-02-23T00:01:49;20.50;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:04:15;20.50;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T00:06:41;20.50;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T00:09:07;20.50;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:11:32;20.50;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T00:14:05;20.50;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:16:31;20.50;47.80
23377;DHT22;14353;46.070;13.222;2024-02-23T00:18:56;20.50;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T00:21:23;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:23:49;20.50;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:26:14;20.50;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:28:40;20.50;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:31:06;20.40;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T00:33:32;20.40;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T00:35:58;20.40;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T00:38:24;20.40;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T00:40:50;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:43:15;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:45:41;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:48:07;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:50:33;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:52:58;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:55:24;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T00:57:52;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:00:17;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:02:43;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:05:09;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:07:36;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:10:01;20.40;47.30
23377;DHT22;14353;46.070;13.222;2024-02-23T01:12:29;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:14:54;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:17:20;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:19:46;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:22:12;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:24:37;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:27:03;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:29:29;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:31:55;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:34:21;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:36:47;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:39:12;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:41:39;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:44:04;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:46:31;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:48:59;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:51:25;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:53:51;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:56:17;20.40;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T01:58:43;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:01:10;20.40;47.30
23377;DHT22;14353;46.070;13.222;2024-02-23T02:03:38;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:06:05;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:08:33;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:10:59;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:13:24;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:15:50;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:18:16;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:20:52;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:23:19;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:25:44;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:28:10;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:30:37;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:33:03;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:35:29;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:37:54;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:40:20;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:42:46;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:45:12;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:47:37;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:50:04;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:52:32;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:54:58;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:57:23;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T02:59:49;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:02:15;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:04:50;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:07:17;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:09:43;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:12:10;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:14:35;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:17:04;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:19:30;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:21:58;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:24:23;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:26:49;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T03:29:15;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:31:41;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T03:34:07;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:36:34;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T03:39:03;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T03:41:29;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:43:54;20.20;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:46:20;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T03:48:46;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T03:51:12;20.20;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T03:53:38;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T03:56:04;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T03:58:29;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T04:00:55;20.20;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T04:03:21;20.20;47.80
23377;DHT22;14353;46.070;13.222;2024-02-23T04:05:46;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T04:08:12;20.20;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T04:10:38;20.20;47.30
23377;DHT22;14353;46.070;13.222;2024-02-23T04:13:04;20.20;47.30
23377;DHT22;14353;46.070;13.222;2024-02-23T04:15:29;20.20;47.40
23377;DHT22;14353;46.070;13.222;2024-02-23T04:17:55;20.20;47.40
23377;DHT22;14353;46.070;13.222;2024-02-23T04:20:21;20.20;47.40
23377;DHT22;14353;46.070;13.222;2024-02-23T04:22:46;20.20;47.40
23377;DHT22;14353;46.070;13.222;2024-02-23T04:25:12;20.20;47.30
23377;DHT22;14353;46.070;13.222;2024-02-23T04:27:38;20.20;47.30
23377;DHT22;14353;46.070;13.222;2024-02-23T04:30:04;20.20;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T04:32:31;20.20;47.80
23377;DHT22;14353;46.070;13.222;2024-02-23T04:34:57;20.30;47.20
23377;DHT22;14353;46.070;13.222;2024-02-23T04:37:22;20.30;47.10
23377;DHT22;14353;46.070;13.222;2024-02-23T04:39:48;20.30;47.00
23377;DHT22;14353;46.070;13.222;2024-02-23T04:42:14;20.30;47.00
23377;DHT22;14353;46.070;13.222;2024-02-23T04:44:41;20.40;46.90
23377;DHT22;14353;46.070;13.222;2024-02-23T04:47:08;20.40;46.80
23377;DHT22;14353;46.070;13.222;2024-02-23T04:49:34;20.40;46.70
23377;DHT22;14353;46.070;13.222;2024-02-23T04:52:00;20.40;46.70
23377;DHT22;14353;46.070;13.222;2024-02-23T04:54:25;20.50;46.60
23377;DHT22;14353;46.070;13.222;2024-02-23T04:56:51;20.50;46.60
23377;DHT22;14353;46.070;13.222;2024-02-23T04:59:17;20.50;46.50
23377;DHT22;14353;46.070;13.222;2024-02-23T05:01:42;20.40;46.50
23377;DHT22;14353;46.070;13.222;2024-02-23T05:04:08;20.50;46.60
23377;DHT22;14353;46.070;13.222;2024-02-23T05:06:34;20.50;46.60
23377;DHT22;14353;46.070;13.222;2024-02-23T05:09:01;20.50;46.60
23377;DHT22;14353;46.070;13.222;2024-02-23T05:11:27;20.50;46.60
23377;DHT22;14353;46.070;13.222;2024-02-23T05:13:52;20.40;46.60
23377;DHT22;14353;46.070;13.222;2024-02-23T05:16:18;20.40;46.50
23377;DHT22;14353;46.070;13.222;2024-02-23T05:18:44;20.40;46.50
23377;DHT22;14353;46.070;13.222;2024-02-23T05:21:12;20.40;46.50
23377;DHT22;14353;46.070;13.222;2024-02-23T05:23:38;20.40;46.50
23377;DHT22;14353;46.070;13.222;2024-02-23T05:26:03;20.40;46.50
23377;DHT22;14353;46.070;13.222;2024-02-23T05:28:29;20.40;46.50
23377;DHT22;14353;46.070;13.222;2024-02-23T05:30:55;20.40;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:33:22;20.40;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:35:48;20.50;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:38:16;20.50;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:40:43;20.50;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:43:08;20.50;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:45:34;20.50;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:48:00;20.50;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:50:26;20.50;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:52:51;20.50;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:55:19;20.60;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T05:57:44;20.60;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T06:00:10;20.60;46.30
23377;DHT22;14353;46.070;13.222;2024-02-23T06:02:37;20.60;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T06:05:04;20.60;46.30
23377;DHT22;14353;46.070;13.222;2024-02-23T06:07:33;20.60;46.40
23377;DHT22;14353;46.070;13.222;2024-02-23T06:10:00;20.60;46.30
23377;DHT22;14353;46.070;13.222;2024-02-23T06:12:26;20.60;46.20
23377;DHT22;14353;46.070;13.222;2024-02-23T06:14:52;20.60;46.20
23377;DHT22;14353;46.070;13.222;2024-02-23T06:17:18;20.70;46.20
23377;DHT22;14353;46.070;13.222;2024-02-23T06:19:44;20.60;46.20
23377;DHT22;14353;46.070;13.222;2024-02-23T06:22:09;20.70;46.20
23377;DHT22;14353;46.070;13.222;2024-02-23T06:24:36;20.70;46.20
23377;DHT22;14353;46.070;13.222;2024-02-23T06:27:02;20.70;46.20
23377;DHT22;14353;46.070;13.222;2024-02-23T06:29:29;20.70;46.20
23377;DHT22;14353;46.070;13.222;2024-02-23T06:31:55;20.70;46.10
23377;DHT22;14353;46.070;13.222;2024-02-23T06:34:21;20.70;46.10
23377;DHT22;14353;46.070;13.222;2024-02-23T06:36:47;20.70;46.10
23377;DHT22;14353;46.070;13.222;2024-02-23T06:39:13;20.80;46.10
23377;DHT22;14353;46.070;13.222;2024-02-23T06:41:39;20.80;46.10
23377;DHT22;14353;46.070;13.222;2024-02-23T06:44:05;20.80;46.20
23377;DHT22;14353;46.070;13.222;2024-02-23T06:46:31;20.80;46.10
23377;DHT22;14353;46.070;13.222;2024-02-23T06:48:56;20.80;46.10
23377;DHT22;14353;46.070;13.222;2024-02-23T06:51:22;20.80;46.10
23377;DHT22;14353;46.070;13.222;2024-02-23T06:53:48;20.80;46.00
23377;DHT22;14353;46.070;13.222;2024-02-23T06:56:14;20.80;46.00
23377;DHT22;14353;46.070;13.222;2024-02-23T06:58:40;20.90;46.00
23377;DHT22;14353;46.070;13.222;2024-02-23T07:01:05;20.90;46.00
23377;DHT22;14353;46.070;13.222;2024-02-23T07:03:33;20.90;46.00
23377;DHT22;14353;46.070;13.222;2024-02-23T07:05:58;20.90;46.00
23377;DHT22;14353;46.070;13.222;2024-02-23T07:08:24;20.90;45.90
23377;DHT22;14353;46.070;13.222;2024-02-23T07:10:50;20.90;45.90
23377;DHT22;14353;46.070;13.222;2024-02-23T07:13:16;20.90;45.80
23377;DHT22;14353;46.070;13.222;2024-02-23T07:15:43;20.90;45.80
23377;DHT22;14353;46.070;13.222;2024-02-23T07:18:09;21.00;45.90
23377;DHT22;14353;46.070;13.222;2024-02-23T07:20:36;20.90;45.70
23377;DHT22;14353;46.070;13.222;2024-02-23T07:23:02;21.00;45.80
23377;DHT22;14353;46.070;13.222;2024-02-23T07:25:28;21.00;45.80
23377;DHT22;14353;46.070;13.222;2024-02-23T07:27:54;21.00;45.80
23377;DHT22;14353;46.070;13.222;2024-02-23T07:30:19;21.00;45.70
23377;DHT22;14353;46.070;13.222;2024-02-23T07:32:45;21.00;45.70
23377;DHT22;14353;46.070;13.222;2024-02-23T07:35:14;21.00;45.70
23377;DHT22;14353;46.070;13.222;2024-02-23T07:37:40;21.00;45.70
23377;DHT22;14353;46.070;13.222;2024-02-23T07:40:06;21.00;45.60
23377;DHT22;14353;46.070;13.222;2024-02-23T07:42:32;21.00;45.60
23377;DHT22;14353;46.070;13.222;2024-02-23T07:44:58;21.10;45.70
23377;DHT22;14353;46.070;13.222;2024-02-23T07:47:24;21.10;45.70
23377;DHT22;14353;46.070;13.222;2024-02-23T07:49:52;21.10;45.70
23377;DHT22;14353;46.070;13.222;2024-02-23T07:52:19;21.10;45.60
23377;DHT22;14353;46.070;13.222;2024-02-23T07:54:44;21.10;45.60
23377;DHT22;14353;46.070;13.222;2024-02-23T07:57:10;21.10;45.60
23377;DHT22;14353;46.070;13.222;2024-02-23T07:59:36;21.10;45.60
23377;DHT22;14353;46.070;13.222;2024-02-23T08:02:01;21.10;45.60
23377;DHT22;14353;46.070;13.222;2024-02-23T08:04:27;21.10;45.60
23377;DHT22;14353;46.070;13.222;2024-02-23T08:06:53;21.20;45.60
23377;DHT22;14353;46.070;13.222;2024-02-23T08:09:20;21.20;46.10
23377;DHT22;14353;46.070;13.222;2024-02-23T08:11:47;21.20;46.70
23377;DHT22;14353;46.070;13.222;2024-02-23T08:14:13;21.20;46.80
23377;DHT22;14353;46.070;13.222;2024-02-23T08:16:39;21.20;46.90
23377;DHT22;14353;46.070;13.222;2024-02-23T08:19:04;21.20;47.50
23377;DHT22;14353;46.070;13.222;2024-02-23T08:21:30;21.20;47.60
23377;DHT22;14353;46.070;13.222;2024-02-23T08:23:56;21.30;47.90
23377;DHT22;14353;46.070;13.222;2024-02-23T08:26:23;21.30;48.20
23377;DHT22;14353;46.070;13.222;2024-02-23T08:28:49;21.30;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T08:31:15;21.30;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T08:33:42;21.30;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T08:36:08;21.40;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T08:38:33;21.30;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T08:40:59;21.40;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T08:43:25;21.40;48.70
23377;DHT22;14353;46.070;13.222;2024-02-23T08:45:50;21.40;48.80
23377;DHT22;14353;46.070;13.222;2024-02-23T08:48:17;21.40;48.60
23377;DHT22;14353;46.070;13.222;2024-02-23T08:50:43;21.50;48.60
23377;DHT22;14353;46.070;13.222;2024-02-23T08:53:09;21.50;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T08:55:35;21.50;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T08:58:01;21.50;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T09:00:26;21.60;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T09:02:52;21.60;48.80
23377;DHT22;14353;46.070;13.222;2024-02-23T09:05:18;21.60;48.80
23377;DHT22;14353;46.070;13.222;2024-02-23T09:07:43;21.70;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T09:10:10;21.70;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T09:12:37;21.70;49.60
23377;DHT22;14353;46.070;13.222;2024-02-23T09:15:04;21.70;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T09:17:30;21.80;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T09:19:56;21.80;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T09:22:22;21.80;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T09:24:48;21.80;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T09:27:14;21.80;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T09:29:40;21.80;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T09:32:07;21.80;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T09:34:33;21.90;49.10
23377;DHT22;14353;46.070;13.222;2024-02-23T09:36:58;21.90;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T09:39:24;21.90;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T09:41:52;21.90;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T09:44:19;21.90;49.10
23377;DHT22;14353;46.070;13.222;2024-02-23T09:46:48;22.00;49.00
23377;DHT22;14353;46.070;13.222;2024-02-23T09:49:15;22.00;48.90
23377;DHT22;14353;46.070;13.222;2024-02-23T09:51:43;21.90;48.80
23377;DHT22;14353;46.070;13.222;2024-02-23T09:54:09;21.90;48.70
23377;DHT22;14353;46.070;13.222;2024-02-23T09:56:35;21.90;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T09:59:03;22.00;48.80
23377;DHT22;14353;46.070;13.222;2024-02-23T10:01:32;22.00;49.00
23377;DHT22;14353;46.070;13.222;2024-02-23T10:04:00;22.00;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T10:06:26;22.00;49.70
23377;DHT22;14353;46.070;13.222;2024-02-23T10:08:52;22.00;49.80
23377;DHT22;14353;46.070;13.222;2024-02-23T10:11:21;22.00;50.10
23377;DHT22;14353;46.070;13.222;2024-02-23T10:13:50;22.00;50.10
23377;DHT22;14353;46.070;13.222;2024-02-23T10:16:18;22.00;49.90
23377;DHT22;14353;46.070;13.222;2024-02-23T10:18:46;22.00;50.00
23377;DHT22;14353;46.070;13.222;2024-02-23T10:21:12;22.00;50.20
23377;DHT22;14353;46.070;13.222;2024-02-23T10:23:38;22.00;49.90
23377;DHT22;14353;46.070;13.222;2024-02-23T10:26:05;22.00;49.90
23377;DHT22;14353;46.070;13.222;2024-02-23T10:28:31;22.00;49.90
23377;DHT22;14353;46.070;13.222;2024-02-23T10:30:57;22.00;50.00
23377;DHT22;14353;46.070;13.222;2024-02-23T10:33:23;22.00;49.90
23377;DHT22;14353;46.070;13.222;2024-02-23T10:35:56;22.00;49.90
23377;DHT22;14353;46.070;13.222;2024-02-23T10:38:23;22.10;49.70
23377;DHT22;14353;46.070;13.222;2024-02-23T10:40:50;22.00;49.70
23377;DHT22;14353;46.070;13.222;2024-02-23T10:43:20;22.00;49.50
23377;DHT22;14353;46.070;13.222;2024-02-23T10:45:49;22.00;49.60
23377;DHT22;14353;46.070;13.222;2024-02-23T10:48:15;22.00;49.40
23377;DHT22;14353;46.070;13.222;2024-02-23T10:50:41;22.10;49.60
23377;DHT22;14353;46.070;13.222;2024-02-23T10:53:10;22.00;49.40
23377;DHT22;14353;46.070;13.222;2024-02-23T10:55:37;22.00;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T10:58:06;22.00;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T11:00:36;22.00;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T11:03:03;22.10;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T11:05:31;22.10;49.00
23377;DHT22;14353;46.070;13.222;2024-02-23T11:07:57;22.00;49.00
23377;DHT22;14353;46.070;13.222;2024-02-23T11:10:23;22.10;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T11:13:00;22.10;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T11:15:30;22.10;49.40
23377;DHT22;14353;46.070;13.222;2024-02-23T11:17:57;22.10;49.30
23377;DHT22;14353;46.070;13.222;2024-02-23T11:20:23;22.10;49.40
23377;DHT22;14353;46.070;13.222;2024-02-23T11:22:54;22.20;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T11:25:20;22.20;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T11:27:51;22.20;49.10
23377;DHT22;14353;46.070;13.222;2024-02-23T11:30:18;22.20;49.10
23377;DHT22;14353;46.070;13.222;2024-02-23T11:32:46;22.30;49.10
23377;DHT22;14353;46.070;13.222;2024-02-23T11:35:16;22.20;49.00
23377;DHT22;14353;46.070;13.222;2024-02-23T11:37:49;22.30;49.00
23377;DHT22;14353;46.070;13.222;2024-02-23T11:40:22;22.30;48.90
23377;DHT22;14353;46.070;13.222;2024-02-23T11:42:48;22.30;48.80
23377;DHT22;14353;46.070;13.222;2024-02-23T11:45:13;22.30;48.80
23377;DHT22;14353;46.070;13.222;2024-02-23T11:47:39;22.30;48.70
23377;DHT22;14353;46.070;13.222;2024-02-23T11:50:11;22.40;48.70
23377;DHT22;14353;46.070;13.222;2024-02-23T11:52:38;22.40;48.70
23377;DHT22;14353;46.070;13.222;2024-02-23T11:55:04;22.40;48.60
23377;DHT22;14353;46.070;13.222;2024-02-23T11:57:36;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T12:00:04;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T12:02:35;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T12:05:01;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T12:07:31;22.50;48.60
23377;DHT22;14353;46.070;13.222;2024-02-23T12:09:57;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T12:12:26;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T12:14:52;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T12:17:18;22.50;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T12:19:44;22.50;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T12:22:10;22.50;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:24:41;22.50;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:27:07;22.50;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:29:33;22.50;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:32:06;22.50;48.20
23377;DHT22;14353;46.070;13.222;2024-02-23T12:34:32;22.50;48.20
23377;DHT22;14353;46.070;13.222;2024-02-23T12:36:58;22.50;48.20
23377;DHT22;14353;46.070;13.222;2024-02-23T12:39:24;22.50;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:41:50;22.50;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:44:16;22.50;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T12:46:42;22.50;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:49:08;22.40;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:51:33;22.50;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:54:00;22.40;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:56:26;22.40;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T12:58:52;22.40;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T13:01:19;22.40;49.20
23377;DHT22;14353;46.070;13.222;2024-02-23T13:03:45;22.40;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T13:06:11;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T13:08:38;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T13:11:05;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T13:13:31;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T13:15:57;22.40;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T13:18:23;22.30;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T13:20:48;22.30;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T13:23:14;22.30;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T13:25:41;22.30;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T13:28:08;22.30;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T13:30:34;22.30;48.40
23377;DHT22;14353;46.070;13.222;2024-02-23T13:33:00;22.30;48.50
23377;DHT22;14353;46.070;13.222;2024-02-23T13:35:26;22.30;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T13:37:52;22.30;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T13:40:18;22.20;48.20
23377;DHT22;14353;46.070;13.222;2024-02-23T13:42:44;22.30;48.30
23377;DHT22;14353;46.070;13.222;2024-02-23T13:45:15;22.20;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T13:47:41;22.20;48.20
23377;DHT22;14353;46.070;13.222;2024-02-23T13:50:07;22.20;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T13:52:33;22.20;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T13:54:59;22.20;48.20
23377;DHT22;14353;46.070;13.222;2024-02-23T13:57:26;22.20;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T13:59:51;22.20;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T14:02:24;22.20;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T14:04:51;22.20;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T14:07:16;22.20;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T14:09:43;22.10;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T14:12:09;22.10;48.00
23377;DHT22;14353;46.070;13.222;2024-02-23T14:14:34;22.10;48.00
23377;DHT22;14353;46.070;13.222;2024-02-23T14:17:00;22.20;48.10
23377;DHT22;14353;46.070;13.222;2024-02-23T14:19:26;22.20;48.00
23377;DHT22;14353;46.070;13.222;2024-02-23T14:21:52;22.20;48.00
23377;DHT22;14353;46.070;13.222;2024-02-23T14:24:17;22.20;48.00
23377;DHT22;14353;46.070;13.222;2024-02-23T14:26:43;22.10;47.90
23377;DHT22;14353;46.070;13.222;2024-02-23T14:29:09;22.10;47.90
23377;DHT22;14353;46.070;13.222;2024-02-23T14:31:35;22.10;47.90
23377;DHT22;14353;46.070;13.222;2024-02-23T14:34:00;22.10;47.90
23377;DHT22;14353;46.070;13.222;2024-02-23T14:36:26;22.10;47.90
23377;DHT22;14353;46.070;13.222;2024-02-23T14:38:52;22.20;47.90
23377;DHT22;14353;46.070;13.222;2024-02-23T14:41:18;22.10;47.80
23377;DHT22;14353;46.070;13.222;2024-02-23T14:43:44;22.10;47.80
23377;DHT22;14353;46.070;13.222;2024-02-23T14:46:09;22.10;47.80
23377;DHT22;14353;46.070;13.222;2024-02-23T14:48:35;22.10;47.80
23377;DHT22;14353;46.070;13.222;2024-02-23T14:51:01;22.10;47.80
23377;DHT22;14353;46.070;13.222;2024-02-23T14:53:29;22.10;47.70
23377;DHT22;14353;46.070;13.222;2024-02-23T14:55:55;22.10;47.70
23377;DHT22;14353;46.070;13.222;2024-02-23T14:58:20;22.10;47.70
23377;DHT22;14353;46.070;13.222;2024-02-23T15:00:46;22.10;47.60
23377;DHT22;14353;46.070;13.222;2024-02-23T15:03:13;22.10;47.70
23377;DHT22;14353;46.070;13.222;2024-02-23T15:05:39;22.10;47.60
23377;DHT22;14353;46.070;13.222;2024-02-23T15:08:06;22.10;47.60
23377;DHT22;14353;46.070;13.222;2024-02-23T15:10:35;22.10;47.60