sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26262;DHT22;13988;52.446;13.280;2023-11-21T00:00:00;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:02:26;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:04:52;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:07:18;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:09:44;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:12:09;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:14:39;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:17:05;8.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:19:31;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:21:56;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:24:23;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:26:50;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:29:16;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:31:43;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:34:09;7.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:36:35;7.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:39:00;7.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:41:27;7.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:43:53;7.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:46:19;7.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:48:45;7.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:51:11;7.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:53:36;7.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:56:02;7.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T00:58:28;7.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:00:54;7.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:03:19;7.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:05:45;7.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:08:11;7.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:10:37;7.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:13:03;6.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:15:33;6.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:17:58;6.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:20:25;6.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:22:51;6.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:25:19;6.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:27:46;6.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:30:12;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:32:38;6.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:35:05;6.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:37:32;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:39:59;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:42:24;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:44:50;6.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:47:16;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:49:45;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:52:12;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:54:38;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:57:05;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T01:59:36;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:02:03;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:04:33;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:07:00;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:09:26;6.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:11:53;6.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:14:20;6.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:16:48;6.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:19:18;6.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:21:53;6.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:24:20;6.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:26:47;6.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:29:13;6.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:31:39;6.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:34:17;6.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:36:46;6.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:39:13;6.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:41:38;6.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:44:05;6.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:46:32;6.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:49:00;6.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:51:26;6.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:53:52;6.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:56:17;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T02:58:44;6.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:01:10;6.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:03:39;6.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:06:06;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:08:32;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:10:58;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:13:24;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:15:49;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:18:15;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:20:43;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:23:11;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:25:37;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:28:03;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:30:29;6.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:32:54;5.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:35:20;5.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:37:47;5.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:40:12;5.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:42:38;5.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:45:05;5.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:47:31;5.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:49:57;5.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:52:24;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:54:50;5.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:57:15;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T03:59:42;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:02:08;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:04:34;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:07:00;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:09:25;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:11:51;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:14:18;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:16:43;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:19:09;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:21:39;5.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:24:05;5.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:26:31;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:28:57;5.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:31:22;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:33:48;5.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:36:14;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:38:40;5.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:41:06;5.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:43:32;5.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:45:57;5.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:48:23;5.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:50:48;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:53:14;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:55:43;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T04:58:09;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:00:35;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:03:02;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:05:29;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:07:55;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:10:21;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:12:48;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:15:16;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:17:43;5.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:20:13;5.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:22:40;5.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:25:06;5.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:27:36;5.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:30:03;5.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:32:31;5.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:34:56;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:37:22;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:39:49;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:42:14;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:44:43;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:47:09;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:49:35;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:52:01;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:54:26;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:56:52;5.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T05:59:18;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:01:43;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:04:11;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:06:38;5.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:09:04;5.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:11:31;5.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:13:57;5.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:16:23;5.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:18:49;5.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:21:15;5.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:23:42;5.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:26:08;5.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:28:35;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:31:02;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:33:34;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:36:00;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:38:28;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:40:56;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:43:22;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:45:47;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:48:13;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:50:39;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:53:05;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:55:32;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T06:57:58;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:00:26;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:02:54;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:05:21;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:07:48;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:10:14;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:12:40;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:15:06;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:17:35;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:20:01;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:22:27;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:24:52;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:27:18;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:29:44;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:32:10;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:34:37;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:37:03;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:39:29;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:41:55;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:44:21;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:46:48;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:49:15;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:51:43;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:54:09;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:56:35;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T07:59:01;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:01:26;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:03:54;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:06:24;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:08:51;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:11:16;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:13:42;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:16:08;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:18:33;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:20:59;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:23:26;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:25:52;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:28:18;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:30:44;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:33:10;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:35:39;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:38:05;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:40:31;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:42:56;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:45:24;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:47:51;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:50:17;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:52:44;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:55:11;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T08:57:38;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:00:09;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:02:39;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:05:08;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:07:35;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:10:01;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:12:27;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:14:53;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:17:19;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:19:45;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:22:17;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:24:42;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:27:08;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:29:35;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:32:01;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:34:26;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:36:52;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:39:19;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:41:50;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:44:31;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:46:59;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:49:26;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:51:55;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:54:21;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:56:47;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T09:59:15;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:01:41;5.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:04:08;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:06:41;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:09:15;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:11:42;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:14:11;4.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:16:38;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:19:05;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:21:35;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:24:00;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:26:28;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:29:01;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:31:32;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:34:20;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:36:46;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:39:17;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:41:49;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:44:19;4.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:46:55;4.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:49:26;4.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:51:56;4.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:54:25;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:56:57;4.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T10:59:25;4.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:01:53;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:04:19;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:07:08;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:09:35;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:12:04;4.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:14:30;4.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:16:58;4.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:19:25;4.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:24:57;4.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:35:42;4.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:38:12;4.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:40:46;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:43:12;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:45:38;4.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:48:07;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:50:33;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:53:26;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T11:58:54;3.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:01:21;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:06:57;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:09:25;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:11:52;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:14:18;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:16:44;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:19:13;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:21:39;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:24:07;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:26:34;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:29:01;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:31:30;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:33:56;4.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:36:23;4.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:38:49;4.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:41:16;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:43:42;4.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:46:10;4.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:48:43;4.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:51:09;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:53:38;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:56:07;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T12:58:36;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:01:02;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:03:29;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:05:55;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:08:24;4.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:10:55;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:13:22;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:15:57;4.40;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:18:24;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:20:56;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:23:23;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:25:49;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:28:15;4.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:30:43;4.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:33:10;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:35:43;4.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:38:14;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:40:46;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:43:17;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:45:45;3.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:48:12;3.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:50:43;4.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:53:34;3.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:56:03;3.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T13:58:29;3.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:01:23;3.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:04:03;3.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:06:42;3.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:09:15;3.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:11:49;3.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:14:14;3.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:16:40;3.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:19:07;3.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:21:41;3.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:24:11;3.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:26:42;3.70;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:29:08;3.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:31:34;3.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:34:00;3.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:36:31;3.60;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:38:57;3.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:41:22;3.50;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:43:53;3.30;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:46:19;3.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:48:45;3.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:51:24;3.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:54:18;3.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:56:53;3.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T14:59:18;3.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:01:44;3.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:04:19;3.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:07:05;3.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:09:31;3.20;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:11:56;3.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:14:29;3.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:16:58;3.10;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:19:26;3.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:21:54;3.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:24:19;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:26:45;2.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:29:11;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:31:38;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:34:05;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:36:32;3.00;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:38:59;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:41:24;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:43:50;2.80;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:46:16;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-11-21T15:48:42;2.90;99.90