sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17383;BME280;8809;51.892;8.384;2024-03-23T00:53:22;99921.16;;;11.11;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T00:55:48;99905.38;;;11.08;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T00:58:14;99900.84;;;11.01;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:00:41;99908.78;;;11.06;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:03:07;99897.81;;;10.88;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:05:33;99899.28;;;10.78;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:07:59;99905.03;;;10.95;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:10:27;99904.88;;;10.90;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:12:53;99899.84;;;10.66;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:15:19;99896.31;;;10.96;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:17:45;99897.19;;;10.95;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:20:13;99886.06;;;10.72;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:22:38;99883.78;;;10.83;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:25:06;99885.97;;;10.69;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:27:33;99888.06;;;10.81;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:29:59;99879.13;;;10.72;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:32:25;99880.63;;;10.64;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:34:51;99876.16;;;10.60;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:37:17;99864.50;;;10.49;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:39:44;99864.47;;;10.48;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:42:10;99861.00;;;10.47;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:44:38;99856.97;;;10.58;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:47:04;99854.91;;;10.48;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:49:30;99842.47;;;10.38;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:51:56;99843.31;;;10.37;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:54:23;99846.97;;;10.44;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:56:49;99841.59;;;10.39;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T01:59:16;99836.50;;;10.42;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:01:43;99837.28;;;10.39;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:04:09;99840.69;;;10.37;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:06:35;99832.41;;;10.22;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:09:02;99816.09;;;10.29;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:11:29;99816.09;;;10.29;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:13:55;99806.53;;;10.28;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:16:21;99809.09;;;10.26;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:18:49;99822.06;;;10.25;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:21:15;99825.25;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:23:43;99816.41;;;10.11;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:26:09;99817.38;;;10.15;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:28:35;99807.81;;;10.14;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:31:01;99805.00;;;10.08;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:33:29;99810.22;;;10.08;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:35:56;99811.28;;;9.86;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:38:23;99804.25;;;9.83;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:40:50;99795.88;;;9.93;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:43:16;99803.59;;;9.90;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:45:42;99805.47;;;9.94;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:48:09;99796.09;;;10.01;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:50:35;99784.94;;;10.05;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:53:01;99781.22;;;9.97;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:55:28;99798.31;;;9.87;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T02:57:55;99800.41;;;9.72;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:00:27;99794.06;;;9.64;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:02:53;99783.13;;;9.74;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:05:19;99783.28;;;9.79;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:07:45;99781.00;;;9.89;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:10:12;99776.53;;;9.85;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:12:37;99773.25;;;9.92;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:15:06;99775.88;;;9.92;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:17:32;99777.53;;;9.90;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:19:59;99786.22;;;9.91;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:22:25;99783.41;;;9.83;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:24:52;99780.72;;;9.80;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:27:17;99781.50;;;9.78;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:29:44;99781.22;;;9.68;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:32:11;99776.03;;;9.43;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:34:38;99766.50;;;9.44;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:37:04;99765.38;;;9.36;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:39:31;99777.94;;;9.22;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:41:57;99773.34;;;9.15;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:44:23;99773.78;;;8.52;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:46:49;99770.78;;;8.42;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:49:17;99769.44;;;8.31;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:51:43;99771.78;;;8.23;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:54:09;99772.81;;;8.28;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:56:35;99774.38;;;8.23;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T03:59:02;99771.59;;;8.18;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:01:27;99762.00;;;8.16;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:03:54;99766.72;;;8.26;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:06:21;99760.25;;;8.39;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:08:48;99750.63;;;8.36;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:11:14;99752.19;;;8.31;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:13:41;99760.38;;;8.42;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:16:07;99772.53;;;8.43;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:18:34;99770.72;;;8.40;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:21:00;99763.94;;;8.44;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:23:28;99758.41;;;8.35;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:25:54;99754.41;;;8.44;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:28:21;99751.69;;;8.41;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:30:47;99742.94;;;8.39;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:33:14;99743.06;;;8.42;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:35:40;99747.53;;;8.46;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:38:06;99755.31;;;8.45;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:40:35;99756.19;;;8.45;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:43:02;99764.19;;;8.51;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:45:30;99757.84;;;8.43;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:47:57;99764.09;;;8.26;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:50:24;99741.56;;;8.27;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:52:51;99718.13;;;8.47;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:55:18;99710.94;;;8.40;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T04:57:45;99723.22;;;8.44;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:00:13;99724.88;;;8.42;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:02:44;99730.41;;;8.51;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:05:12;99723.56;;;8.53;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:07:38;99720.94;;;8.53;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:10:05;99720.44;;;8.64;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:12:35;99732.44;;;8.60;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:15:04;99731.00;;;8.68;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:17:31;99728.84;;;8.56;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:19:58;99725.97;;;8.49;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:22:24;99729.06;;;8.63;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:24:51;99731.88;;;8.69;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:27:17;99733.59;;;8.68;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:29:44;99738.13;;;8.74;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:32:11;99730.41;;;8.77;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:34:38;99724.38;;;8.78;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:37:05;99730.28;;;8.72;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:39:32;99727.09;;;8.81;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:41:59;99733.25;;;8.83;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:44:26;99742.84;;;8.85;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:46:52;99740.63;;;8.96;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:49:20;99731.53;;;8.83;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:51:46;99737.81;;;8.65;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:54:13;99738.31;;;8.54;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:56:40;99735.94;;;8.61;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T05:59:07;99739.97;;;8.52;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:01:33;99735.44;;;8.47;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:04:00;99733.13;;;8.54;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:06:28;99736.13;;;8.67;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:08:56;99734.34;;;8.66;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:11:22;99734.16;;;8.60;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:13:49;99747.78;;;8.52;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:16:16;99742.56;;;8.52;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:18:45;99741.00;;;8.57;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:21:13;99742.66;;;8.55;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:23:42;99741.69;;;8.52;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:26:08;99752.28;;;8.58;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:28:35;99749.63;;;8.56;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:31:01;99749.94;;;8.64;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:33:28;99739.31;;;8.34;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:35:55;99743.91;;;8.41;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:38:23;99733.28;;;8.59;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:40:50;99734.34;;;8.64;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:43:18;99743.88;;;8.65;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:45:44;99743.03;;;8.65;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:48:11;99741.13;;;8.61;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:50:37;99752.09;;;8.77;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:53:04;99749.69;;;8.82;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:55:31;99740.63;;;8.96;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T06:57:59;99752.16;;;9.03;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:00:26;99742.88;;;9.11;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:02:53;99751.88;;;9.20;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:05:19;99756.44;;;9.27;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:07:46;99755.06;;;9.13;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:10:12;99756.91;;;9.16;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:12:39;99756.97;;;9.17;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:15:07;99763.28;;;9.25;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:17:34;99756.63;;;9.34;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:20:01;99753.31;;;9.38;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:22:29;99750.69;;;9.38;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:24:55;99747.25;;;9.39;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:27:22;99750.00;;;9.43;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:29:49;99757.19;;;9.50;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:32:17;99747.69;;;9.52;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:34:44;99743.28;;;9.50;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:37:11;99752.66;;;9.45;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:39:37;99746.66;;;9.47;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:42:04;99758.63;;;9.41;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:44:30;99747.44;;;9.45;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:46:58;99755.66;;;9.57;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:49:27;99760.22;;;9.64;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:51:53;99761.25;;;9.69;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:54:20;99750.38;;;9.82;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:56:46;99739.03;;;9.80;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T07:59:13;99755.94;;;9.66;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:01:39;99751.81;;;9.73;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:04:06;99758.28;;;9.85;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:06:34;99757.34;;;9.83;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:09:01;99752.09;;;9.82;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:11:27;99756.41;;;9.80;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:13:55;99751.47;;;9.89;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:16:22;99761.63;;;9.81;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:18:51;99761.19;;;9.94;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:21:18;99767.13;;;9.90;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:23:46;99765.66;;;9.72;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:26:14;99769.38;;;9.78;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:28:41;99764.00;;;10.02;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:31:08;99759.34;;;10.19;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:33:39;99762.97;;;10.24;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:36:06;99755.28;;;10.28;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:38:34;99755.56;;;10.39;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:41:02;99754.94;;;10.46;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:43:30;99748.53;;;10.66;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:46:03;99757.91;;;10.91;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:48:31;99747.75;;;10.70;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:51:01;99756.28;;;10.95;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:53:28;99760.97;;;10.76;98.07
17383;BME280;8809;51.892;8.384;2024-03-23T08:55:55;99766.16;;;10.75;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T08:58:24;99758.41;;;11.11;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T09:00:50;99760.63;;;11.29;100.00
17383;BME280;8809;51.892;8.384;2024-03-23T09:03:17;99755.13;;;11.18;94.79
17383;BME280;8809;51.892;8.384;2024-03-23T09:05:43;99760.94;;;11.41;96.99
17383;BME280;8809;51.892;8.384;2024-03-23T09:08:10;99759.72;;;11.28;94.67
17383;BME280;8809;51.892;8.384;2024-03-23T09:10:38;99753.31;;;11.15;92.21
17383;BME280;8809;51.892;8.384;2024-03-23T09:13:05;99763.91;;;11.22;93.39
17383;BME280;8809;51.892;8.384;2024-03-23T09:15:34;99755.25;;;11.23;96.69
17383;BME280;8809;51.892;8.384;2024-03-23T09:18:02;99762.84;;;11.15;95.25
17383;BME280;8809;51.892;8.384;2024-03-23T09:20:28;99758.13;;;11.00;97.11
17383;BME280;8809;51.892;8.384;2024-03-23T09:22:55;99764.16;;;10.98;95.83
17383;BME280;8809;51.892;8.384;2024-03-23T09:25:20;99758.22;;;11.03;95.64
17383;BME280;8809;51.892;8.384;2024-03-23T09:27:47;99752.13;;;11.03;97.21
17383;BME280;8809;51.892;8.384;2024-03-23T09:30:14;99760.75;;;11.00;96.28
17383;BME280;8809;51.892;8.384;2024-03-23T09:32:44;99759.44;;;11.18;95.47
17383;BME280;8809;51.892;8.384;2024-03-23T09:35:10;99768.28;;;10.90;90.80
17383;BME280;8809;51.892;8.384;2024-03-23T09:37:37;99761.75;;;11.05;95.85
17383;BME280;8809;51.892;8.384;2024-03-23T09:40:06;99757.13;;;11.28;95.59
17383;BME280;8809;51.892;8.384;2024-03-23T09:42:36;99760.97;;;11.42;91.70
17383;BME280;8809;51.892;8.384;2024-03-23T09:45:02;99755.72;;;11.77;94.46
17383;BME280;8809;51.892;8.384;2024-03-23T09:47:33;99758.09;;;11.68;83.25
17383;BME280;8809;51.892;8.384;2024-03-23T09:50:01;99768.06;;;11.84;81.19
17383;BME280;8809;51.892;8.384;2024-03-23T09:52:28;99766.94;;;11.74;79.43
17383;BME280;8809;51.892;8.384;2024-03-23T09:54:54;99757.50;;;12.17;82.93
17383;BME280;8809;51.892;8.384;2024-03-23T09:57:21;99758.06;;;12.04;77.46
17383;BME280;8809;51.892;8.384;2024-03-23T09:59:47;99749.13;;;11.94;75.83
17383;BME280;8809;51.892;8.384;2024-03-23T10:02:16;99745.16;;;12.11;78.13
17383;BME280;8809;51.892;8.384;2024-03-23T10:04:43;99749.53;;;12.12;76.29
17383;BME280;8809;51.892;8.384;2024-03-23T10:07:12;99746.69;;;12.02;74.76
17383;BME280;8809;51.892;8.384;2024-03-23T10:09:39;99743.59;;;11.79;77.19
17383;BME280;8809;51.892;8.384;2024-03-23T10:12:10;99737.88;;;11.97;81.31
17383;BME280;8809;51.892;8.384;2024-03-23T10:14:37;99746.63;;;11.99;78.42
17383;BME280;8809;51.892;8.384;2024-03-23T10:17:12;99746.91;;;12.11;81.64
17383;BME280;8809;51.892;8.384;2024-03-23T10:19:40;99760.44;;;11.92;77.08
17383;BME280;8809;51.892;8.384;2024-03-23T10:22:09;99772.16;;;11.74;75.47
17383;BME280;8809;51.892;8.384;2024-03-23T10:24:36;99771.94;;;10.96;74.65
17383;BME280;8809;51.892;8.384;2024-03-23T10:27:03;99768.28;;;10.58;78.52
17383;BME280;8809;51.892;8.384;2024-03-23T10:29:29;99757.94;;;10.61;82.09
17383;BME280;8809;51.892;8.384;2024-03-23T10:32:07;99749.69;;;10.76;86.47
17383;BME280;8809;51.892;8.384;2024-03-23T10:34:34;99757.44;;;10.43;83.07
17383;BME280;8809;51.892;8.384;2024-03-23T10:37:02;99765.09;;;10.09;80.08
17383;BME280;8809;51.892;8.384;2024-03-23T10:39:32;99758.84;;;10.03;80.10
17383;BME280;8809;51.892;8.384;2024-03-23T10:42:02;99747.16;;;10.49;87.68
17383;BME280;8809;51.892;8.384;2024-03-23T10:44:29;99746.84;;;10.37;82.98
17383;BME280;8809;51.892;8.384;2024-03-23T10:46:57;99738.81;;;10.61;85.78
17383;BME280;8809;51.892;8.384;2024-03-23T10:49:28;99749.63;;;11.07;81.09
17383;BME280;8809;51.892;8.384;2024-03-23T10:51:59;99745.22;;;11.39;78.47
17383;BME280;8809;51.892;8.384;2024-03-23T10:54:25;99743.66;;;11.83;78.44
17383;BME280;8809;51.892;8.384;2024-03-23T10:56:56;99741.06;;;12.24;75.44
17383;BME280;8809;51.892;8.384;2024-03-23T10:59:25;99749.66;;;12.17;72.10
17383;BME280;8809;51.892;8.384;2024-03-23T11:01:56;99746.16;;;12.60;72.34
17383;BME280;8809;51.892;8.384;2024-03-23T11:04:33;99741.19;;;12.72;68.72
17383;BME280;8809;51.892;8.384;2024-03-23T11:07:01;99758.84;;;12.39;65.86
17383;BME280;8809;51.892;8.384;2024-03-23T11:09:40;99755.09;;;11.87;67.50
17383;BME280;8809;51.892;8.384;2024-03-23T11:12:26;99752.34;;;11.81;67.74
17383;BME280;8809;51.892;8.384;2024-03-23T11:14:56;99755.59;;;12.52;70.71
17383;BME280;8809;51.892;8.384;2024-03-23T11:17:25;99743.03;;;12.78;68.75
17383;BME280;8809;51.892;8.384;2024-03-23T11:19:56;99753.59;;;13.29;69.57
17383;BME280;8809;51.892;8.384;2024-03-23T11:22:40;99746.38;;;13.17;66.27
17383;BME280;8809;51.892;8.384;2024-03-23T11:25:15;99741.34;;;13.82;67.28
17383;BME280;8809;51.892;8.384;2024-03-23T11:27:43;99743.13;;;13.83;68.30
17383;BME280;8809;51.892;8.384;2024-03-23T11:30:12;99740.00;;;13.51;64.39
17383;BME280;8809;51.892;8.384;2024-03-23T11:32:41;99746.41;;;13.70;65.67
17383;BME280;8809;51.892;8.384;2024-03-23T11:35:08;99741.34;;;13.82;63.12
17383;BME280;8809;51.892;8.384;2024-03-23T11:37:37;99738.31;;;13.56;64.86
17383;BME280;8809;51.892;8.384;2024-03-23T11:40:19;99745.19;;;13.50;64.70
17383;BME280;8809;51.892;8.384;2024-03-23T11:42:46;99746.44;;;13.71;64.54
17383;BME280;8809;51.892;8.384;2024-03-23T11:45:14;99755.31;;;13.81;60.52
17383;BME280;8809;51.892;8.384;2024-03-23T11:47:42;99739.28;;;14.22;61.49
17383;BME280;8809;51.892;8.384;2024-03-23T11:50:08;99731.03;;;13.96;60.54
17383;BME280;8809;51.892;8.384;2024-03-23T11:52:36;99730.41;;;14.12;62.13
17383;BME280;8809;51.892;8.384;2024-03-23T11:55:05;99720.69;;;14.06;61.54
17383;BME280;8809;51.892;8.384;2024-03-23T11:57:34;99733.75;;;14.02;60.86
17383;BME280;8809;51.892;8.384;2024-03-23T12:00:00;99730.22;;;14.00;58.69
17383;BME280;8809;51.892;8.384;2024-03-23T12:02:28;99715.06;;;14.41;61.12
17383;BME280;8809;51.892;8.384;2024-03-23T12:04:57;99716.16;;;14.61;59.18
17383;BME280;8809;51.892;8.384;2024-03-23T12:07:24;99713.06;;;14.99;60.64
17383;BME280;8809;51.892;8.384;2024-03-23T12:10:02;99708.53;;;14.84;59.42
17383;BME280;8809;51.892;8.384;2024-03-23T12:12:30;99710.75;;;14.47;59.93
17383;BME280;8809;51.892;8.384;2024-03-23T12:15:02;99733.31;;;13.71;59.92
17383;BME280;8809;51.892;8.384;2024-03-23T12:17:32;99770.41;;;12.51;62.76
17383;BME280;8809;51.892;8.384;2024-03-23T12:20:00;99777.84;;;12.32;68.03
17383;BME280;8809;51.892;8.384;2024-03-23T12:22:28;99794.38;;;11.21;77.47
17383;BME280;8809;51.892;8.384;2024-03-23T12:24:55;99779.38;;;10.81;76.72
17383;BME280;8809;51.892;8.384;2024-03-23T12:27:22;99767.81;;;10.13;79.07
17383;BME280;8809;51.892;8.384;2024-03-23T12:29:48;99750.72;;;10.21;82.76
17383;BME280;8809;51.892;8.384;2024-03-23T12:32:15;99738.75;;;9.99;83.40
17383;BME280;8809;51.892;8.384;2024-03-23T12:34:43;99736.84;;;10.22;87.81
17383;BME280;8809;51.892;8.384;2024-03-23T12:37:10;99741.78;;;10.43;86.26
17383;BME280;8809;51.892;8.384;2024-03-23T12:39:38;99740.66;;;10.05;83.01
17383;BME280;8809;51.892;8.384;2024-03-23T12:42:05;99729.16;;;10.57;85.68
17383;BME280;8809;51.892;8.384;2024-03-23T12:44:31;99733.03;;;11.04;81.42
17383;BME280;8809;51.892;8.384;2024-03-23T12:46:58;99724.97;;;11.67;79.33
17383;BME280;8809;51.892;8.384;2024-03-23T12:49:24;99730.78;;;11.91;72.88
17383;BME280;8809;51.892;8.384;2024-03-23T12:51:55;99723.22;;;12.45;73.10
17383;BME280;8809;51.892;8.384;2024-03-23T12:54:22;99728.09;;;12.72;69.13
17383;BME280;8809;51.892;8.384;2024-03-23T12:56:49;99746.50;;;12.33;67.20
17383;BME280;8809;51.892;8.384;2024-03-23T12:59:15;99740.63;;;12.45;65.98
17383;BME280;8809;51.892;8.384;2024-03-23T13:01:44;99728.09;;;12.72;64.76
17383;BME280;8809;51.892;8.384;2024-03-23T13:04:10;99730.88;;;12.81;65.68
17383;BME280;8809;51.892;8.384;2024-03-23T13:06:37;99738.50;;;13.14;65.62
17383;BME280;8809;51.892;8.384;2024-03-23T13:09:04;99733.19;;;13.62;66.37
17383;BME280;8809;51.892;8.384;2024-03-23T13:11:31;99741.56;;;13.97;61.97
17383;BME280;8809;51.892;8.384;2024-03-23T13:13:58;99746.16;;;14.15;62.14
17383;BME280;8809;51.892;8.384;2024-03-23T13:16:25;99763.50;;;14.04;61.00
17383;BME280;8809;51.892;8.384;2024-03-23T13:18:51;99745.59;;;13.75;61.00
17383;BME280;8809;51.892;8.384;2024-03-23T13:21:18;99746.91;;;14.06;61.51
17383;BME280;8809;51.892;8.384;2024-03-23T13:23:47;99751.13;;;13.95;62.21
17383;BME280;8809;51.892;8.384;2024-03-23T13:26:17;99738.47;;;13.67;62.64
17383;BME280;8809;51.892;8.384;2024-03-23T13:28:43;99755.09;;;13.15;63.76
17383;BME280;8809;51.892;8.384;2024-03-23T13:31:10;99761.19;;;12.70;64.92
17383;BME280;8809;51.892;8.384;2024-03-23T13:33:38;99794.31;;;12.68;70.04
17383;BME280;8809;51.892;8.384;2024-03-23T13:36:06;99754.75;;;12.53;76.47
17383;BME280;8809;51.892;8.384;2024-03-23T13:38:32;99740.97;;;12.61;76.77
17383;BME280;8809;51.892;8.384;2024-03-23T13:41:00;99738.38;;;12.63;79.68
17383;BME280;8809;51.892;8.384;2024-03-23T13:43:27;99739.97;;;12.55;79.06
17383;BME280;8809;51.892;8.384;2024-03-23T13:45:56;99752.06;;;12.48;78.82
17383;BME280;8809;51.892;8.384;2024-03-23T13:48:24;99732.91;;;12.51;78.59
17383;BME280;8809;51.892;8.384;2024-03-23T13:50:57;99726.28;;;12.68;79.86
17383;BME280;8809;51.892;8.384;2024-03-23T13:53:23;99722.78;;;12.68;75.81
17383;BME280;8809;51.892;8.384;2024-03-23T13:55:50;99721.75;;;13.08;78.30
17383;BME280;8809;51.892;8.384;2024-03-23T13:58:16;99716.59;;;13.63;77.06
17383;BME280;8809;51.892;8.384;2024-03-23T14:00:45;99719.97;;;13.55;76.66
17383;BME280;8809;51.892;8.384;2024-03-23T14:03:11;99706.69;;;13.44;76.37