sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2022-11-15T00:01:37;96760;;;7.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T00:04:08;96750;;;7.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T00:09:10;96750;;;8;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:11:41;96750;;;8;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:14:12;96750;;;8;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:16:49;96750;;;8.1;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:19:20;96750;;;8;82
68489;BME280;55481;48.764;8.936;2022-11-15T00:21:57;96740;;;8.1;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:24:15;96740;;;8.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T00:26:45;96740;;;8.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T00:29:16;96740;;;8;82
68489;BME280;55481;48.764;8.936;2022-11-15T00:31:42;96740;;;7.9;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:34:11;96740;;;8;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:40:29;96730;;;8.3;83
68489;BME280;55481;48.764;8.936;2022-11-15T00:42:55;96730;;;8.2;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:45:25;96730;;;8.1;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:47:55;96730;;;8;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T00:50:26;96730;;;7.9;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T01:03:06;96710;;;7.6;83
68489;BME280;55481;48.764;8.936;2022-11-15T01:08:12;96720;;;7.4;83
68489;BME280;55481;48.764;8.936;2022-11-15T01:13:16;96720;;;7.3;83
68489;BME280;55481;48.764;8.936;2022-11-15T01:15:46;96710;;;7.2;83
68489;BME280;55481;48.764;8.936;2022-11-15T01:20:41;96720;;;7.1;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T01:23:11;96710;;;7.1;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T01:25:48;96700;;;7.2;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T01:33:35;96700;;;7.1;83
68489;BME280;55481;48.764;8.936;2022-11-15T01:35:51;96700;;;7;83
68489;BME280;55481;48.764;8.936;2022-11-15T01:40:45;96700;;;7;83
68489;BME280;55481;48.764;8.936;2022-11-15T01:43:19;96700;;;7;83
68489;BME280;55481;48.764;8.936;2022-11-15T01:48:11;96690;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T01:58:14;96690;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:00:45;96690;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:03:16;96690;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:05:46;96680;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:10:54;96680;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:13:25;96680;;;6.7;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T02:16:03;96680;;;6.7;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T02:18:34;96680;;;6.7;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T02:26:18;96660;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:28:50;96660;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:33:35;96660;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:36:02;96650;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:38:34;96650;;;6.9;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T02:41:03;96640;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:43:30;96640;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:50:58;96640;;;6.9;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T02:53:28;96630;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T02:55:59;96630;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:01:32;96630;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:06:14;96620;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:08:37;96620;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:11:07;96620;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:18:37;96610;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:23:40;96610;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:26:09;96610;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:33:54;96600;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:39:07;96590;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:41:24;96590;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:46:19;96600;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T03:48:52;96600;;;6.6;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T03:51:19;96600;;;6.6;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T03:53:43;96590;;;6.6;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:01:15;96590;;;6.5;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T04:03:46;96590;;;6.6;83.5
68489;BME280;55481;48.764;8.936;2022-11-15T04:06:17;96580;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:08:47;96580;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:13:55;96580;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:16:26;96580;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:19:04;96580;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:26:36;96570;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:29:06;96580;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:31:36;96570;;;6.9;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:36:31;96570;;;6.8;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T04:39:02;96570;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:41:33;96570;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:44:10;96570;;;6.6;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:51:54;96560;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:54:12;96560;;;6.6;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:56:36;96550;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T04:59:08;96550;;;6.6;83
68489;BME280;55481;48.764;8.936;2022-11-15T05:01:38;96550;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T05:04:09;96550;;;6.7;83
68489;BME280;55481;48.764;8.936;2022-11-15T05:06:39;96540;;;6.8;83
68489;BME280;55481;48.764;8.936;2022-11-15T05:09:11;96540;;;6.9;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:11:48;96540;;;7;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:14:19;96530;;;7;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:19:15;96540;;;7;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:21:46;96540;;;7;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:24:17;96530;;;7;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:26:48;96530;;;7.1;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:29:18;96520;;;7;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:34:22;96530;;;7.3;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:36:52;96530;;;7.6;82
68489;BME280;55481;48.764;8.936;2022-11-15T05:39:23;96520;;;7.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T05:44:17;96510;;;8;81
68489;BME280;55481;48.764;8.936;2022-11-15T05:46:48;96510;;;8.2;81
68489;BME280;55481;48.764;8.936;2022-11-15T05:49:20;96510;;;8.2;81
68489;BME280;55481;48.764;8.936;2022-11-15T05:51:52;96510;;;8.2;81
68489;BME280;55481;48.764;8.936;2022-11-15T05:54:20;96510;;;8.3;81
68489;BME280;55481;48.764;8.936;2022-11-15T05:56:51;96500;;;8.3;81
68489;BME280;55481;48.764;8.936;2022-11-15T05:59:22;96500;;;8.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T06:12:02;96510;;;8.2;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T06:14:33;96500;;;8.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T06:19:42;96500;;;8.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T06:22:10;96500;;;8.2;82
68489;BME280;55481;48.764;8.936;2022-11-15T06:24:35;96510;;;8.2;82
68489;BME280;55481;48.764;8.936;2022-11-15T06:27:05;96510;;;8.2;82
68489;BME280;55481;48.764;8.936;2022-11-15T06:29:36;96520;;;8.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T06:32:14;96520;;;8;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T06:37:15;96520;;;7.7;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T06:39:46;96520;;;7.5;83
68489;BME280;55481;48.764;8.936;2022-11-15T06:42:22;96520;;;7.4;83
68489;BME280;55481;48.764;8.936;2022-11-15T06:47:10;96520;;;7.4;83
68489;BME280;55481;48.764;8.936;2022-11-15T06:49:41;96520;;;7.5;83
68489;BME280;55481;48.764;8.936;2022-11-15T06:52:12;96520;;;7.5;83
68489;BME280;55481;48.764;8.936;2022-11-15T06:57:06;96530;;;7.6;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T06:59:37;96530;;;7.7;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T07:02:12;96530;;;7.7;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T07:04:39;96540;;;7.8;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T07:07:10;96540;;;7.9;82
68489;BME280;55481;48.764;8.936;2022-11-15T07:09:40;96540;;;8;82
68489;BME280;55481;48.764;8.936;2022-11-15T07:12:11;96540;;;8.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T07:14:42;96530;;;8.3;82
68489;BME280;55481;48.764;8.936;2022-11-15T07:17:12;96540;;;8.4;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T07:24:58;96530;;;8.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T07:29:54;96520;;;8.9;81
68489;BME280;55481;48.764;8.936;2022-11-15T07:32:23;96530;;;9.1;81
68489;BME280;55481;48.764;8.936;2022-11-15T07:34:55;96520;;;9.2;81
68489;BME280;55481;48.764;8.936;2022-11-15T07:37:19;96520;;;9.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T07:39:49;96520;;;9.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T07:42:20;96510;;;9.5;81
68489;BME280;55481;48.764;8.936;2022-11-15T07:47:23;96510;;;9.6;81
68489;BME280;55481;48.764;8.936;2022-11-15T07:54:54;96520;;;9.3;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T07:57:25;96520;;;9.3;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T08:02:39;96520;;;9.2;82
68489;BME280;55481;48.764;8.936;2022-11-15T08:05:09;96520;;;9.3;82
68489;BME280;55481;48.764;8.936;2022-11-15T08:07:39;96520;;;9.4;82
68489;BME280;55481;48.764;8.936;2022-11-15T08:12:33;96520;;;9.4;82
68489;BME280;55481;48.764;8.936;2022-11-15T08:15:11;96510;;;9.6;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T08:17:38;96510;;;9.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T08:20:13;96510;;;9.9;81
68489;BME280;55481;48.764;8.936;2022-11-15T08:27:45;96500;;;10.6;80
68489;BME280;55481;48.764;8.936;2022-11-15T08:30:15;96500;;;10.7;80
68489;BME280;55481;48.764;8.936;2022-11-15T08:35:16;96490;;;10.8;80
68489;BME280;55481;48.764;8.936;2022-11-15T08:37:46;96490;;;10.8;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T08:42:49;96480;;;10.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T08:45:20;96480;;;10.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T08:55:22;96470;;;11.1;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T09:00:22;96460;;;11.5;80
68489;BME280;55481;48.764;8.936;2022-11-15T09:02:53;96470;;;11.5;80
68489;BME280;55481;48.764;8.936;2022-11-15T09:05:24;96470;;;11.4;80
68489;BME280;55481;48.764;8.936;2022-11-15T09:07:53;96470;;;11.5;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T09:12:42;96460;;;11.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T09:15:12;96460;;;11.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T09:17:43;96470;;;11.5;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T09:20:13;96470;;;11.5;81
68489;BME280;55481;48.764;8.936;2022-11-15T09:25:15;96460;;;11.7;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T09:27:56;96460;;;11.6;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T09:30:38;96450;;;11.7;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T09:32:56;96450;;;12;80
68489;BME280;55481;48.764;8.936;2022-11-15T09:35:26;96450;;;12;80
68489;BME280;55481;48.764;8.936;2022-11-15T09:40:38;96450;;;11.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T09:43:17;96440;;;12.1;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T09:45:55;96450;;;11.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T09:50:41;96440;;;11.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T09:52:59;96440;;;11.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T09:55:34;96440;;;12;81
68489;BME280;55481;48.764;8.936;2022-11-15T10:05:21;96440;;;11.9;81
68489;BME280;55481;48.764;8.936;2022-11-15T10:07:56;96430;;;12;81
68489;BME280;55481;48.764;8.936;2022-11-15T10:10:24;96430;;;12.1;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T10:12:52;96430;;;12.2;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T10:15:34;96420;;;12.3;80
68489;BME280;55481;48.764;8.936;2022-11-15T10:18:35;96420;;;12.4;80
68489;BME280;55481;48.764;8.936;2022-11-15T10:20:42;96420;;;12.5;80
68489;BME280;55481;48.764;8.936;2022-11-15T10:22:54;96420;;;12.5;80
68489;BME280;55481;48.764;8.936;2022-11-15T10:35:47;96400;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T10:43:19;96400;;;12.6;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T10:45:50;96390;;;12.5;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T10:48:21;96390;;;12.5;81
68489;BME280;55481;48.764;8.936;2022-11-15T10:50:41;96380;;;12.5;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T10:53:15;96380;;;12.5;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T10:55:39;96380;;;12.6;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T10:58:50;96380;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T11:10:53;96370;;;12.7;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T11:13:25;96370;;;12.8;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T11:15:57;96360;;;12.9;80
68489;BME280;55481;48.764;8.936;2022-11-15T11:18:27;96360;;;13;80
68489;BME280;55481;48.764;8.936;2022-11-15T11:20:45;96360;;;13.1;79.5
68489;BME280;55481;48.764;8.936;2022-11-15T11:23:18;96350;;;13.1;80
68489;BME280;55481;48.764;8.936;2022-11-15T11:31:17;96340;;;12.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T11:33:39;96330;;;12.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T11:35:59;96330;;;13;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T11:40:54;96320;;;13;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T11:45:53;96310;;;13.4;79.5
68489;BME280;55481;48.764;8.936;2022-11-15T11:53:46;96310;;;13.9;79
68489;BME280;55481;48.764;8.936;2022-11-15T11:56:02;96300;;;14.1;78.5
68489;BME280;55481;48.764;8.936;2022-11-15T12:00:51;96300;;;13.9;79.5
68489;BME280;55481;48.764;8.936;2022-11-15T12:03:24;96290;;;13.9;79.5
68489;BME280;55481;48.764;8.936;2022-11-15T12:05:59;96290;;;13.9;79.5
68489;BME280;55481;48.764;8.936;2022-11-15T12:10:39;96290;;;13.6;80
68489;BME280;55481;48.764;8.936;2022-11-15T12:13:11;96280;;;13.4;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T12:15:43;96280;;;13.2;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:18:12;96280;;;13.1;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:20:47;96280;;;13.1;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:23:15;96280;;;13;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:25:48;96280;;;12.9;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:33:36;96270;;;12.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:36:05;96270;;;12.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T12:38:57;96270;;;12.7;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:43:36;96270;;;12.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:48:45;96260;;;12.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T12:51:08;96260;;;12.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:53:38;96260;;;12.7;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:56:18;96260;;;12.7;81
68489;BME280;55481;48.764;8.936;2022-11-15T12:58:38;96260;;;12.7;81
68489;BME280;55481;48.764;8.936;2022-11-15T13:06:33;96240;;;12.8;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:08:49;96240;;;12.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:11:44;96230;;;13;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:13:42;96230;;;13;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:16:17;96220;;;13;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:18:34;96230;;;13;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:21:02;96220;;;12.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:23:40;96210;;;12.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:26:13;96210;;;12.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:30:53;96210;;;12.9;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T13:33:37;96200;;;12.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T13:35:53;96200;;;12.7;81
68489;BME280;55481;48.764;8.936;2022-11-15T13:38:27;96190;;;12.6;81
68489;BME280;55481;48.764;8.936;2022-11-15T13:40:52;96190;;;12.6;81
68489;BME280;55481;48.764;8.936;2022-11-15T13:43:27;96190;;;12.6;81
68489;BME280;55481;48.764;8.936;2022-11-15T13:46:26;96190;;;12.5;81
68489;BME280;55481;48.764;8.936;2022-11-15T13:56:07;96170;;;12.5;81
68489;BME280;55481;48.764;8.936;2022-11-15T13:58:46;96170;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:01:17;96170;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:06:28;96160;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:08:28;96160;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:11:28;96150;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:13:28;96150;;;12.5;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T14:16:14;96140;;;12.5;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T14:23:29;96130;;;12.5;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T14:26:00;96130;;;12.5;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:31:12;96120;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:33:42;96120;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:36:13;96120;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:38:42;96110;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:41:23;96110;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:43:43;96110;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:46:15;96100;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:48:44;96100;;;12.4;81
68489;BME280;55481;48.764;8.936;2022-11-15T14:51:23;96100;;;12.4;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T14:56:03;96090;;;12.4;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T14:58:33;96090;;;12.3;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:01:35;96080;;;12.3;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:03:35;96090;;;12.3;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:06:05;96080;;;12.3;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:08:35;96090;;;12.3;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:23:50;96070;;;12.2;81
68489;BME280;55481;48.764;8.936;2022-11-15T15:26:20;96070;;;12.2;81
68489;BME280;55481;48.764;8.936;2022-11-15T15:28:49;96060;;;12.2;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:31:20;96060;;;12.2;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:38:40;96050;;;12.1;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:41:12;96050;;;12.1;81
68489;BME280;55481;48.764;8.936;2022-11-15T15:43:44;96050;;;12.2;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:46:15;96050;;;12.2;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:51:24;96050;;;12.1;80.5
68489;BME280;55481;48.764;8.936;2022-11-15T15:53:54;96050;;;12.1;81
68489;BME280;55481;48.764;8.936;2022-11-15T15:56:24;96040;;;12.1;81
68489;BME280;55481;48.764;8.936;2022-11-15T15:58:54;96030;;;12.1;81
68489;BME280;55481;48.764;8.936;2022-11-15T16:01:39;96020;;;12.1;81
68489;BME280;55481;48.764;8.936;2022-11-15T16:04:07;96020;;;12;81
68489;BME280;55481;48.764;8.936;2022-11-15T16:08:57;96020;;;12;81
68489;BME280;55481;48.764;8.936;2022-11-15T16:11:27;96020;;;12;81
68489;BME280;55481;48.764;8.936;2022-11-15T16:16:28;96010;;;12;81
68489;BME280;55481;48.764;8.936;2022-11-15T16:29:20;95990;;;11.9;81
68489;BME280;55481;48.764;8.936;2022-11-15T16:31:41;95990;;;11.8;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T16:34:13;95980;;;11.8;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T16:51:46;95980;;;11.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T16:54:25;95970;;;11.7;81
68489;BME280;55481;48.764;8.936;2022-11-15T16:59:06;95960;;;11.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T17:01:37;95970;;;11.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T17:04:06;95960;;;11.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T17:11:48;95960;;;11.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T17:14:18;95960;;;11.8;81
68489;BME280;55481;48.764;8.936;2022-11-15T17:16:48;95960;;;11.7;81
68489;BME280;55481;48.764;8.936;2022-11-15T17:19:28;95960;;;11.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:21:38;95960;;;11.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:24:09;95960;;;11.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:26:38;95950;;;11.6;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:28:57;95950;;;11.6;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:36:29;95940;;;11.6;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:38:59;95940;;;11.5;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:44:00;95940;;;11.5;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:46:31;95940;;;11.5;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:51:54;95940;;;11.4;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:54:25;95940;;;11.4;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:56:55;95940;;;11.4;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T17:59:37;95940;;;11.4;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:01:57;95940;;;11.3;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:04:16;95940;;;11.3;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:09:27;95940;;;11.3;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:19:30;95930;;;11.3;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:22:00;95930;;;11.2;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:26:50;95930;;;11.2;82
68489;BME280;55481;48.764;8.936;2022-11-15T18:29:20;95930;;;11.2;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:31:51;95940;;;11.2;82
68489;BME280;55481;48.764;8.936;2022-11-15T18:36:39;95930;;;11.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T18:39:10;95930;;;11.2;82
68489;BME280;55481;48.764;8.936;2022-11-15T18:41:41;95930;;;11.2;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:44:13;95920;;;11.2;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:46:42;95920;;;11.3;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:49:12;95910;;;11.2;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:51:54;95910;;;11.2;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T18:54:24;95910;;;11.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T18:56:54;95900;;;11.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:01:44;95900;;;11.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:04:15;95890;;;11.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:06:46;95890;;;11.1;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:09:16;95890;;;11;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:11:46;95880;;;10.9;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:16:58;95870;;;10.8;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:19:28;95870;;;10.7;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:21:59;95860;;;10.7;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:24:29;95860;;;10.7;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:34:19;95860;;;10.6;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:36:49;95860;;;10.7;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:39:20;95860;;;10.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T19:41:55;95850;;;10.8;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T19:44:21;95850;;;10.8;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T19:46:51;95850;;;10.8;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T19:49:33;95860;;;10.8;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T19:52:04;95860;;;10.7;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T19:54:43;95860;;;10.7;82
68489;BME280;55481;48.764;8.936;2022-11-15T19:57:13;95860;;;10.7;82
68489;BME280;55481;48.764;8.936;2022-11-15T20:01:53;95860;;;10.6;82
68489;BME280;55481;48.764;8.936;2022-11-15T20:04:24;95850;;;10.6;82
68489;BME280;55481;48.764;8.936;2022-11-15T20:06:54;95850;;;10.5;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T20:09:26;95850;;;10.4;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T20:11:55;95850;;;10.4;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T20:22:11;95850;;;10.5;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T20:24:38;95840;;;10.6;82
68489;BME280;55481;48.764;8.936;2022-11-15T20:27:10;95840;;;10.5;82
68489;BME280;55481;48.764;8.936;2022-11-15T20:36:59;95830;;;10.6;82
68489;BME280;55481;48.764;8.936;2022-11-15T20:39:30;95830;;;10.6;81.5
68489;BME280;55481;48.764;8.936;2022-11-15T20:44:31;95820;;;10.6;82
68489;BME280;55481;48.764;8.936;2022-11-15T20:49:31;95810;;;10.5;82
68489;BME280;55481;48.764;8.936;2022-11-15T20:52:01;95800;;;10.5;82
68489;BME280;55481;48.764;8.936;2022-11-15T20:54:32;95800;;;10.5;82
68489;BME280;55481;48.764;8.936;2022-11-15T21:07:04;95790;;;10.3;82.5
68489;BME280;55481;48.764;8.936;2022-11-15T21:09:34;95780;;;10.3;82
68489;BME280;55481;48.764;8.936;2022-11-15T21:12:05;95780;;;10.3;82