sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12477;DHT22;6303;51.504;6.300;2023-05-07T00:02:23;26.20;59.50
12477;DHT22;6303;51.504;6.300;2023-05-07T00:04:51;26.20;59.30
12477;DHT22;6303;51.504;6.300;2023-05-07T00:07:18;26.20;59.30
12477;DHT22;6303;51.504;6.300;2023-05-07T00:09:45;26.20;59.20
12477;DHT22;6303;51.504;6.300;2023-05-07T00:12:12;26.10;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:14:39;26.10;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:17:06;26.10;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:19:35;26.10;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:22:02;26.10;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:24:29;26.10;59.00
12477;DHT22;6303;51.504;6.300;2023-05-07T00:26:56;26.10;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:29:24;26.10;59.30
12477;DHT22;6303;51.504;6.300;2023-05-07T00:31:51;26.10;58.80
12477;DHT22;6303;51.504;6.300;2023-05-07T00:34:20;26.10;58.60
12477;DHT22;6303;51.504;6.300;2023-05-07T00:36:48;26.10;58.50
12477;DHT22;6303;51.504;6.300;2023-05-07T00:39:15;26.10;59.00
12477;DHT22;6303;51.504;6.300;2023-05-07T00:41:42;26.10;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:44:09;26.10;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:46:36;26.10;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:49:04;26.00;58.90
12477;DHT22;6303;51.504;6.300;2023-05-07T00:51:32;26.00;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:54:02;26.00;59.10
12477;DHT22;6303;51.504;6.300;2023-05-07T00:56:30;26.00;58.90
12477;DHT22;6303;51.504;6.300;2023-05-07T00:58:58;26.10;59.30
12477;DHT22;6303;51.504;6.300;2023-05-07T01:01:25;26.10;59.70
12477;DHT22;6303;51.504;6.300;2023-05-07T01:03:53;26.00;59.50
12477;DHT22;6303;51.504;6.300;2023-05-07T01:06:20;26.10;59.40
12477;DHT22;6303;51.504;6.300;2023-05-07T01:08:49;26.10;59.40
12477;DHT22;6303;51.504;6.300;2023-05-07T01:11:20;26.10;59.20
12477;DHT22;6303;51.504;6.300;2023-05-07T01:13:48;26.10;58.80
12477;DHT22;6303;51.504;6.300;2023-05-07T01:16:15;26.10;58.90
12477;DHT22;6303;51.504;6.300;2023-05-07T01:18:43;26.10;58.80
12477;DHT22;6303;51.504;6.300;2023-05-07T01:21:11;26.00;59.00
12477;DHT22;6303;51.504;6.300;2023-05-07T01:23:40;25.80;58.70
12477;DHT22;6303;51.504;6.300;2023-05-07T01:26:08;26.10;58.80
12477;DHT22;6303;51.504;6.300;2023-05-07T01:28:35;26.00;58.70
12477;DHT22;6303;51.504;6.300;2023-05-07T01:31:03;26.10;59.00
12477;DHT22;6303;51.504;6.300;2023-05-07T01:33:35;26.10;58.50
12477;DHT22;6303;51.504;6.300;2023-05-07T01:36:03;26.10;58.70
12477;DHT22;6303;51.504;6.300;2023-05-07T01:38:32;26.10;58.80
12477;DHT22;6303;51.504;6.300;2023-05-07T01:41:01;26.10;58.70
12477;DHT22;6303;51.504;6.300;2023-05-07T01:43:29;26.10;58.50
12477;DHT22;6303;51.504;6.300;2023-05-07T01:45:57;26.10;58.40
12477;DHT22;6303;51.504;6.300;2023-05-07T01:48:25;26.10;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T01:50:53;26.10;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T01:53:20;26.10;58.40
12477;DHT22;6303;51.504;6.300;2023-05-07T01:55:47;26.10;58.40
12477;DHT22;6303;51.504;6.300;2023-05-07T01:58:17;26.10;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T02:00:44;26.10;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T02:03:11;26.10;58.20
12477;DHT22;6303;51.504;6.300;2023-05-07T02:05:45;26.10;58.10
12477;DHT22;6303;51.504;6.300;2023-05-07T02:08:26;26.10;58.20
12477;DHT22;6303;51.504;6.300;2023-05-07T02:10:54;26.10;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T02:13:23;26.10;58.20
12477;DHT22;6303;51.504;6.300;2023-05-07T02:15:50;26.10;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T02:18:17;26.10;58.40
12477;DHT22;6303;51.504;6.300;2023-05-07T02:20:44;26.10;58.40
12477;DHT22;6303;51.504;6.300;2023-05-07T02:23:11;26.10;58.70
12477;DHT22;6303;51.504;6.300;2023-05-07T02:25:38;26.00;58.70
12477;DHT22;6303;51.504;6.300;2023-05-07T02:28:06;26.00;58.60
12477;DHT22;6303;51.504;6.300;2023-05-07T02:30:44;26.00;58.50
12477;DHT22;6303;51.504;6.300;2023-05-07T02:33:11;26.00;58.50
12477;DHT22;6303;51.504;6.300;2023-05-07T02:35:40;26.00;58.40
12477;DHT22;6303;51.504;6.300;2023-05-07T02:38:08;26.00;58.40
12477;DHT22;6303;51.504;6.300;2023-05-07T02:40:36;26.00;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T02:43:05;26.00;58.20
12477;DHT22;6303;51.504;6.300;2023-05-07T02:45:32;26.00;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T02:48:02;26.00;58.50
12477;DHT22;6303;51.504;6.300;2023-05-07T02:50:31;25.90;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T02:52:58;26.00;58.40
12477;DHT22;6303;51.504;6.300;2023-05-07T02:55:25;26.00;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T02:57:52;25.90;58.10
12477;DHT22;6303;51.504;6.300;2023-05-07T03:00:20;25.90;58.00
12477;DHT22;6303;51.504;6.300;2023-05-07T03:03:02;25.90;58.10
12477;DHT22;6303;51.504;6.300;2023-05-07T03:05:29;25.90;58.20
12477;DHT22;6303;51.504;6.300;2023-05-07T03:07:56;25.80;58.00
12477;DHT22;6303;51.504;6.300;2023-05-07T03:10:23;25.90;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T03:12:50;25.90;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T03:15:17;25.90;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T03:17:44;25.80;58.20
12477;DHT22;6303;51.504;6.300;2023-05-07T03:20:13;25.80;57.90
12477;DHT22;6303;51.504;6.300;2023-05-07T03:22:41;25.80;58.10
12477;DHT22;6303;51.504;6.300;2023-05-07T03:25:09;25.80;58.10
12477;DHT22;6303;51.504;6.300;2023-05-07T03:27:36;25.80;57.90
12477;DHT22;6303;51.504;6.300;2023-05-07T03:30:05;25.80;57.90
12477;DHT22;6303;51.504;6.300;2023-05-07T03:32:32;25.80;58.00
12477;DHT22;6303;51.504;6.300;2023-05-07T03:34:59;25.80;58.00
12477;DHT22;6303;51.504;6.300;2023-05-07T03:37:28;25.80;58.00
12477;DHT22;6303;51.504;6.300;2023-05-07T03:39:55;25.80;58.00
12477;DHT22;6303;51.504;6.300;2023-05-07T03:42:22;25.80;58.10
12477;DHT22;6303;51.504;6.300;2023-05-07T03:44:51;25.80;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T03:47:19;25.80;58.20
12477;DHT22;6303;51.504;6.300;2023-05-07T03:49:46;25.80;58.20
12477;DHT22;6303;51.504;6.300;2023-05-07T03:52:14;25.80;57.90
12477;DHT22;6303;51.504;6.300;2023-05-07T03:54:43;25.80;58.10
12477;DHT22;6303;51.504;6.300;2023-05-07T03:57:13;25.90;58.30
12477;DHT22;6303;51.504;6.300;2023-05-07T03:59:40;25.80;58.00
12477;DHT22;6303;51.504;6.300;2023-05-07T04:02:08;25.90;57.90
12477;DHT22;6303;51.504;6.300;2023-05-07T04:04:35;25.90;58.00
12477;DHT22;6303;51.504;6.300;2023-05-07T04:07:02;25.90;57.80
12477;DHT22;6303;51.504;6.300;2023-05-07T04:09:32;25.90;57.70
12477;DHT22;6303;51.504;6.300;2023-05-07T04:12:00;25.90;57.50
12477;DHT22;6303;51.504;6.300;2023-05-07T04:14:29;25.90;57.80
12477;DHT22;6303;51.504;6.300;2023-05-07T04:16:58;26.00;57.70
12477;DHT22;6303;51.504;6.300;2023-05-07T04:19:26;26.00;57.60
12477;DHT22;6303;51.504;6.300;2023-05-07T04:21:54;26.50;57.80
12477;DHT22;6303;51.504;6.300;2023-05-07T04:24:21;25.30;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T04:26:48;26.00;57.40
12477;DHT22;6303;51.504;6.300;2023-05-07T04:29:19;26.00;57.40
12477;DHT22;6303;51.504;6.300;2023-05-07T04:31:46;26.00;57.70
12477;DHT22;6303;51.504;6.300;2023-05-07T04:34:14;25.90;57.70
12477;DHT22;6303;51.504;6.300;2023-05-07T04:36:42;25.80;57.60
12477;DHT22;6303;51.504;6.300;2023-05-07T04:39:12;25.80;57.50
12477;DHT22;6303;51.504;6.300;2023-05-07T04:41:41;25.80;57.40
12477;DHT22;6303;51.504;6.300;2023-05-07T04:44:09;25.80;57.50
12477;DHT22;6303;51.504;6.300;2023-05-07T04:46:38;25.80;57.50
12477;DHT22;6303;51.504;6.300;2023-05-07T04:49:05;25.70;57.50
12477;DHT22;6303;51.504;6.300;2023-05-07T04:51:33;25.70;57.40
12477;DHT22;6303;51.504;6.300;2023-05-07T04:54:00;25.70;57.50
12477;DHT22;6303;51.504;6.300;2023-05-07T04:56:29;25.70;57.50
12477;DHT22;6303;51.504;6.300;2023-05-07T04:58:57;25.70;57.40
12477;DHT22;6303;51.504;6.300;2023-05-07T05:01:25;25.70;57.40
12477;DHT22;6303;51.504;6.300;2023-05-07T05:03:53;25.70;57.40
12477;DHT22;6303;51.504;6.300;2023-05-07T05:06:20;25.70;57.30
12477;DHT22;6303;51.504;6.300;2023-05-07T05:08:47;25.70;57.60
12477;DHT22;6303;51.504;6.300;2023-05-07T05:11:14;25.80;58.40
12477;DHT22;6303;51.504;6.300;2023-05-07T05:13:42;25.70;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T05:16:14;25.70;56.80
12477;DHT22;6303;51.504;6.300;2023-05-07T05:18:41;25.70;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T05:21:12;25.70;56.60
12477;DHT22;6303;51.504;6.300;2023-05-07T05:23:41;25.70;56.50
12477;DHT22;6303;51.504;6.300;2023-05-07T05:26:09;25.70;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T05:28:36;25.80;56.50
12477;DHT22;6303;51.504;6.300;2023-05-07T05:31:05;25.80;56.30
12477;DHT22;6303;51.504;6.300;2023-05-07T05:33:34;25.80;56.30
12477;DHT22;6303;51.504;6.300;2023-05-07T05:36:05;25.80;56.30
12477;DHT22;6303;51.504;6.300;2023-05-07T05:38:34;25.80;56.30
12477;DHT22;6303;51.504;6.300;2023-05-07T05:41:01;25.80;56.10
12477;DHT22;6303;51.504;6.300;2023-05-07T05:43:29;25.80;55.90
12477;DHT22;6303;51.504;6.300;2023-05-07T05:45:57;25.80;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T05:48:25;25.80;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T05:50:52;25.80;57.00
12477;DHT22;6303;51.504;6.300;2023-05-07T05:53:19;25.90;57.40
12477;DHT22;6303;51.504;6.300;2023-05-07T05:55:49;25.90;57.30
12477;DHT22;6303;51.504;6.300;2023-05-07T05:58:17;25.90;57.20
12477;DHT22;6303;51.504;6.300;2023-05-07T06:00:50;25.90;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T06:03:20;26.00;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T06:05:48;26.00;57.00
12477;DHT22;6303;51.504;6.300;2023-05-07T06:08:16;26.00;56.90
12477;DHT22;6303;51.504;6.300;2023-05-07T06:10:44;26.00;56.90
12477;DHT22;6303;51.504;6.300;2023-05-07T06:13:13;26.00;57.50
12477;DHT22;6303;51.504;6.300;2023-05-07T06:15:41;26.00;56.80
12477;DHT22;6303;51.504;6.300;2023-05-07T06:18:11;26.00;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T06:20:39;26.60;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T06:23:11;26.00;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T06:25:38;26.00;56.60
12477;DHT22;6303;51.504;6.300;2023-05-07T06:28:06;26.00;56.50
12477;DHT22;6303;51.504;6.300;2023-05-07T06:30:37;26.00;56.50
12477;DHT22;6303;51.504;6.300;2023-05-07T06:33:06;26.00;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T06:35:33;26.10;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T06:38:00;26.10;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T06:40:29;26.10;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T06:42:58;25.60;56.00
12477;DHT22;6303;51.504;6.300;2023-05-07T06:45:39;26.00;56.20
12477;DHT22;6303;51.504;6.300;2023-05-07T06:48:08;26.10;56.30
12477;DHT22;6303;51.504;6.300;2023-05-07T06:50:45;26.10;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T06:53:12;26.10;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T06:55:39;26.10;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T06:58:07;26.10;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T07:00:35;26.10;56.90
12477;DHT22;6303;51.504;6.300;2023-05-07T07:03:03;26.20;56.90
12477;DHT22;6303;51.504;6.300;2023-05-07T07:05:30;26.20;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T07:07:59;26.20;57.20
12477;DHT22;6303;51.504;6.300;2023-05-07T07:10:26;26.30;57.20
12477;DHT22;6303;51.504;6.300;2023-05-07T07:12:54;26.30;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T07:15:22;26.30;56.90
12477;DHT22;6303;51.504;6.300;2023-05-07T07:17:51;26.30;56.80
12477;DHT22;6303;51.504;6.300;2023-05-07T07:20:19;26.40;56.80
12477;DHT22;6303;51.504;6.300;2023-05-07T07:22:46;26.40;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T07:25:15;26.40;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T07:27:42;26.40;57.00
12477;DHT22;6303;51.504;6.300;2023-05-07T07:30:12;26.40;57.00
12477;DHT22;6303;51.504;6.300;2023-05-07T07:32:42;26.40;56.80
12477;DHT22;6303;51.504;6.300;2023-05-07T07:35:09;26.50;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T07:37:39;26.50;56.80
12477;DHT22;6303;51.504;6.300;2023-05-07T07:40:07;26.50;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T07:42:36;26.50;56.60
12477;DHT22;6303;51.504;6.300;2023-05-07T07:45:04;26.50;56.60
12477;DHT22;6303;51.504;6.300;2023-05-07T07:47:34;26.50;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T07:50:02;26.50;56.50
12477;DHT22;6303;51.504;6.300;2023-05-07T07:52:29;26.50;56.50
12477;DHT22;6303;51.504;6.300;2023-05-07T07:54:57;26.50;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T07:57:25;26.50;56.50
12477;DHT22;6303;51.504;6.300;2023-05-07T07:59:52;26.50;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T08:02:20;26.50;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T08:04:48;26.50;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T08:07:16;26.60;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T08:09:47;26.60;56.30
12477;DHT22;6303;51.504;6.300;2023-05-07T08:12:18;26.60;56.30
12477;DHT22;6303;51.504;6.300;2023-05-07T08:14:45;26.60;56.20
12477;DHT22;6303;51.504;6.300;2023-05-07T08:17:13;26.00;55.70
12477;DHT22;6303;51.504;6.300;2023-05-07T08:19:42;26.60;56.10
12477;DHT22;6303;51.504;6.300;2023-05-07T08:22:12;26.70;56.10
12477;DHT22;6303;51.504;6.300;2023-05-07T08:24:39;26.60;56.10
12477;DHT22;6303;51.504;6.300;2023-05-07T08:27:07;26.60;56.00
12477;DHT22;6303;51.504;6.300;2023-05-07T08:29:35;26.10;55.60
12477;DHT22;6303;51.504;6.300;2023-05-07T08:32:03;26.60;55.90
12477;DHT22;6303;51.504;6.300;2023-05-07T08:34:30;26.60;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T08:36:59;26.60;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T08:39:26;26.60;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T08:41:56;26.60;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T08:44:26;26.70;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T08:46:56;26.70;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T08:49:24;26.70;55.70
12477;DHT22;6303;51.504;6.300;2023-05-07T08:51:52;26.80;55.60
12477;DHT22;6303;51.504;6.300;2023-05-07T08:54:20;26.80;55.50
12477;DHT22;6303;51.504;6.300;2023-05-07T08:56:48;26.90;55.40
12477;DHT22;6303;51.504;6.300;2023-05-07T08:59:15;26.90;55.30
12477;DHT22;6303;51.504;6.300;2023-05-07T09:01:43;26.90;55.30
12477;DHT22;6303;51.504;6.300;2023-05-07T09:04:12;26.90;55.20
12477;DHT22;6303;51.504;6.300;2023-05-07T09:06:40;26.90;55.20
12477;DHT22;6303;51.504;6.300;2023-05-07T09:09:10;26.90;55.10
12477;DHT22;6303;51.504;6.300;2023-05-07T09:11:41;27.80;55.70
12477;DHT22;6303;51.504;6.300;2023-05-07T09:14:08;26.90;55.00
12477;DHT22;6303;51.504;6.300;2023-05-07T09:16:39;26.90;55.10
12477;DHT22;6303;51.504;6.300;2023-05-07T09:19:07;26.90;55.10
12477;DHT22;6303;51.504;6.300;2023-05-07T09:21:36;26.90;55.10
12477;DHT22;6303;51.504;6.300;2023-05-07T09:24:07;27.00;55.10
12477;DHT22;6303;51.504;6.300;2023-05-07T09:26:39;27.00;55.00
12477;DHT22;6303;51.504;6.300;2023-05-07T09:29:07;27.00;54.90
12477;DHT22;6303;51.504;6.300;2023-05-07T09:31:36;27.00;54.90
12477;DHT22;6303;51.504;6.300;2023-05-07T09:34:05;27.00;54.90
12477;DHT22;6303;51.504;6.300;2023-05-07T09:36:36;27.00;54.90
12477;DHT22;6303;51.504;6.300;2023-05-07T09:39:04;27.00;55.00
12477;DHT22;6303;51.504;6.300;2023-05-07T09:41:31;27.00;54.90
12477;DHT22;6303;51.504;6.300;2023-05-07T09:44:06;27.00;54.90
12477;DHT22;6303;51.504;6.300;2023-05-07T09:46:39;27.00;54.80
12477;DHT22;6303;51.504;6.300;2023-05-07T09:49:22;26.80;54.60
12477;DHT22;6303;51.504;6.300;2023-05-07T09:51:54;27.20;54.60
12477;DHT22;6303;51.504;6.300;2023-05-07T09:54:25;27.30;54.50
12477;DHT22;6303;51.504;6.300;2023-05-07T09:56:55;27.30;54.30
12477;DHT22;6303;51.504;6.300;2023-05-07T09:59:26;27.40;54.40
12477;DHT22;6303;51.504;6.300;2023-05-07T10:01:57;27.40;54.30
12477;DHT22;6303;51.504;6.300;2023-05-07T10:04:25;27.40;54.30
12477;DHT22;6303;51.504;6.300;2023-05-07T10:06:54;27.40;54.30
12477;DHT22;6303;51.504;6.300;2023-05-07T10:09:22;27.30;54.10
12477;DHT22;6303;51.504;6.300;2023-05-07T10:11:51;27.30;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T10:14:21;27.30;54.30
12477;DHT22;6303;51.504;6.300;2023-05-07T10:16:49;27.30;54.30
12477;DHT22;6303;51.504;6.300;2023-05-07T10:19:18;27.30;54.30
12477;DHT22;6303;51.504;6.300;2023-05-07T10:21:56;27.30;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T10:24:29;27.40;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T10:26:59;27.50;54.00
12477;DHT22;6303;51.504;6.300;2023-05-07T10:29:33;27.50;53.90
12477;DHT22;6303;51.504;6.300;2023-05-07T10:32:14;27.50;53.70
12477;DHT22;6303;51.504;6.300;2023-05-07T10:34:45;27.50;53.70
12477;DHT22;6303;51.504;6.300;2023-05-07T10:37:15;27.50;53.70
12477;DHT22;6303;51.504;6.300;2023-05-07T10:39:42;27.50;53.70
12477;DHT22;6303;51.504;6.300;2023-05-07T10:42:10;27.60;53.70
12477;DHT22;6303;51.504;6.300;2023-05-07T10:44:41;27.60;53.60
12477;DHT22;6303;51.504;6.300;2023-05-07T10:47:16;27.40;53.30
12477;DHT22;6303;51.504;6.300;2023-05-07T10:50:20;27.60;53.20
12477;DHT22;6303;51.504;6.300;2023-05-07T10:53:23;27.70;53.20
12477;DHT22;6303;51.504;6.300;2023-05-07T10:56:24;27.70;53.00
12477;DHT22;6303;51.504;6.300;2023-05-07T10:59:32;27.70;53.00
12477;DHT22;6303;51.504;6.300;2023-05-07T11:02:14;27.70;53.00
12477;DHT22;6303;51.504;6.300;2023-05-07T11:05:19;28.20;53.30
12477;DHT22;6303;51.504;6.300;2023-05-07T11:07:54;27.70;53.00
12477;DHT22;6303;51.504;6.300;2023-05-07T11:10:48;27.70;53.10
12477;DHT22;6303;51.504;6.300;2023-05-07T11:13:43;27.60;53.10
12477;DHT22;6303;51.504;6.300;2023-05-07T11:16:18;27.60;53.10
12477;DHT22;6303;51.504;6.300;2023-05-07T11:18:48;27.60;53.20
12477;DHT22;6303;51.504;6.300;2023-05-07T11:21:32;27.50;53.20
12477;DHT22;6303;51.504;6.300;2023-05-07T11:24:08;27.50;53.30
12477;DHT22;6303;51.504;6.300;2023-05-07T11:26:53;27.50;53.30
12477;DHT22;6303;51.504;6.300;2023-05-07T11:29:23;27.50;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T11:31:58;27.50;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T11:34:31;27.50;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T11:36:59;27.50;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T11:39:43;27.50;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T11:45:05;27.50;53.30
12477;DHT22;6303;51.504;6.300;2023-05-07T11:47:32;27.50;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T11:50:03;27.50;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T11:52:31;27.50;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T11:54:59;27.50;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T11:57:27;27.50;53.50
12477;DHT22;6303;51.504;6.300;2023-05-07T11:59:54;27.40;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T12:02:23;27.40;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T12:04:50;27.40;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T12:07:17;27.40;53.40
12477;DHT22;6303;51.504;6.300;2023-05-07T12:09:45;27.40;53.50
12477;DHT22;6303;51.504;6.300;2023-05-07T12:12:13;27.40;53.30
12477;DHT22;6303;51.504;6.300;2023-05-07T12:14:42;27.40;53.20
12477;DHT22;6303;51.504;6.300;2023-05-07T12:17:10;27.30;52.90
12477;DHT22;6303;51.504;6.300;2023-05-07T12:19:41;27.30;53.00
12477;DHT22;6303;51.504;6.300;2023-05-07T12:22:09;27.30;52.90
12477;DHT22;6303;51.504;6.300;2023-05-07T12:24:44;27.30;52.80
12477;DHT22;6303;51.504;6.300;2023-05-07T12:27:11;27.30;52.80
12477;DHT22;6303;51.504;6.300;2023-05-07T12:29:38;27.40;52.90
12477;DHT22;6303;51.504;6.300;2023-05-07T12:32:13;27.20;53.00
12477;DHT22;6303;51.504;6.300;2023-05-07T12:34:42;27.20;53.30
12477;DHT22;6303;51.504;6.300;2023-05-07T12:37:09;27.20;53.30
12477;DHT22;6303;51.504;6.300;2023-05-07T12:39:38;27.20;53.50
12477;DHT22;6303;51.504;6.300;2023-05-07T12:42:05;27.20;53.70
12477;DHT22;6303;51.504;6.300;2023-05-07T12:44:33;27.30;54.00
12477;DHT22;6303;51.504;6.300;2023-05-07T12:47:02;27.30;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T12:49:29;27.30;54.30
12477;DHT22;6303;51.504;6.300;2023-05-07T12:51:58;27.30;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T12:54:29;27.30;54.10
12477;DHT22;6303;51.504;6.300;2023-05-07T12:57:03;27.30;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T12:59:32;27.30;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T13:01:59;27.30;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T13:04:26;27.30;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T13:06:53;27.30;54.10
12477;DHT22;6303;51.504;6.300;2023-05-07T13:09:22;27.30;54.10
12477;DHT22;6303;51.504;6.300;2023-05-07T13:11:49;27.30;54.10
12477;DHT22;6303;51.504;6.300;2023-05-07T13:14:16;27.30;54.10
12477;DHT22;6303;51.504;6.300;2023-05-07T13:16:43;27.30;54.20
12477;DHT22;6303;51.504;6.300;2023-05-07T13:19:10;27.30;54.10
12477;DHT22;6303;51.504;6.300;2023-05-07T13:21:37;27.30;53.80
12477;DHT22;6303;51.504;6.300;2023-05-07T13:24:05;27.30;53.80
12477;DHT22;6303;51.504;6.300;2023-05-07T13:26:33;27.30;53.80
12477;DHT22;6303;51.504;6.300;2023-05-07T13:29:00;27.30;53.90
12477;DHT22;6303;51.504;6.300;2023-05-07T13:31:27;27.30;54.00
12477;DHT22;6303;51.504;6.300;2023-05-07T13:33:55;27.30;54.10
12477;DHT22;6303;51.504;6.300;2023-05-07T13:36:22;27.30;54.00
12477;DHT22;6303;51.504;6.300;2023-05-07T13:38:50;27.30;54.00
12477;DHT22;6303;51.504;6.300;2023-05-07T13:41:18;27.30;54.00
12477;DHT22;6303;51.504;6.300;2023-05-07T13:43:47;27.30;53.90
12477;DHT22;6303;51.504;6.300;2023-05-07T13:46:14;27.30;54.00
12477;DHT22;6303;51.504;6.300;2023-05-07T13:48:42;27.30;53.90
12477;DHT22;6303;51.504;6.300;2023-05-07T13:51:09;27.30;53.90
12477;DHT22;6303;51.504;6.300;2023-05-07T13:53:36;27.30;53.80
12477;DHT22;6303;51.504;6.300;2023-05-07T13:56:03;27.30;53.80
12477;DHT22;6303;51.504;6.300;2023-05-07T13:58:30;27.30;53.80
12477;DHT22;6303;51.504;6.300;2023-05-07T14:00:58;27.00;53.70
12477;DHT22;6303;51.504;6.300;2023-05-07T14:03:25;27.30;53.80
12477;DHT22;6303;51.504;6.300;2023-05-07T14:05:52;27.30;54.00
12477;DHT22;6303;51.504;6.300;2023-05-07T14:08:19;27.30;54.30
12477;DHT22;6303;51.504;6.300;2023-05-07T14:10:46;27.30;54.50
12477;DHT22;6303;51.504;6.300;2023-05-07T14:13:13;27.30;54.70
12477;DHT22;6303;51.504;6.300;2023-05-07T14:15:40;27.30;54.80
12477;DHT22;6303;51.504;6.300;2023-05-07T14:18:13;27.30;54.70
12477;DHT22;6303;51.504;6.300;2023-05-07T14:20:40;27.30;54.80
12477;DHT22;6303;51.504;6.300;2023-05-07T14:23:08;27.30;54.80
12477;DHT22;6303;51.504;6.300;2023-05-07T14:25:35;27.30;55.00
12477;DHT22;6303;51.504;6.300;2023-05-07T14:28:02;27.30;55.40
12477;DHT22;6303;51.504;6.300;2023-05-07T14:30:29;27.30;56.00
12477;DHT22;6303;51.504;6.300;2023-05-07T14:32:56;27.40;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T14:35:25;27.40;57.20
12477;DHT22;6303;51.504;6.300;2023-05-07T14:37:52;27.40;57.40
12477;DHT22;6303;51.504;6.300;2023-05-07T14:40:19;27.40;57.30
12477;DHT22;6303;51.504;6.300;2023-05-07T14:42:46;27.40;57.20
12477;DHT22;6303;51.504;6.300;2023-05-07T14:45:13;27.40;57.10
12477;DHT22;6303;51.504;6.300;2023-05-07T14:47:40;27.30;56.90
12477;DHT22;6303;51.504;6.300;2023-05-07T14:50:08;27.30;56.80
12477;DHT22;6303;51.504;6.300;2023-05-07T14:52:37;27.30;56.50
12477;DHT22;6303;51.504;6.300;2023-05-07T14:55:04;27.30;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T14:57:31;27.30;56.30
12477;DHT22;6303;51.504;6.300;2023-05-07T15:00:00;27.30;56.10
12477;DHT22;6303;51.504;6.300;2023-05-07T15:02:27;27.30;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T15:04:55;27.20;55.90
12477;DHT22;6303;51.504;6.300;2023-05-07T15:07:22;27.20;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T15:09:52;27.20;55.70
12477;DHT22;6303;51.504;6.300;2023-05-07T15:12:19;27.20;55.70
12477;DHT22;6303;51.504;6.300;2023-05-07T15:14:46;27.20;55.70
12477;DHT22;6303;51.504;6.300;2023-05-07T15:17:13;27.20;55.60
12477;DHT22;6303;51.504;6.300;2023-05-07T15:19:41;27.20;55.70
12477;DHT22;6303;51.504;6.300;2023-05-07T15:22:08;27.20;55.60
12477;DHT22;6303;51.504;6.300;2023-05-07T15:24:35;27.20;55.60
12477;DHT22;6303;51.504;6.300;2023-05-07T15:27:03;27.20;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T15:29:30;27.20;55.80
12477;DHT22;6303;51.504;6.300;2023-05-07T15:31:59;27.20;55.90
12477;DHT22;6303;51.504;6.300;2023-05-07T15:34:26;27.20;55.90
12477;DHT22;6303;51.504;6.300;2023-05-07T15:36:54;27.20;55.90
12477;DHT22;6303;51.504;6.300;2023-05-07T15:39:22;27.20;56.20
12477;DHT22;6303;51.504;6.300;2023-05-07T15:41:49;27.20;56.00
12477;DHT22;6303;51.504;6.300;2023-05-07T15:44:18;27.20;56.20
12477;DHT22;6303;51.504;6.300;2023-05-07T15:46:45;27.20;56.20
12477;DHT22;6303;51.504;6.300;2023-05-07T15:49:12;27.20;56.10
12477;DHT22;6303;51.504;6.300;2023-05-07T15:51:39;27.20;56.10
12477;DHT22;6303;51.504;6.300;2023-05-07T15:54:06;27.30;56.40
12477;DHT22;6303;51.504;6.300;2023-05-07T15:56:33;27.30;56.70
12477;DHT22;6303;51.504;6.300;2023-05-07T15:59:00;27.30;57.90
12477;DHT22;6303;51.504;6.300;2023-05-07T16:01:30;27.20;57.80