sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60015;BME280;45867;52.480;6.056;2023-07-24T00:00:38;99329.09;;;16.92;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:03:15;99331.50;;;16.97;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:06:01;99329.34;;;16.86;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:08:33;99326.56;;;16.83;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:11:19;99326.94;;;16.81;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:14:15;99331.09;;;16.95;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:16:46;99323.31;;;16.90;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:19:25;99354.47;;;17.14;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:21:54;99334.03;;;17.05;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:24:26;99328.81;;;16.97;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:26:56;99325.63;;;16.91;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:29:30;99334.00;;;16.90;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:32:08;99331.09;;;16.95;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:34:48;99320.19;;;16.88;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:37:17;99317.88;;;16.86;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:39:44;99321.84;;;16.92;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:42:13;99319.94;;;16.93;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:44:43;99352.13;;;17.12;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:47:40;99345.25;;;17.11;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:50:13;99339.44;;;17.09;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:52:42;99321.22;;;16.99;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:55:18;99340.41;;;17.01;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T00:58:10;99329.94;;;16.80;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:00:42;99336.97;;;16.72;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:03:31;99359.19;;;16.89;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:06:29;99324.53;;;16.64;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:08:56;99326.72;;;16.74;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:11:36;99326.88;;;16.65;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:14:32;99350.22;;;16.81;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:17:09;99350.00;;;16.74;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:19:42;99335.59;;;16.62;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:27:44;99324.59;;;16.52;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:30:12;99285.06;;;16.29;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:32:39;99284.72;;;16.31;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:35:09;99265.91;;;16.27;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:37:39;99270.50;;;16.27;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:40:11;99299.94;;;16.42;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:42:40;99262.44;;;16.11;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:45:10;99267.47;;;16.28;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:47:54;99264.94;;;16.19;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:50:21;99247.69;;;16.17;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:52:50;99253.81;;;16.17;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:55:17;99234.56;;;16.12;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T01:57:43;99236.41;;;16.08;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:00:10;99219.72;;;15.98;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:02:39;99225.34;;;15.93;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:05:09;99231.91;;;16.12;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:07:47;99206.72;;;15.97;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:10:14;99208.38;;;16.02;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:12:40;99211.03;;;16.02;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:15:10;99191.97;;;16.03;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:17:39;99192.88;;;16.07;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:20:12;99198.53;;;16.06;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:22:39;99199.31;;;16.06;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:25:08;99198.63;;;16.09;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:27:39;99191.00;;;15.95;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:30:11;99199.84;;;15.96;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:32:43;99193.31;;;15.81;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:35:11;99205.06;;;15.92;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:37:37;99200.56;;;15.81;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:40:05;99204.44;;;15.83;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:42:32;99192.09;;;15.79;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:45:02;99198.38;;;15.70;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:47:29;99189.34;;;15.63;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:49:55;99187.72;;;15.58;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:52:22;99165.13;;;15.56;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:54:54;99172.03;;;15.57;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T02:57:34;99140.91;;;15.48;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:00:07;99166.88;;;15.64;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:02:37;99150.88;;;15.64;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:05:07;99166.84;;;15.76;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:07:33;99169.38;;;15.85;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:10:00;99166.44;;;15.90;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:12:29;99151.59;;;15.76;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:14:56;99127.47;;;15.73;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:17:42;99121.13;;;15.65;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:20:16;99132.31;;;15.83;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:22:52;99149.81;;;15.81;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:25:24;99156.00;;;15.85;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:27:50;99152.25;;;15.86;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:30:49;99118.47;;;15.65;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:33:25;99130.97;;;15.61;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:35:51;99135.25;;;15.78;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:38:20;99125.41;;;15.82;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:40:47;99112.59;;;15.72;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:43:27;99112.75;;;15.79;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:45:58;99092.31;;;15.71;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:48:25;99096.56;;;15.72;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:50:59;99078.78;;;15.64;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:53:34;99069.41;;;15.70;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:56:07;99050.84;;;15.61;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T03:58:37;99049.66;;;15.59;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:01:08;99044.88;;;15.52;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:03:38;99077.44;;;15.70;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:06:04;99075.88;;;15.69;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:08:33;99082.53;;;15.75;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:11:00;99055.94;;;15.66;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:13:26;99067.72;;;15.78;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:15:53;99055.28;;;15.69;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:18:23;99042.59;;;15.66;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:20:50;99035.81;;;15.69;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:23:18;99041.00;;;15.78;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:25:44;99032.53;;;15.75;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:28:11;99019.78;;;15.85;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:30:52;98986.09;;;15.64;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:36:13;98980.28;;;15.74;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:39:04;98965.53;;;15.81;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:41:32;98956.38;;;15.82;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:43:59;98964.56;;;15.89;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:46:37;98968.84;;;16.09;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:49:22;98948.34;;;15.97;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:51:57;98951.97;;;16.05;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T04:58:21;98927.47;;;16.03;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:04:14;98922.53;;;16.21;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:07:00;98944.38;;;16.42;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:09:39;98911.91;;;16.25;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:12:11;98916.56;;;16.28;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:14:42;98914.31;;;16.30;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:17:08;98939.50;;;16.48;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:19:41;98898.81;;;16.39;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:22:08;98934.28;;;16.55;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:24:34;98931.72;;;16.59;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:27:04;98926.13;;;16.48;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:29:33;98934.50;;;16.47;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:31:59;98938.66;;;16.44;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:34:28;98946.66;;;16.44;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:37:11;98929.63;;;16.33;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:39:39;98934.28;;;16.36;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:42:06;98914.50;;;16.21;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:44:39;98946.00;;;16.31;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:47:22;98931.16;;;16.14;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:49:49;98923.13;;;16.14;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:52:17;98948.63;;;16.28;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:54:46;98934.16;;;16.29;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T05:57:21;98943.38;;;16.70;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:00:19;98912.75;;;16.68;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:02:52;98904.97;;;16.78;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:05:25;98934.00;;;16.99;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:07:53;98943.69;;;16.84;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:10:22;98965.78;;;16.81;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:12:48;98972.53;;;16.75;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:15:17;98991.88;;;16.88;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:17:47;98990.19;;;16.99;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:20:15;98993.53;;;17.35;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:22:44;98998.31;;;17.91;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:25:13;99003.25;;;18.16;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:27:45;99035.53;;;17.96;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:30:21;99080.13;;;17.85;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:32:56;99149.31;;;17.80;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:35:27;99139.72;;;17.79;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:37:54;99188.84;;;17.86;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:40:21;99223.38;;;17.72;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:42:47;99262.72;;;17.68;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:45:22;99279.41;;;17.61;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:47:58;99307.69;;;17.78;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:50:25;99308.59;;;18.02;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:52:54;99343.00;;;18.38;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:55:21;99366.03;;;18.20;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T06:57:53;99386.50;;;18.09;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:00:23;99417.19;;;18.31;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:03:10;99471.25;;;18.33;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:05:37;99478.00;;;18.27;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:08:18;99501.56;;;18.53;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:10:54;99545.53;;;19.03;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:13:24;99580.59;;;19.10;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:15:59;99594.50;;;18.61;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:18:27;99617.94;;;18.80;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:23:33;99596.97;;;18.85;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:25:59;99614.09;;;18.65;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:28:26;99606.75;;;18.62;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:30:53;99627.03;;;18.59;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:33:46;99664.75;;;18.67;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:36:12;99670.38;;;18.61;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:38:39;99655.34;;;19.27;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:41:13;99673.88;;;19.33;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:43:57;99696.13;;;19.52;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:46:23;99708.66;;;19.45;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:48:53;99725.22;;;19.12;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:51:19;99740.28;;;19.16;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:53:48;99705.16;;;19.05;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:56:21;99734.50;;;18.98;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T07:58:48;99722.81;;;19.06;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:01:14;99717.44;;;19.06;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:03:41;99723.53;;;19.23;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:06:07;99718.75;;;19.32;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:08:34;99720.88;;;19.42;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:11:06;99726.97;;;19.39;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:13:41;99733.97;;;19.44;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:16:14;99720.09;;;19.22;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:18:47;99720.38;;;19.37;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:21:14;99697.00;;;19.37;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:23:43;99733.38;;;19.70;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:26:09;99723.44;;;19.93;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:28:38;99752.97;;;21.28;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:31:08;99768.22;;;22.07;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:33:38;99793.44;;;23.74;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:36:07;99999.94;;;23.47;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:38:46;100023.16;;;22.21;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:41:14;100013.22;;;21.10;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:43:43;100018.53;;;20.87;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:46:10;100025.84;;;21.05;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:48:41;100019.84;;;20.93;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:51:18;100024.44;;;20.73;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:53:44;100025.44;;;20.49;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:56:16;100007.56;;;20.21;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T08:58:42;100021.19;;;20.48;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:01:29;100035.03;;;20.46;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:03:56;100016.56;;;20.29;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:06:26;100007.78;;;20.32;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:08:54;100032.84;;;20.52;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:11:20;100016.19;;;20.46;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:13:47;100019.22;;;20.45;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:16:25;100018.34;;;20.40;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:18:54;100015.75;;;20.44;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:21:31;100018.06;;;20.61;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:24:32;100012.81;;;20.69;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:26:59;100015.50;;;20.88;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:29:33;100024.50;;;21.15;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:32:00;100019.78;;;22.01;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:34:27;100042.94;;;22.89;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:36:53;100161.97;;;23.30;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:39:27;100160.44;;;23.32;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:42:08;100175.69;;;23.14;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:44:34;100160.19;;;23.41;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:47:04;100170.47;;;23.28;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:49:56;100161.88;;;23.56;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:52:24;100142.09;;;23.48;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T09:57:29;100148.94;;;25.49;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:00:08;100123.03;;;26.27;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:02:47;100167.53;;;25.43;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:05:14;100154.75;;;24.19;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:07:41;100152.69;;;23.64;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:10:16;100147.03;;;22.52;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:12:43;100158.31;;;22.12;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:15:13;100151.94;;;22.20;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:17:41;100137.94;;;22.14;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:20:09;100123.28;;;22.38;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:22:43;100127.22;;;22.98;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:25:15;100122.84;;;23.16;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:27:43;100128.25;;;23.16;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:30:12;100140.19;;;23.15;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:35:49;100127.56;;;22.66;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:38:33;100128.41;;;22.21;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:41:08;100113.16;;;22.09;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:43:44;100141.94;;;22.74;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:46:16;100146.50;;;22.96;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:48:48;100140.53;;;22.57;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:51:21;100139.84;;;22.37;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:53:54;100124.28;;;22.27;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:56:20;100119.78;;;22.34;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T10:58:53;100135.06;;;22.53;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:01:19;100130.94;;;22.33;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:03:46;100135.28;;;22.68;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:06:20;100110.41;;;23.86;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:08:57;100126.25;;;24.98;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:11:41;100117.97;;;24.11;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:14:20;100137.63;;;23.63;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:17:09;100118.34;;;23.68;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:19:49;100135.09;;;24.81;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:22:24;100130.91;;;24.35;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:24:56;100129.56;;;24.63;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:27:26;100144.72;;;24.20;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:29:52;100138.84;;;24.62;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:32:20;100143.22;;;24.26;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:34:52;100139.34;;;24.27;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:37:19;100142.00;;;24.20;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:39:56;100130.59;;;25.14;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:42:25;100150.19;;;25.91;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:44:52;100161.84;;;26.17;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:47:19;100152.91;;;26.41;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:49:59;100144.25;;;26.89;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:52:26;100143.06;;;27.01;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:54:56;100179.56;;;27.04;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:57:26;100154.06;;;27.60;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T11:59:54;100158.22;;;26.95;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:02:27;100151.69;;;25.60;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:04:58;100153.28;;;26.32;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:10:04;100144.34;;;26.57;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:12:52;100157.94;;;26.57;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:15:18;100153.50;;;27.20;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:17:54;100143.88;;;26.94;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:20:24;100157.75;;;27.14;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:22:57;100167.50;;;27.19;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:25:27;100138.19;;;26.03;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:27:56;100131.19;;;25.84;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:30:23;100122.66;;;26.35;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:32:50;100100.94;;;26.00;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:35:27;100118.31;;;26.49;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:37:56;100117.91;;;26.75;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:40:28;100105.75;;;24.97;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:42:54;100113.63;;;24.47;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:45:23;100119.72;;;23.89;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:47:50;100092.19;;;23.39;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:50:17;100097.09;;;23.30;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:52:46;100094.84;;;23.01;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:55:13;100111.00;;;22.68;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T12:57:42;100101.44;;;22.47;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:00:09;100099.91;;;22.23;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:02:36;100111.25;;;22.09;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:05:03;100103.72;;;22.19;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:07:29;100107.00;;;22.08;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:09:56;100095.41;;;22.31;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:12:22;100111.69;;;22.34;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:14:49;100095.47;;;22.11;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:17:16;100102.09;;;21.91;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:19:51;100084.06;;;21.72;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:22:18;100104.69;;;21.41;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:24:47;100115.56;;;20.71;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:27:16;100136.13;;;19.40;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:37:41;99942.91;;;17.82;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:44:10;99613.47;;;18.21;100.00
60015;BME280;45867;52.480;6.056;2023-07-24T13:46:56;99592.09;;;18.24;100.00