sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5130;DHT22;2583;50.946;6.954;2022-11-27T00:01:12;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:03:39;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:06:11;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:08:38;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:11:11;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:13:39;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:16:06;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:18:33;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:21:06;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:23:34;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:26:01;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:28:29;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:34:01;6.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:36:30;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:38:57;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:41:26;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:43:54;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:46:23;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:48:56;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:51:23;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:53:51;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:56:21;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T00:58:49;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:01:19;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:03:46;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:06:15;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:08:42;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:11:14;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:13:42;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:16:11;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:18:41;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:21:09;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:23:36;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:26:06;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:28:34;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:31:11;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:33:39;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:36:07;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:38:34;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:41:13;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:52:08;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:54:42;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:57:14;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T01:59:41;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:02:09;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:04:36;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:07:03;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:09:30;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:15:06;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:17:48;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:20:42;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:29:08;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:31:53;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:34:58;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:37:33;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:40:11;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:45:33;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:48:02;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:50:31;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:53:03;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:55:33;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T02:58:06;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:00:35;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:03:05;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:05:37;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:08:16;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:11:08;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:13:39;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:16:18;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:22:13;5.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:24:40;5.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:27:08;5.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:29:48;5.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:32:17;5.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:34:45;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:37:12;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:39:39;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:45:22;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:48:09;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:51:04;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:53:48;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T03:58:53;5.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:01:23;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:03:51;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:06:18;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:08:45;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:11:13;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:13:40;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:16:07;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:18:34;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:21:02;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:23:29;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:25:56;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:28:22;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:30:51;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:33:18;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:35:45;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:38:12;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:40:38;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:43:05;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:45:32;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:47:59;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:50:26;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:52:52;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:55:19;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T04:57:46;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:00:13;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:02:40;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:05:07;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:07:34;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:10:03;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:12:30;5.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:14:57;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:17:29;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:19:56;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:22:23;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:24:49;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:27:16;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:29:43;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:32:10;5.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:34:36;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:37:03;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:39:30;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:41:57;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:44:25;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:46:52;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:49:19;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:51:45;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:54:17;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:56:44;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T05:59:10;5.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:01:38;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:04:04;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:06:31;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:08:58;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:11:26;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:13:52;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:16:21;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:18:52;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:21:21;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:23:52;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:26:22;6.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:28:49;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:31:19;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:33:47;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:36:14;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:38:42;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:41:11;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:43:38;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:46:06;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:48:33;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:51:02;6.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:53:30;6.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:55:57;6.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T06:58:23;6.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:01:01;6.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:03:28;6.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:05:58;6.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:08:25;6.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:10:52;6.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:13:19;6.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:15:46;6.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:18:12;6.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:20:39;6.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:23:06;6.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:25:33;6.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:28:02;6.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:30:29;6.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:32:56;6.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:35:23;6.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:37:49;6.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:40:16;6.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:42:44;6.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:45:11;6.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:47:38;6.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:50:06;6.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:52:35;6.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:55:07;6.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T07:57:33;6.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:00:00;6.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:02:27;6.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:04:54;6.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:07:26;6.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:09:53;6.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:12:19;7.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:14:48;7.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:17:15;7.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:19:41;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:22:12;7.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:24:39;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:27:08;7.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:29:36;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:32:04;7.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:34:31;7.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:36:58;7.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:39:24;7.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:41:52;7.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:44:19;7.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:46:46;7.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:49:13;7.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:51:39;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:54:07;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:56:33;7.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T08:59:02;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:01:30;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:03:58;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:06:29;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:08:58;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:11:26;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:13:53;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:16:21;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:18:49;8.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:21:20;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:23:50;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:26:17;8.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:28:44;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:31:13;8.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:33:41;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:36:09;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:38:37;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:41:22;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:43:55;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:46:30;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:48:59;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:51:34;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:54:28;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T09:56:56;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T10:00:16;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T10:02:32;8.90;99.80
5130;DHT22;2583;50.946;6.954;2022-11-27T10:05:06;8.90;99.60
5130;DHT22;2583;50.946;6.954;2022-11-27T10:07:44;9.00;98.90
5130;DHT22;2583;50.946;6.954;2022-11-27T10:10:20;9.10;98.70
5130;DHT22;2583;50.946;6.954;2022-11-27T10:16:42;9.20;97.40
5130;DHT22;2583;50.946;6.954;2022-11-27T10:18:54;9.30;97.00
5130;DHT22;2583;50.946;6.954;2022-11-27T10:21:45;9.30;96.20
5130;DHT22;2583;50.946;6.954;2022-11-27T10:24:39;9.30;95.60
5130;DHT22;2583;50.946;6.954;2022-11-27T10:27:19;9.30;94.70
5130;DHT22;2583;50.946;6.954;2022-11-27T10:29:54;9.40;95.60
5130;DHT22;2583;50.946;6.954;2022-11-27T10:32:25;9.40;95.30
5130;DHT22;2583;50.946;6.954;2022-11-27T10:35:18;9.50;95.30
5130;DHT22;2583;50.946;6.954;2022-11-27T10:38:10;9.40;95.30
5130;DHT22;2583;50.946;6.954;2022-11-27T10:43:29;9.50;95.00
5130;DHT22;2583;50.946;6.954;2022-11-27T10:46:00;9.60;93.60
5130;DHT22;2583;50.946;6.954;2022-11-27T10:48:28;9.60;93.30
5130;DHT22;2583;50.946;6.954;2022-11-27T10:50:55;9.60;93.10
5130;DHT22;2583;50.946;6.954;2022-11-27T10:53:33;9.70;93.60
5130;DHT22;2583;50.946;6.954;2022-11-27T11:02:00;9.70;92.90
5130;DHT22;2583;50.946;6.954;2022-11-27T11:04:30;9.80;92.40
5130;DHT22;2583;50.946;6.954;2022-11-27T11:07:27;9.90;93.70
5130;DHT22;2583;50.946;6.954;2022-11-27T11:09:54;9.90;93.20
5130;DHT22;2583;50.946;6.954;2022-11-27T11:12:22;9.90;93.60
5130;DHT22;2583;50.946;6.954;2022-11-27T11:14:53;9.90;92.80
5130;DHT22;2583;50.946;6.954;2022-11-27T11:17:29;10.00;91.20
5130;DHT22;2583;50.946;6.954;2022-11-27T11:20:00;10.00;91.30
5130;DHT22;2583;50.946;6.954;2022-11-27T11:22:27;10.00;92.30
5130;DHT22;2583;50.946;6.954;2022-11-27T11:24:54;10.00;91.30
5130;DHT22;2583;50.946;6.954;2022-11-27T11:27:29;10.00;90.60
5130;DHT22;2583;50.946;6.954;2022-11-27T11:30:04;10.00;91.40
5130;DHT22;2583;50.946;6.954;2022-11-27T11:32:37;10.10;92.10
5130;DHT22;2583;50.946;6.954;2022-11-27T11:35:30;10.10;90.80
5130;DHT22;2583;50.946;6.954;2022-11-27T11:37:58;10.10;92.40
5130;DHT22;2583;50.946;6.954;2022-11-27T11:40:32;10.10;91.20
5130;DHT22;2583;50.946;6.954;2022-11-27T11:43:06;10.20;91.30
5130;DHT22;2583;50.946;6.954;2022-11-27T11:45:46;10.20;90.30
5130;DHT22;2583;50.946;6.954;2022-11-27T11:50:53;10.10;91.00
5130;DHT22;2583;50.946;6.954;2022-11-27T12:02:26;10.10;89.40
5130;DHT22;2583;50.946;6.954;2022-11-27T12:14:51;10.20;82.30
5130;DHT22;2583;50.946;6.954;2022-11-27T12:20:26;10.30;75.90
5130;DHT22;2583;50.946;6.954;2022-11-27T12:34:06;10.30;74.30
5130;DHT22;2583;50.946;6.954;2022-11-27T12:39:32;10.30;74.90
5130;DHT22;2583;50.946;6.954;2022-11-27T12:47:20;10.20;77.60
5130;DHT22;2583;50.946;6.954;2022-11-27T12:49:58;10.30;77.30
5130;DHT22;2583;50.946;6.954;2022-11-27T12:52:43;10.30;75.60
5130;DHT22;2583;50.946;6.954;2022-11-27T12:55:17;10.30;75.80
5130;DHT22;2583;50.946;6.954;2022-11-27T12:57:58;10.30;75.50
5130;DHT22;2583;50.946;6.954;2022-11-27T13:00:26;10.30;73.60
5130;DHT22;2583;50.946;6.954;2022-11-27T13:05:27;10.30;73.00
5130;DHT22;2583;50.946;6.954;2022-11-27T13:08:01;10.30;72.50
5130;DHT22;2583;50.946;6.954;2022-11-27T13:10:43;10.30;71.00
5130;DHT22;2583;50.946;6.954;2022-11-27T13:13:27;10.30;71.20
5130;DHT22;2583;50.946;6.954;2022-11-27T13:16:26;10.30;71.30
5130;DHT22;2583;50.946;6.954;2022-11-27T13:21:38;10.40;68.30
5130;DHT22;2583;50.946;6.954;2022-11-27T13:24:10;10.50;64.70
5130;DHT22;2583;50.946;6.954;2022-11-27T13:30:18;10.60;61.30
5130;DHT22;2583;50.946;6.954;2022-11-27T13:32:22;10.50;59.30
5130;DHT22;2583;50.946;6.954;2022-11-27T13:34:50;10.50;59.30
5130;DHT22;2583;50.946;6.954;2022-11-27T13:37:30;10.50;59.00
5130;DHT22;2583;50.946;6.954;2022-11-27T13:40:27;10.50;58.30
5130;DHT22;2583;50.946;6.954;2022-11-27T13:43:00;10.50;57.50
5130;DHT22;2583;50.946;6.954;2022-11-27T13:45:31;10.40;58.60
5130;DHT22;2583;50.946;6.954;2022-11-27T13:48:01;10.50;59.10
5130;DHT22;2583;50.946;6.954;2022-11-27T13:50:29;10.40;57.80
5130;DHT22;2583;50.946;6.954;2022-11-27T13:53:02;10.40;58.00
5130;DHT22;2583;50.946;6.954;2022-11-27T13:55:38;10.40;58.30
5130;DHT22;2583;50.946;6.954;2022-11-27T13:58:06;10.40;57.30
5130;DHT22;2583;50.946;6.954;2022-11-27T14:00:36;10.40;57.90
5130;DHT22;2583;50.946;6.954;2022-11-27T14:03:05;10.40;57.40
5130;DHT22;2583;50.946;6.954;2022-11-27T14:05:39;10.40;57.30
5130;DHT22;2583;50.946;6.954;2022-11-27T14:08:22;10.40;57.50
5130;DHT22;2583;50.946;6.954;2022-11-27T14:10:59;10.40;58.60
5130;DHT22;2583;50.946;6.954;2022-11-27T14:13:41;10.40;58.70
5130;DHT22;2583;50.946;6.954;2022-11-27T14:16:29;10.30;57.80
5130;DHT22;2583;50.946;6.954;2022-11-27T14:19:42;10.30;58.90
5130;DHT22;2583;50.946;6.954;2022-11-27T14:21:48;10.30;59.70
5130;DHT22;2583;50.946;6.954;2022-11-27T14:26:54;10.20;61.20
5130;DHT22;2583;50.946;6.954;2022-11-27T14:29:22;10.20;62.90
5130;DHT22;2583;50.946;6.954;2022-11-27T14:31:57;10.20;63.50
5130;DHT22;2583;50.946;6.954;2022-11-27T14:34:33;10.20;63.50
5130;DHT22;2583;50.946;6.954;2022-11-27T14:37:00;10.20;62.90
5130;DHT22;2583;50.946;6.954;2022-11-27T14:39:32;10.20;67.10
5130;DHT22;2583;50.946;6.954;2022-11-27T14:42:01;10.20;67.50
5130;DHT22;2583;50.946;6.954;2022-11-27T14:44:29;10.20;67.20
5130;DHT22;2583;50.946;6.954;2022-11-27T14:46:59;10.20;69.80
5130;DHT22;2583;50.946;6.954;2022-11-27T14:49:28;10.20;76.00
5130;DHT22;2583;50.946;6.954;2022-11-27T14:52:00;10.20;73.20
5130;DHT22;2583;50.946;6.954;2022-11-27T14:54:30;10.10;72.90
5130;DHT22;2583;50.946;6.954;2022-11-27T14:56:58;10.10;76.60
5130;DHT22;2583;50.946;6.954;2022-11-27T14:59:25;10.00;77.80
5130;DHT22;2583;50.946;6.954;2022-11-27T15:02:13;10.00;79.60
5130;DHT22;2583;50.946;6.954;2022-11-27T15:04:42;9.90;84.80
5130;DHT22;2583;50.946;6.954;2022-11-27T15:07:30;9.80;90.50
5130;DHT22;2583;50.946;6.954;2022-11-27T15:09:58;9.80;92.70
5130;DHT22;2583;50.946;6.954;2022-11-27T15:12:28;9.70;94.30
5130;DHT22;2583;50.946;6.954;2022-11-27T15:17:30;9.60;96.30
5130;DHT22;2583;50.946;6.954;2022-11-27T15:19:58;9.60;97.70
5130;DHT22;2583;50.946;6.954;2022-11-27T15:22:25;9.50;98.60
5130;DHT22;2583;50.946;6.954;2022-11-27T15:25:00;9.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:27:31;9.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:30:16;9.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:32:45;9.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:37:54;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:40:34;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:43:09;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:45:37;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:48:04;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:50:31;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:52:57;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:55:26;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T15:57:53;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:00:20;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:02:47;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:05:14;9.20;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:07:41;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:10:08;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:12:35;9.10;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:15:07;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:17:34;9.00;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:20:01;8.90;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:22:29;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:24:56;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:27:23;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:29:49;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:32:16;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:34:43;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:37:10;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:39:43;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:42:10;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:44:37;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:47:04;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:49:31;8.80;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:51:58;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:54:25;8.70;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:56:52;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T16:59:18;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:01:45;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:04:17;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:06:46;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:09:14;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:11:44;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:14:11;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:16:38;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:19:13;8.60;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:21:41;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:24:12;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:26:42;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:29:11;8.50;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:31:39;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:34:06;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:36:34;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:39:04;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:41:32;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:43:58;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:46:27;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:48:54;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:51:25;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:53:53;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:56:20;8.30;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T17:58:47;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T18:01:23;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T18:03:53;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T18:06:20;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T18:08:49;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T18:11:21;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T18:14:07;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T18:16:37;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T18:19:09;8.40;99.90
5130;DHT22;2583;50.946;6.954;2022-11-27T18:21:37;8.30;99.90