sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22753;BME280;11543;43.144;24.684;2023-07-20T00:02:00;98492.88;;;25.09;69.66
22753;BME280;11543;43.144;24.684;2023-07-20T00:04:25;98445.88;;;25.06;70.05
22753;BME280;11543;43.144;24.684;2023-07-20T00:06:51;98432.63;;;24.98;69.52
22753;BME280;11543;43.144;24.684;2023-07-20T00:09:16;98403.63;;;25.07;69.53
22753;BME280;11543;43.144;24.684;2023-07-20T00:11:49;98370.16;;;25.10;69.72
22753;BME280;11543;43.144;24.684;2023-07-20T00:14:18;98338.09;;;24.89;70.80
22753;BME280;11543;43.144;24.684;2023-07-20T00:16:47;98315.47;;;24.76;72.27
22753;BME280;11543;43.144;24.684;2023-07-20T00:19:14;98277.81;;;24.40;73.58
22753;BME280;11543;43.144;24.684;2023-07-20T00:21:40;98268.16;;;24.15;74.14
22753;BME280;11543;43.144;24.684;2023-07-20T00:24:08;98238.63;;;23.96;75.14
22753;BME280;11543;43.144;24.684;2023-07-20T00:26:34;98209.38;;;23.58;76.15
22753;BME280;11543;43.144;24.684;2023-07-20T00:28:59;98178.38;;;23.35;76.72
22753;BME280;11543;43.144;24.684;2023-07-20T00:31:25;98174.09;;;23.23;77.30
22753;BME280;11543;43.144;24.684;2023-07-20T00:33:52;98200.78;;;23.32;76.76
22753;BME280;11543;43.144;24.684;2023-07-20T00:36:17;98194.13;;;23.45;75.80
22753;BME280;11543;43.144;24.684;2023-07-20T00:38:43;98185.97;;;23.50;75.01
22753;BME280;11543;43.144;24.684;2023-07-20T00:41:08;98216.19;;;23.77;74.32
22753;BME280;11543;43.144;24.684;2023-07-20T00:43:34;98207.03;;;23.88;72.41
22753;BME280;11543;43.144;24.684;2023-07-20T00:45:59;98200.00;;;23.97;71.04
22753;BME280;11543;43.144;24.684;2023-07-20T00:48:25;98192.28;;;23.94;70.80
22753;BME280;11543;43.144;24.684;2023-07-20T00:50:51;98204.50;;;24.08;70.82
22753;BME280;11543;43.144;24.684;2023-07-20T00:53:16;98200.56;;;23.99;71.23
22753;BME280;11543;43.144;24.684;2023-07-20T00:55:42;98183.25;;;23.94;71.00
22753;BME280;11543;43.144;24.684;2023-07-20T00:58:08;98171.50;;;23.98;70.80
22753;BME280;11543;43.144;24.684;2023-07-20T01:00:34;98162.19;;;23.99;71.11
22753;BME280;11543;43.144;24.684;2023-07-20T01:03:00;98158.38;;;24.00;71.34
22753;BME280;11543;43.144;24.684;2023-07-20T01:06:14;98157.34;;;24.06;70.84
22753;BME280;11543;43.144;24.684;2023-07-20T01:10:55;98174.50;;;24.24;69.20
22753;BME280;11543;43.144;24.684;2023-07-20T01:13:21;98202.59;;;24.31;69.04
22753;BME280;11543;43.144;24.684;2023-07-20T01:15:50;98186.25;;;24.19;68.63
22753;BME280;11543;43.144;24.684;2023-07-20T01:18:18;98203.75;;;24.35;68.62
22753;BME280;11543;43.144;24.684;2023-07-20T01:20:44;98189.97;;;24.30;69.00
22753;BME280;11543;43.144;24.684;2023-07-20T01:29:27;98202.38;;;24.15;69.75
22753;BME280;11543;43.144;24.684;2023-07-20T01:32:00;98177.72;;;24.15;69.43
22753;BME280;11543;43.144;24.684;2023-07-20T01:34:29;98158.06;;;24.24;69.03
22753;BME280;11543;43.144;24.684;2023-07-20T01:36:56;98173.00;;;24.33;68.42
22753;BME280;11543;43.144;24.684;2023-07-20T01:39:23;98194.50;;;24.46;67.86
22753;BME280;11543;43.144;24.684;2023-07-20T01:41:49;98200.53;;;24.43;68.17
22753;BME280;11543;43.144;24.684;2023-07-20T01:44:14;98184.91;;;24.43;68.23
22753;BME280;11543;43.144;24.684;2023-07-20T01:46:40;98183.53;;;24.46;68.42
22753;BME280;11543;43.144;24.684;2023-07-20T01:49:06;98211.06;;;24.56;68.45
22753;BME280;11543;43.144;24.684;2023-07-20T01:51:31;98203.25;;;24.43;69.20
22753;BME280;11543;43.144;24.684;2023-07-20T01:53:57;98196.69;;;24.44;69.13
22753;BME280;11543;43.144;24.684;2023-07-20T01:56:22;98189.56;;;24.43;69.33
22753;BME280;11543;43.144;24.684;2023-07-20T01:58:48;98196.53;;;24.29;70.07
22753;BME280;11543;43.144;24.684;2023-07-20T02:01:13;98194.16;;;24.15;70.69
22753;BME280;11543;43.144;24.684;2023-07-20T02:03:39;98203.38;;;24.04;71.22
22753;BME280;11543;43.144;24.684;2023-07-20T02:06:04;98217.00;;;23.99;72.26
22753;BME280;11543;43.144;24.684;2023-07-20T02:08:30;98249.66;;;23.79;73.29
22753;BME280;11543;43.144;24.684;2023-07-20T02:10:56;98237.91;;;23.62;74.39
22753;BME280;11543;43.144;24.684;2023-07-20T02:13:21;98238.19;;;23.43;74.77
22753;BME280;11543;43.144;24.684;2023-07-20T02:15:47;98213.13;;;23.35;74.92
22753;BME280;11543;43.144;24.684;2023-07-20T02:18:14;98231.97;;;23.48;75.05
22753;BME280;11543;43.144;24.684;2023-07-20T02:20:41;98221.56;;;23.67;73.94
22753;BME280;11543;43.144;24.684;2023-07-20T02:23:07;98226.38;;;23.81;72.42
22753;BME280;11543;43.144;24.684;2023-07-20T02:25:32;98234.59;;;24.03;72.08
22753;BME280;11543;43.144;24.684;2023-07-20T02:27:58;98220.94;;;24.08;71.60
22753;BME280;11543;43.144;24.684;2023-07-20T02:30:24;98215.06;;;24.22;71.08
22753;BME280;11543;43.144;24.684;2023-07-20T02:32:49;98228.38;;;24.30;70.90
22753;BME280;11543;43.144;24.684;2023-07-20T02:35:15;98208.59;;;24.28;70.46
22753;BME280;11543;43.144;24.684;2023-07-20T02:37:41;98207.31;;;24.35;69.82
22753;BME280;11543;43.144;24.684;2023-07-20T02:40:07;98238.13;;;24.48;69.92
22753;BME280;11543;43.144;24.684;2023-07-20T02:42:33;98240.03;;;24.47;70.14
22753;BME280;11543;43.144;24.684;2023-07-20T02:44:58;98244.50;;;24.53;69.93
22753;BME280;11543;43.144;24.684;2023-07-20T02:47:24;98227.41;;;24.24;70.26
22753;BME280;11543;43.144;24.684;2023-07-20T02:49:50;98269.88;;;24.22;70.48
22753;BME280;11543;43.144;24.684;2023-07-20T02:52:16;98257.47;;;24.14;70.83
22753;BME280;11543;43.144;24.684;2023-07-20T02:54:41;98250.31;;;24.13;70.63
22753;BME280;11543;43.144;24.684;2023-07-20T02:57:07;98244.00;;;24.12;70.27
22753;BME280;11543;43.144;24.684;2023-07-20T02:59:32;98262.22;;;24.24;70.21
22753;BME280;11543;43.144;24.684;2023-07-20T03:01:58;98262.22;;;24.24;69.67
22753;BME280;11543;43.144;24.684;2023-07-20T03:04:26;98260.56;;;24.23;69.40
22753;BME280;11543;43.144;24.684;2023-07-20T03:06:52;98265.53;;;24.26;69.49
22753;BME280;11543;43.144;24.684;2023-07-20T03:09:18;98260.06;;;24.26;69.39
22753;BME280;11543;43.144;24.684;2023-07-20T03:11:44;98260.88;;;24.26;69.19
22753;BME280;11543;43.144;24.684;2023-07-20T03:14:09;98262.94;;;24.14;69.13
22753;BME280;11543;43.144;24.684;2023-07-20T03:16:36;98288.56;;;24.25;68.96
22753;BME280;11543;43.144;24.684;2023-07-20T03:19:02;98272.75;;;24.10;68.78
22753;BME280;11543;43.144;24.684;2023-07-20T03:21:27;98293.34;;;24.12;68.91
22753;BME280;11543;43.144;24.684;2023-07-20T03:23:54;98303.59;;;24.22;69.20
22753;BME280;11543;43.144;24.684;2023-07-20T03:26:19;98305.59;;;24.27;68.65
22753;BME280;11543;43.144;24.684;2023-07-20T03:28:45;98296.31;;;24.28;68.17
22753;BME280;11543;43.144;24.684;2023-07-20T03:31:10;98282.50;;;24.23;68.51
22753;BME280;11543;43.144;24.684;2023-07-20T03:33:36;98308.44;;;24.32;68.43
22753;BME280;11543;43.144;24.684;2023-07-20T03:36:02;98310.09;;;24.33;68.23
22753;BME280;11543;43.144;24.684;2023-07-20T03:38:27;98284.09;;;24.19;68.63
22753;BME280;11543;43.144;24.684;2023-07-20T03:40:58;98305.22;;;24.40;68.20
22753;BME280;11543;43.144;24.684;2023-07-20T03:43:25;98311.84;;;24.44;67.87
22753;BME280;11543;43.144;24.684;2023-07-20T03:45:51;98288.16;;;24.33;67.57
22753;BME280;11543;43.144;24.684;2023-07-20T03:48:19;98294.16;;;24.30;67.58
22753;BME280;11543;43.144;24.684;2023-07-20T03:50:46;98308.22;;;24.38;67.44
22753;BME280;11543;43.144;24.684;2023-07-20T03:53:12;98319.56;;;24.47;67.36
22753;BME280;11543;43.144;24.684;2023-07-20T03:55:38;98288.72;;;24.35;66.70
22753;BME280;11543;43.144;24.684;2023-07-20T03:58:06;98297.06;;;24.45;67.19
22753;BME280;11543;43.144;24.684;2023-07-20T04:00:31;98286.09;;;24.45;66.99
22753;BME280;11543;43.144;24.684;2023-07-20T04:02:57;98280.56;;;24.40;66.45
22753;BME280;11543;43.144;24.684;2023-07-20T04:05:22;98286.66;;;24.47;66.46
22753;BME280;11543;43.144;24.684;2023-07-20T04:07:48;98291.16;;;24.58;66.41
22753;BME280;11543;43.144;24.684;2023-07-20T04:10:14;98291.69;;;24.55;66.53
22753;BME280;11543;43.144;24.684;2023-07-20T04:12:39;98269.94;;;24.49;65.86
22753;BME280;11543;43.144;24.684;2023-07-20T04:15:05;98269.75;;;24.55;65.65
22753;BME280;11543;43.144;24.684;2023-07-20T04:17:31;98271.41;;;24.56;65.57
22753;BME280;11543;43.144;24.684;2023-07-20T04:19:57;98260.13;;;24.53;65.51
22753;BME280;11543;43.144;24.684;2023-07-20T04:22:22;98264.25;;;24.55;65.35
22753;BME280;11543;43.144;24.684;2023-07-20T04:24:48;98261.56;;;24.60;64.90
22753;BME280;11543;43.144;24.684;2023-07-20T04:27:13;98262.13;;;24.62;65.12
22753;BME280;11543;43.144;24.684;2023-07-20T04:29:39;98263.06;;;24.73;64.77
22753;BME280;11543;43.144;24.684;2023-07-20T04:32:05;98267.44;;;24.74;64.28
22753;BME280;11543;43.144;24.684;2023-07-20T04:34:30;98263.97;;;24.84;64.15
22753;BME280;11543;43.144;24.684;2023-07-20T04:36:56;98243.41;;;24.86;63.90
22753;BME280;11543;43.144;24.684;2023-07-20T04:39:21;98254.69;;;24.90;63.46
22753;BME280;11543;43.144;24.684;2023-07-20T04:41:47;98249.81;;;24.97;63.47
22753;BME280;11543;43.144;24.684;2023-07-20T04:44:13;98253.19;;;25.04;64.25
22753;BME280;11543;43.144;24.684;2023-07-20T04:46:39;98235.84;;;24.98;63.92
22753;BME280;11543;43.144;24.684;2023-07-20T04:49:05;98264.59;;;25.23;63.89
22753;BME280;11543;43.144;24.684;2023-07-20T04:51:31;98240.06;;;25.11;63.46
22753;BME280;11543;43.144;24.684;2023-07-20T04:53:57;98263.31;;;25.35;62.89
22753;BME280;11543;43.144;24.684;2023-07-20T04:56:23;98254.59;;;25.44;62.62
22753;BME280;11543;43.144;24.684;2023-07-20T04:58:50;98252.94;;;25.43;62.34
22753;BME280;11543;43.144;24.684;2023-07-20T05:01:15;98255.16;;;25.51;62.31
22753;BME280;11543;43.144;24.684;2023-07-20T05:03:41;98238.13;;;25.49;61.97
22753;BME280;11543;43.144;24.684;2023-07-20T05:06:06;98255.53;;;25.64;61.90
22753;BME280;11543;43.144;24.684;2023-07-20T05:08:32;98263.56;;;25.76;61.59
22753;BME280;11543;43.144;24.684;2023-07-20T05:10:58;98236.63;;;25.68;61.52
22753;BME280;11543;43.144;24.684;2023-07-20T05:13:24;98258.41;;;25.90;61.22
22753;BME280;11543;43.144;24.684;2023-07-20T05:15:53;98242.75;;;25.90;61.52
22753;BME280;11543;43.144;24.684;2023-07-20T05:18:19;98231.75;;;25.90;62.00
22753;BME280;11543;43.144;24.684;2023-07-20T05:20:49;98261.00;;;26.12;62.62
22753;BME280;11543;43.144;24.684;2023-07-20T05:23:18;98259.66;;;26.19;63.13
22753;BME280;11543;43.144;24.684;2023-07-20T05:25:44;98241.19;;;26.10;63.47
22753;BME280;11543;43.144;24.684;2023-07-20T05:28:10;98254.44;;;26.28;63.44
22753;BME280;11543;43.144;24.684;2023-07-20T05:30:35;98250.06;;;26.32;63.48
22753;BME280;11543;43.144;24.684;2023-07-20T05:33:01;98243.78;;;26.37;63.27
22753;BME280;11543;43.144;24.684;2023-07-20T05:35:27;98252.03;;;26.47;63.37
22753;BME280;11543;43.144;24.684;2023-07-20T05:37:52;98254.53;;;26.58;63.30
22753;BME280;11543;43.144;24.684;2023-07-20T05:40:18;98232.53;;;26.58;62.88
22753;BME280;11543;43.144;24.684;2023-07-20T05:42:48;98231.16;;;26.66;62.78
22753;BME280;11543;43.144;24.684;2023-07-20T05:45:17;98241.94;;;26.88;63.24
22753;BME280;11543;43.144;24.684;2023-07-20T05:47:43;98242.19;;;26.96;62.87
22753;BME280;11543;43.144;24.684;2023-07-20T05:50:10;98239.19;;;27.03;62.39
22753;BME280;11543;43.144;24.684;2023-07-20T05:52:36;98232.84;;;27.13;61.85
22753;BME280;11543;43.144;24.684;2023-07-20T05:55:03;98218.00;;;27.14;62.10
22753;BME280;11543;43.144;24.684;2023-07-20T05:57:29;98209.97;;;27.27;62.14
22753;BME280;11543;43.144;24.684;2023-07-20T05:59:55;98232.53;;;27.45;61.99
22753;BME280;11543;43.144;24.684;2023-07-20T06:02:22;98229.19;;;27.53;62.14
22753;BME280;11543;43.144;24.684;2023-07-20T06:04:48;98241.28;;;27.72;61.66
22753;BME280;11543;43.144;24.684;2023-07-20T06:07:15;98223.94;;;27.72;61.65
22753;BME280;11543;43.144;24.684;2023-07-20T06:09:40;98239.59;;;27.91;61.15
22753;BME280;11543;43.144;24.684;2023-07-20T06:12:06;98229.38;;;27.92;61.00
22753;BME280;11543;43.144;24.684;2023-07-20T06:14:32;98221.34;;;28.01;60.53
22753;BME280;11543;43.144;24.684;2023-07-20T06:16:58;98220.78;;;28.04;60.34
22753;BME280;11543;43.144;24.684;2023-07-20T06:19:23;98237.78;;;28.21;60.29
22753;BME280;11543;43.144;24.684;2023-07-20T06:21:49;98226.22;;;28.24;60.05
22753;BME280;11543;43.144;24.684;2023-07-20T06:24:16;98244.34;;;28.35;59.59
22753;BME280;11543;43.144;24.684;2023-07-20T06:26:41;98231.38;;;28.36;59.02
22753;BME280;11543;43.144;24.684;2023-07-20T06:29:07;98236.00;;;28.45;59.04
22753;BME280;11543;43.144;24.684;2023-07-20T06:31:33;98230.22;;;28.47;58.87
22753;BME280;11543;43.144;24.684;2023-07-20T06:33:59;98232.09;;;28.51;58.05
22753;BME280;11543;43.144;24.684;2023-07-20T06:36:25;98240.59;;;28.60;58.14
22753;BME280;11543;43.144;24.684;2023-07-20T06:38:51;98251.34;;;28.67;58.12
22753;BME280;11543;43.144;24.684;2023-07-20T06:41:17;98244.75;;;28.63;57.77
22753;BME280;11543;43.144;24.684;2023-07-20T06:43:44;98235.88;;;28.71;57.94
22753;BME280;11543;43.144;24.684;2023-07-20T06:46:09;98248.97;;;28.94;56.94
22753;BME280;11543;43.144;24.684;2023-07-20T06:48:35;98252.69;;;29.08;57.46
22753;BME280;11543;43.144;24.684;2023-07-20T06:51:00;98257.59;;;29.16;57.08
22753;BME280;11543;43.144;24.684;2023-07-20T06:53:26;98254.78;;;29.22;57.51
22753;BME280;11543;43.144;24.684;2023-07-20T06:55:51;98246.31;;;29.42;55.22
22753;BME280;11543;43.144;24.684;2023-07-20T06:58:17;98246.25;;;29.52;53.28
22753;BME280;11543;43.144;24.684;2023-07-20T07:00:43;98239.66;;;29.48;54.65
22753;BME280;11543;43.144;24.684;2023-07-20T07:03:10;98250.50;;;29.68;53.69
22753;BME280;11543;43.144;24.684;2023-07-20T07:05:36;98252.50;;;29.87;52.02
22753;BME280;11543;43.144;24.684;2023-07-20T07:08:04;98259.50;;;30.03;52.42
22753;BME280;11543;43.144;24.684;2023-07-20T07:10:30;98264.63;;;30.15;52.17
22753;BME280;11543;43.144;24.684;2023-07-20T07:12:55;98253.03;;;30.31;51.02
22753;BME280;11543;43.144;24.684;2023-07-20T07:15:21;98271.41;;;30.46;50.99
22753;BME280;11543;43.144;24.684;2023-07-20T07:17:47;98269.88;;;30.59;50.25
22753;BME280;11543;43.144;24.684;2023-07-20T07:20:12;98259.84;;;30.63;49.57
22753;BME280;11543;43.144;24.684;2023-07-20T07:22:38;98277.28;;;30.82;48.91
22753;BME280;11543;43.144;24.684;2023-07-20T07:25:04;98271.66;;;30.87;48.97
22753;BME280;11543;43.144;24.684;2023-07-20T07:27:29;98285.41;;;30.92;49.76
22753;BME280;11543;43.144;24.684;2023-07-20T07:29:55;98282.28;;;30.99;50.29
22753;BME280;11543;43.144;24.684;2023-07-20T07:32:21;98275.22;;;31.06;50.09
22753;BME280;11543;43.144;24.684;2023-07-20T07:34:46;98285.50;;;31.25;49.63
22753;BME280;11543;43.144;24.684;2023-07-20T07:37:13;98303.28;;;31.38;51.54
22753;BME280;11543;43.144;24.684;2023-07-20T07:39:39;98284.63;;;31.43;49.29
22753;BME280;11543;43.144;24.684;2023-07-20T07:42:05;98298.63;;;31.65;45.58
22753;BME280;11543;43.144;24.684;2023-07-20T07:44:31;98296.00;;;31.74;44.19
22753;BME280;11543;43.144;24.684;2023-07-20T07:46:57;98294.66;;;31.72;44.10
22753;BME280;11543;43.144;24.684;2023-07-20T07:49:23;98304.44;;;31.83;43.55
22753;BME280;11543;43.144;24.684;2023-07-20T07:51:48;98287.38;;;31.76;44.43
22753;BME280;11543;43.144;24.684;2023-07-20T07:54:14;98303.81;;;31.86;44.50
22753;BME280;11543;43.144;24.684;2023-07-20T07:56:40;98281.94;;;31.84;43.98
22753;BME280;11543;43.144;24.684;2023-07-20T07:59:06;98304.13;;;31.98;44.33
22753;BME280;11543;43.144;24.684;2023-07-20T08:01:32;98293.03;;;31.98;44.59
22753;BME280;11543;43.144;24.684;2023-07-20T08:03:58;98297.78;;;32.11;44.76
22753;BME280;11543;43.144;24.684;2023-07-20T08:06:23;98307.78;;;32.26;43.49
22753;BME280;11543;43.144;24.684;2023-07-20T08:08:50;98319.59;;;32.32;43.19
22753;BME280;11543;43.144;24.684;2023-07-20T08:11:15;98318.56;;;32.27;42.47
22753;BME280;11543;43.144;24.684;2023-07-20T08:13:43;98338.63;;;32.24;42.99
22753;BME280;11543;43.144;24.684;2023-07-20T08:16:09;98323.19;;;32.18;43.98
22753;BME280;11543;43.144;24.684;2023-07-20T08:18:34;98336.16;;;32.37;44.58
22753;BME280;11543;43.144;24.684;2023-07-20T08:21:00;98355.25;;;32.66;42.06
22753;BME280;11543;43.144;24.684;2023-07-20T08:23:26;98345.78;;;32.67;42.17
22753;BME280;11543;43.144;24.684;2023-07-20T08:25:53;98376.22;;;32.85;42.88
22753;BME280;11543;43.144;24.684;2023-07-20T08:28:19;98371.69;;;32.76;40.75
22753;BME280;11543;43.144;24.684;2023-07-20T08:30:46;98383.63;;;32.76;40.26
22753;BME280;11543;43.144;24.684;2023-07-20T08:33:16;98400.91;;;32.73;41.10
22753;BME280;11543;43.144;24.684;2023-07-20T08:35:43;98409.16;;;32.51;41.32
22753;BME280;11543;43.144;24.684;2023-07-20T08:38:09;98415.13;;;32.44;41.50
22753;BME280;11543;43.144;24.684;2023-07-20T08:40:40;98400.53;;;32.39;41.96
22753;BME280;11543;43.144;24.684;2023-07-20T08:43:06;98401.03;;;32.41;42.95
22753;BME280;11543;43.144;24.684;2023-07-20T08:45:36;98379.34;;;32.29;43.27
22753;BME280;11543;43.144;24.684;2023-07-20T08:48:05;98386.53;;;32.44;43.78
22753;BME280;11543;43.144;24.684;2023-07-20T08:50:31;98398.97;;;32.33;42.20
22753;BME280;11543;43.144;24.684;2023-07-20T08:52:58;98386.34;;;32.26;42.98
22753;BME280;11543;43.144;24.684;2023-07-20T08:55:27;98382.19;;;32.10;42.52
22753;BME280;11543;43.144;24.684;2023-07-20T08:57:54;98378.28;;;32.11;42.92
22753;BME280;11543;43.144;24.684;2023-07-20T09:00:21;98372.22;;;32.09;43.35
22753;BME280;11543;43.144;24.684;2023-07-20T09:02:57;98363.44;;;32.02;43.12
22753;BME280;11543;43.144;24.684;2023-07-20T09:05:26;98360.56;;;32.07;43.28
22753;BME280;11543;43.144;24.684;2023-07-20T09:07:52;98337.94;;;32.00;43.87
22753;BME280;11543;43.144;24.684;2023-07-20T09:10:22;98330.34;;;31.92;43.59
22753;BME280;11543;43.144;24.684;2023-07-20T09:12:48;98318.59;;;31.81;44.71
22753;BME280;11543;43.144;24.684;2023-07-20T09:15:16;98329.50;;;31.91;45.66
22753;BME280;11543;43.144;24.684;2023-07-20T09:17:50;98338.97;;;31.90;46.75
22753;BME280;11543;43.144;24.684;2023-07-20T09:20:19;98342.19;;;32.11;44.77
22753;BME280;11543;43.144;24.684;2023-07-20T09:22:45;98340.69;;;32.33;44.32
22753;BME280;11543;43.144;24.684;2023-07-20T09:25:16;98337.03;;;32.59;41.81
22753;BME280;11543;43.144;24.684;2023-07-20T09:27:44;98321.47;;;32.72;41.80
22753;BME280;11543;43.144;24.684;2023-07-20T09:30:11;98328.59;;;32.78;41.33
22753;BME280;11543;43.144;24.684;2023-07-20T09:32:49;98327.31;;;32.98;41.22
22753;BME280;11543;43.144;24.684;2023-07-20T09:35:24;98322.22;;;33.14;41.45
22753;BME280;11543;43.144;24.684;2023-07-20T09:38:00;98333.28;;;33.28;41.91
22753;BME280;11543;43.144;24.684;2023-07-20T09:40:27;98331.44;;;33.23;42.16
22753;BME280;11543;43.144;24.684;2023-07-20T09:42:54;98331.22;;;33.33;42.15
22753;BME280;11543;43.144;24.684;2023-07-20T09:45:29;98341.47;;;33.46;41.47
22753;BME280;11543;43.144;24.684;2023-07-20T09:48:03;98331.72;;;33.58;41.10
22753;BME280;11543;43.144;24.684;2023-07-20T09:50:30;98313.75;;;33.64;40.74
22753;BME280;11543;43.144;24.684;2023-07-20T09:52:56;98313.25;;;33.84;40.93
22753;BME280;11543;43.144;24.684;2023-07-20T09:55:22;98319.75;;;34.10;39.92
22753;BME280;11543;43.144;24.684;2023-07-20T09:57:49;98299.75;;;34.08;40.41
22753;BME280;11543;43.144;24.684;2023-07-20T10:00:15;98306.84;;;34.23;39.46
22753;BME280;11543;43.144;24.684;2023-07-20T10:02:43;98305.75;;;34.33;38.40
22753;BME280;11543;43.144;24.684;2023-07-20T10:05:12;98301.38;;;34.49;39.43
22753;BME280;11543;43.144;24.684;2023-07-20T10:07:43;98306.97;;;34.58;37.82
22753;BME280;11543;43.144;24.684;2023-07-20T10:10:11;98308.47;;;34.72;38.06
22753;BME280;11543;43.144;24.684;2023-07-20T10:12:39;98304.75;;;34.86;37.90
22753;BME280;11543;43.144;24.684;2023-07-20T10:17:59;98291.47;;;34.91;37.21
22753;BME280;11543;43.144;24.684;2023-07-20T10:20:27;98301.31;;;34.89;38.08
22753;BME280;11543;43.144;24.684;2023-07-20T10:22:53;98293.28;;;34.96;37.51
22753;BME280;11543;43.144;24.684;2023-07-20T10:25:22;98289.66;;;35.04;37.68
22753;BME280;11543;43.144;24.684;2023-07-20T10:27:48;98279.31;;;35.04;37.03
22753;BME280;11543;43.144;24.684;2023-07-20T10:30:13;98256.69;;;35.06;36.88
22753;BME280;11543;43.144;24.684;2023-07-20T10:32:40;98263.88;;;35.24;35.95
22753;BME280;11543;43.144;24.684;2023-07-20T10:35:15;98246.28;;;35.50;36.14
22753;BME280;11543;43.144;24.684;2023-07-20T10:37:52;98256.44;;;35.63;nan
22753;BME280;11543;43.144;24.684;2023-07-20T10:42:50;98239.97;;;35.87;33.58
22753;BME280;11543;43.144;24.684;2023-07-20T10:45:17;98233.31;;;36.00;34.32
22753;BME280;11543;43.144;24.684;2023-07-20T10:47:46;98222.72;;;36.15;33.07
22753;BME280;11543;43.144;24.684;2023-07-20T10:50:12;98221.97;;;36.35;34.13
22753;BME280;11543;43.144;24.684;2023-07-20T10:52:40;98211.34;;;36.49;34.04
22753;BME280;11543;43.144;24.684;2023-07-20T10:55:19;98229.63;;;36.88;34.28
22753;BME280;11543;43.144;24.684;2023-07-20T10:58:05;98232.31;;;37.18;34.09
22753;BME280;11543;43.144;24.684;2023-07-20T11:00:31;98208.16;;;37.34;33.96
22753;BME280;11543;43.144;24.684;2023-07-20T11:02:58;98218.13;;;37.68;33.22
22753;BME280;11543;43.144;24.684;2023-07-20T11:05:34;98222.81;;;37.88;32.47
22753;BME280;11543;43.144;24.684;2023-07-20T11:08:10;98212.44;;;37.89;31.77
22753;BME280;11543;43.144;24.684;2023-07-20T11:10:36;98230.63;;;38.07;31.05
22753;BME280;11543;43.144;24.684;2023-07-20T11:13:22;98204.16;;;38.05;30.26
22753;BME280;11543;43.144;24.684;2023-07-20T11:15:53;98188.28;;;38.09;30.99
22753;BME280;11543;43.144;24.684;2023-07-20T11:18:26;98182.44;;;38.02;31.19
22753;BME280;11543;43.144;24.684;2023-07-20T11:20:53;98148.38;;;37.87;31.50
22753;BME280;11543;43.144;24.684;2023-07-20T11:23:21;98115.25;;;37.77;31.24
22753;BME280;11543;43.144;24.684;2023-07-20T11:25:47;98102.41;;;37.64;32.13
22753;BME280;11543;43.144;24.684;2023-07-20T11:28:12;98124.69;;;37.48;31.15
22753;BME280;11543;43.144;24.684;2023-07-20T11:30:38;98141.38;;;37.45;31.32
22753;BME280;11543;43.144;24.684;2023-07-20T11:33:05;98149.63;;;37.29;31.16
22753;BME280;11543;43.144;24.684;2023-07-20T11:35:34;98134.50;;;37.09;31.51
22753;BME280;11543;43.144;24.684;2023-07-20T11:38:00;98131.00;;;37.00;31.79
22753;BME280;11543;43.144;24.684;2023-07-20T11:40:26;98137.72;;;36.87;31.77
22753;BME280;11543;43.144;24.684;2023-07-20T11:42:51;98150.78;;;36.95;32.54
22753;BME280;11543;43.144;24.684;2023-07-20T11:45:17;98127.16;;;36.72;31.54
22753;BME280;11543;43.144;24.684;2023-07-20T11:47:43;98154.41;;;36.75;32.59
22753;BME280;11543;43.144;24.684;2023-07-20T11:50:09;98146.94;;;36.66;32.75
22753;BME280;11543;43.144;24.684;2023-07-20T11:52:36;98138.97;;;36.56;32.96
22753;BME280;11543;43.144;24.684;2023-07-20T11:55:03;98127.75;;;36.44;32.78
22753;BME280;11543;43.144;24.684;2023-07-20T11:57:29;98136.13;;;36.44;31.83
22753;BME280;11543;43.144;24.684;2023-07-20T11:59:56;98127.78;;;36.35;32.63
22753;BME280;11543;43.144;24.684;2023-07-20T12:02:23;98127.75;;;36.44;32.54
22753;BME280;11543;43.144;24.684;2023-07-20T12:04:51;98117.28;;;36.32;32.92
22753;BME280;11543;43.144;24.684;2023-07-20T12:07:18;98120.25;;;36.27;32.13
22753;BME280;11543;43.144;24.684;2023-07-20T12:09:44;98096.38;;;36.18;32.48
22753;BME280;11543;43.144;24.684;2023-07-20T12:12:11;98115.66;;;36.31;33.16
22753;BME280;11543;43.144;24.684;2023-07-20T12:14:39;98097.13;;;36.48;32.75
22753;BME280;11543;43.144;24.684;2023-07-20T12:17:08;98114.28;;;36.58;32.39
22753;BME280;11543;43.144;24.684;2023-07-20T12:19:37;98102.53;;;36.86;31.14
22753;BME280;11543;43.144;24.684;2023-07-20T12:22:03;98111.88;;;37.02;32.04
22753;BME280;11543;43.144;24.684;2023-07-20T12:24:29;98091.84;;;37.00;32.56
22753;BME280;11543;43.144;24.684;2023-07-20T12:26:58;98090.72;;;37.25;31.39
22753;BME280;11543;43.144;24.684;2023-07-20T12:29:24;98097.41;;;37.45;32.06
22753;BME280;11543;43.144;24.684;2023-07-20T12:31:49;98077.00;;;37.57;31.67
22753;BME280;11543;43.144;24.684;2023-07-20T12:34:15;98082.56;;;37.93;31.18
22753;BME280;11543;43.144;24.684;2023-07-20T12:36:40;98060.69;;;38.23;30.60
22753;BME280;11543;43.144;24.684;2023-07-20T12:39:05;98075.69;;;38.43;30.35
22753;BME280;11543;43.144;24.684;2023-07-20T12:41:31;98067.22;;;38.55;30.21
22753;BME280;11543;43.144;24.684;2023-07-20T12:43:56;98066.91;;;38.73;29.92
22753;BME280;11543;43.144;24.684;2023-07-20T12:46:23;98058.25;;;38.94;29.33
22753;BME280;11543;43.144;24.684;2023-07-20T12:48:49;98061.75;;;39.18;28.70
22753;BME280;11543;43.144;24.684;2023-07-20T12:51:14;98041.38;;;39.37;27.62
22753;BME280;11543;43.144;24.684;2023-07-20T12:53:40;98046.53;;;39.51;27.14
22753;BME280;11543;43.144;24.684;2023-07-20T12:56:06;98043.88;;;39.58;27.25
22753;BME280;11543;43.144;24.684;2023-07-20T12:58:31;98043.97;;;39.62;27.70
22753;BME280;11543;43.144;24.684;2023-07-20T13:00:57;98052.94;;;39.87;26.96
22753;BME280;11543;43.144;24.684;2023-07-20T13:03:22;98049.06;;;39.91;25.82