sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64158;BME280;50449;51.528;5.076;2022-09-21T00:02:13;102533.88;;;15.92;57.50
64158;BME280;50449;51.528;5.076;2022-09-21T00:04:39;102536.88;;;15.90;57.28
64158;BME280;50449;51.528;5.076;2022-09-21T00:07:04;102529.75;;;15.89;57.39
64158;BME280;50449;51.528;5.076;2022-09-21T00:09:30;102533.53;;;15.88;57.48
64158;BME280;50449;51.528;5.076;2022-09-21T00:11:55;102531.63;;;15.89;57.52
64158;BME280;50449;51.528;5.076;2022-09-21T00:14:21;102538.38;;;15.86;57.62
64158;BME280;50449;51.528;5.076;2022-09-21T00:16:46;102537.56;;;15.86;57.51
64158;BME280;50449;51.528;5.076;2022-09-21T00:19:12;102535.88;;;15.85;57.57
64158;BME280;50449;51.528;5.076;2022-09-21T00:21:38;102534.25;;;15.84;57.60
64158;BME280;50449;51.528;5.076;2022-09-21T00:24:05;102526.28;;;15.82;57.35
64158;BME280;50449;51.528;5.076;2022-09-21T00:26:30;102530.91;;;15.82;57.55
64158;BME280;50449;51.528;5.076;2022-09-21T00:28:58;102535.53;;;15.81;57.59
64158;BME280;50449;51.528;5.076;2022-09-21T00:31:24;102530.31;;;15.79;57.41
64158;BME280;50449;51.528;5.076;2022-09-21T00:33:51;102529.47;;;15.79;57.68
64158;BME280;50449;51.528;5.076;2022-09-21T00:36:19;102532.47;;;15.77;57.48
64158;BME280;50449;51.528;5.076;2022-09-21T00:38:53;102528.88;;;15.77;57.22
64158;BME280;50449;51.528;5.076;2022-09-21T00:41:19;102527.22;;;15.76;57.57
64158;BME280;50449;51.528;5.076;2022-09-21T00:44:32;102533.97;;;15.73;57.64
64158;BME280;50449;51.528;5.076;2022-09-21T00:46:33;102531.25;;;15.73;57.44
64158;BME280;50449;51.528;5.076;2022-09-21T00:49:01;102532.34;;;15.72;57.30
64158;BME280;50449;51.528;5.076;2022-09-21T00:51:28;102530.88;;;15.70;57.47
64158;BME280;50449;51.528;5.076;2022-09-21T00:54:00;102533.59;;;15.70;57.52
64158;BME280;50449;51.528;5.076;2022-09-21T00:56:27;102531.09;;;15.68;57.51
64158;BME280;50449;51.528;5.076;2022-09-21T00:58:54;102532.13;;;15.67;57.62
64158;BME280;50449;51.528;5.076;2022-09-21T01:01:20;102537.84;;;15.66;57.55
64158;BME280;50449;51.528;5.076;2022-09-21T01:03:48;102527.16;;;15.64;57.38
64158;BME280;50449;51.528;5.076;2022-09-21T01:06:16;102530.72;;;15.65;57.49
64158;BME280;50449;51.528;5.076;2022-09-21T01:08:44;102531.78;;;15.64;57.44
64158;BME280;50449;51.528;5.076;2022-09-21T01:16:45;102528.94;;;15.58;57.43
64158;BME280;50449;51.528;5.076;2022-09-21T01:19:31;102529.41;;;15.55;57.59
64158;BME280;50449;51.528;5.076;2022-09-21T01:22:23;102524.78;;;15.56;57.50
64158;BME280;50449;51.528;5.076;2022-09-21T01:30:06;102543.50;;;15.52;57.37
64158;BME280;50449;51.528;5.076;2022-09-21T01:32:39;102537.44;;;15.50;57.58
64158;BME280;50449;51.528;5.076;2022-09-21T01:35:10;102531.16;;;15.50;57.49
64158;BME280;50449;51.528;5.076;2022-09-21T01:37:42;102539.56;;;15.48;57.43
64158;BME280;50449;51.528;5.076;2022-09-21T01:40:21;102533.28;;;15.48;57.50
64158;BME280;50449;51.528;5.076;2022-09-21T01:42:49;102530.78;;;15.46;57.67
64158;BME280;50449;51.528;5.076;2022-09-21T01:45:20;102523.69;;;15.45;57.33
64158;BME280;50449;51.528;5.076;2022-09-21T01:47:48;102524.75;;;15.44;57.33
64158;BME280;50449;51.528;5.076;2022-09-21T01:50:17;102529.13;;;15.45;57.58
64158;BME280;50449;51.528;5.076;2022-09-21T01:52:50;102526.63;;;15.44;57.63
64158;BME280;50449;51.528;5.076;2022-09-21T01:55:23;102527.94;;;15.41;57.46
64158;BME280;50449;51.528;5.076;2022-09-21T01:57:59;102526.28;;;15.40;57.64
64158;BME280;50449;51.528;5.076;2022-09-21T02:00:28;102530.03;;;15.39;57.31
64158;BME280;50449;51.528;5.076;2022-09-21T02:03:09;102524.84;;;15.38;57.26
64158;BME280;50449;51.528;5.076;2022-09-21T02:05:38;102523.19;;;15.36;57.61
64158;BME280;50449;51.528;5.076;2022-09-21T02:08:05;102531.59;;;15.35;57.49
64158;BME280;50449;51.528;5.076;2022-09-21T02:10:34;102528.88;;;15.35;57.64
64158;BME280;50449;51.528;5.076;2022-09-21T02:13:03;102530.75;;;15.34;57.45
64158;BME280;50449;51.528;5.076;2022-09-21T02:18:41;102528.47;;;15.31;57.58
64158;BME280;50449;51.528;5.076;2022-09-21T02:24:26;102527.88;;;15.29;57.41
64158;BME280;50449;51.528;5.076;2022-09-21T02:29:56;102529.41;;;15.25;57.28
64158;BME280;50449;51.528;5.076;2022-09-21T02:35:03;102537.81;;;15.24;57.35
64158;BME280;50449;51.528;5.076;2022-09-21T02:37:49;102529.03;;;15.22;57.50
64158;BME280;50449;51.528;5.076;2022-09-21T02:40:35;102532.00;;;15.20;57.31
64158;BME280;50449;51.528;5.076;2022-09-21T02:43:25;102532.22;;;15.19;57.27
64158;BME280;50449;51.528;5.076;2022-09-21T02:46:03;102527.84;;;15.18;57.22
64158;BME280;50449;51.528;5.076;2022-09-21T02:48:42;102530.78;;;15.16;57.34
64158;BME280;50449;51.528;5.076;2022-09-21T02:51:12;102533.75;;;15.14;57.19
64158;BME280;50449;51.528;5.076;2022-09-21T02:53:39;102530.19;;;15.14;57.25
64158;BME280;50449;51.528;5.076;2022-09-21T02:56:07;102525.81;;;15.13;57.36
64158;BME280;50449;51.528;5.076;2022-09-21T02:58:35;102524.97;;;15.12;57.62
64158;BME280;50449;51.528;5.076;2022-09-21T03:01:02;102521.66;;;15.10;57.40
64158;BME280;50449;51.528;5.076;2022-09-21T03:03:33;102522.72;;;15.09;57.51
64158;BME280;50449;51.528;5.076;2022-09-21T03:05:59;102527.31;;;15.09;57.34
64158;BME280;50449;51.528;5.076;2022-09-21T03:08:26;102524.03;;;15.07;57.17
64158;BME280;50449;51.528;5.076;2022-09-21T03:10:51;102526.75;;;15.07;57.40
64158;BME280;50449;51.528;5.076;2022-09-21T03:13:18;102534.28;;;15.05;57.06
64158;BME280;50449;51.528;5.076;2022-09-21T03:15:44;102529.91;;;15.04;57.50
64158;BME280;50449;51.528;5.076;2022-09-21T03:18:10;102536.41;;;15.03;57.20
64158;BME280;50449;51.528;5.076;2022-09-21T03:20:37;102533.06;;;15.01;57.14
64158;BME280;50449;51.528;5.076;2022-09-21T03:23:03;102534.97;;;15.00;57.21
64158;BME280;50449;51.528;5.076;2022-09-21T03:25:29;102535.19;;;14.99;57.26
64158;BME280;50449;51.528;5.076;2022-09-21T03:27:56;102539.81;;;14.98;57.25
64158;BME280;50449;51.528;5.076;2022-09-21T03:30:23;102542.75;;;14.97;57.17
64158;BME280;50449;51.528;5.076;2022-09-21T03:32:53;102535.88;;;14.94;57.03
64158;BME280;50449;51.528;5.076;2022-09-21T03:35:18;102537.78;;;14.93;57.20
64158;BME280;50449;51.528;5.076;2022-09-21T03:37:44;102540.75;;;14.92;57.50
64158;BME280;50449;51.528;5.076;2022-09-21T03:40:13;102537.41;;;14.90;57.37
64158;BME280;50449;51.528;5.076;2022-09-21T03:42:40;102539.53;;;14.88;57.10
64158;BME280;50449;51.528;5.076;2022-09-21T03:45:06;102537.88;;;14.87;57.13
64158;BME280;50449;51.528;5.076;2022-09-21T03:47:32;102538.91;;;14.86;57.39
64158;BME280;50449;51.528;5.076;2022-09-21T03:49:57;102539.97;;;14.85;57.38
64158;BME280;50449;51.528;5.076;2022-09-21T03:52:23;102537.47;;;14.83;57.05
64158;BME280;50449;51.528;5.076;2022-09-21T03:54:48;102541.25;;;14.82;57.00
64158;BME280;50449;51.528;5.076;2022-09-21T03:57:13;102534.38;;;14.80;56.87
64158;BME280;50449;51.528;5.076;2022-09-21T03:59:39;102539.00;;;14.79;57.13
64158;BME280;50449;51.528;5.076;2022-09-21T04:02:04;102540.88;;;14.79;57.22
64158;BME280;50449;51.528;5.076;2022-09-21T04:04:30;102536.50;;;14.78;57.28
64158;BME280;50449;51.528;5.076;2022-09-21T04:06:55;102534.00;;;14.76;57.02
64158;BME280;50449;51.528;5.076;2022-09-21T04:09:20;102535.06;;;14.75;57.01
64158;BME280;50449;51.528;5.076;2022-09-21T04:11:46;102532.56;;;14.74;57.15
64158;BME280;50449;51.528;5.076;2022-09-21T04:14:12;102529.22;;;14.71;57.28
64158;BME280;50449;51.528;5.076;2022-09-21T04:16:38;102533.03;;;14.70;56.97
64158;BME280;50449;51.528;5.076;2022-09-21T04:19:03;102531.38;;;14.69;56.86
64158;BME280;50449;51.528;5.076;2022-09-21T04:21:29;102529.69;;;14.68;57.00
64158;BME280;50449;51.528;5.076;2022-09-21T04:23:55;102537.03;;;14.68;57.09
64158;BME280;50449;51.528;5.076;2022-09-21T04:26:31;102530.97;;;14.66;56.95
64158;BME280;50449;51.528;5.076;2022-09-21T04:28:58;102541.03;;;14.65;57.05
64158;BME280;50449;51.528;5.076;2022-09-21T04:31:24;102536.03;;;14.62;56.87
64158;BME280;50449;51.528;5.076;2022-09-21T04:33:52;102533.31;;;14.62;56.89
64158;BME280;50449;51.528;5.076;2022-09-21T04:36:19;102533.78;;;14.59;57.06
64158;BME280;50449;51.528;5.076;2022-09-21T04:38:45;102540.25;;;14.58;56.78
64158;BME280;50449;51.528;5.076;2022-09-21T04:41:11;102547.59;;;14.58;57.08
64158;BME280;50449;51.528;5.076;2022-09-21T04:43:36;102545.09;;;14.56;56.79
64158;BME280;50449;51.528;5.076;2022-09-21T04:46:09;102546.16;;;14.55;56.81
64158;BME280;50449;51.528;5.076;2022-09-21T04:48:35;102552.66;;;14.54;56.91
64158;BME280;50449;51.528;5.076;2022-09-21T04:51:01;102556.44;;;14.53;57.03
64158;BME280;50449;51.528;5.076;2022-09-21T04:53:27;102549.50;;;14.50;56.90
64158;BME280;50449;51.528;5.076;2022-09-21T04:55:53;102556.84;;;14.50;56.72
64158;BME280;50449;51.528;5.076;2022-09-21T04:58:20;102564.41;;;14.48;56.92
64158;BME280;50449;51.528;5.076;2022-09-21T05:00:49;102554.59;;;14.47;56.67
64158;BME280;50449;51.528;5.076;2022-09-21T05:03:15;102552.91;;;14.46;56.95
64158;BME280;50449;51.528;5.076;2022-09-21T05:05:46;102556.69;;;14.45;56.88
64158;BME280;50449;51.528;5.076;2022-09-21T05:08:11;102555.25;;;14.42;56.65
64158;BME280;50449;51.528;5.076;2022-09-21T05:10:36;102565.31;;;14.42;56.86
64158;BME280;50449;51.528;5.076;2022-09-21T05:13:02;102564.69;;;14.40;56.96
64158;BME280;50449;51.528;5.076;2022-09-21T05:15:27;102561.16;;;14.39;56.94
64158;BME280;50449;51.528;5.076;2022-09-21T05:17:52;102562.19;;;14.38;56.75
64158;BME280;50449;51.528;5.076;2022-09-21T05:20:18;102554.28;;;14.37;56.68
64158;BME280;50449;51.528;5.076;2022-09-21T05:22:43;102566.19;;;14.36;56.90
64158;BME280;50449;51.528;5.076;2022-09-21T05:25:09;102562.84;;;14.34;56.71
64158;BME280;50449;51.528;5.076;2022-09-21T05:27:34;102564.75;;;14.33;56.60
64158;BME280;50449;51.528;5.076;2022-09-21T05:30:00;102564.97;;;14.32;56.75
64158;BME280;50449;51.528;5.076;2022-09-21T05:32:43;102576.06;;;14.30;56.86
64158;BME280;50449;51.528;5.076;2022-09-21T05:38:01;102572.34;;;14.24;56.82
64158;BME280;50449;51.528;5.076;2022-09-21T05:40:29;102573.41;;;14.23;56.67
64158;BME280;50449;51.528;5.076;2022-09-21T05:42:54;102578.84;;;14.23;56.73
64158;BME280;50449;51.528;5.076;2022-09-21T05:45:20;102581.78;;;14.22;56.83
64158;BME280;50449;51.528;5.076;2022-09-21T05:56:06;102574.50;;;14.16;56.49
64158;BME280;50449;51.528;5.076;2022-09-21T06:03:55;102586.06;;;14.11;56.70
64158;BME280;50449;51.528;5.076;2022-09-21T06:06:23;102583.75;;;14.08;56.60
64158;BME280;50449;51.528;5.076;2022-09-21T06:08:48;102582.94;;;14.07;56.91
64158;BME280;50449;51.528;5.076;2022-09-21T06:11:13;102584.84;;;14.07;56.92
64158;BME280;50449;51.528;5.076;2022-09-21T06:13:39;102593.19;;;14.05;56.70
64158;BME280;50449;51.528;5.076;2022-09-21T06:16:05;102593.44;;;14.04;56.73
64158;BME280;50449;51.528;5.076;2022-09-21T06:18:36;102598.00;;;14.03;56.71
64158;BME280;50449;51.528;5.076;2022-09-21T06:21:01;102595.53;;;14.02;56.73
64158;BME280;50449;51.528;5.076;2022-09-21T06:23:27;102594.72;;;14.01;56.84
64158;BME280;50449;51.528;5.076;2022-09-21T06:25:52;102594.91;;;14.00;56.83
64158;BME280;50449;51.528;5.076;2022-09-21T06:28:18;102597.84;;;13.98;56.71
64158;BME280;50449;51.528;5.076;2022-09-21T06:30:49;102599.72;;;13.98;56.75
64158;BME280;50449;51.528;5.076;2022-09-21T06:33:15;102594.53;;;13.96;56.69
64158;BME280;50449;51.528;5.076;2022-09-21T06:35:51;102601.00;;;13.95;56.76
64158;BME280;50449;51.528;5.076;2022-09-21T06:38:16;102601.25;;;13.94;57.04
64158;BME280;50449;51.528;5.076;2022-09-21T06:40:41;102601.25;;;13.94;56.96
64158;BME280;50449;51.528;5.076;2022-09-21T06:43:07;102598.72;;;13.92;56.80
64158;BME280;50449;51.528;5.076;2022-09-21T06:45:32;102593.31;;;13.92;56.78
64158;BME280;50449;51.528;5.076;2022-09-21T06:47:58;102597.28;;;13.90;57.03
64158;BME280;50449;51.528;5.076;2022-09-21T06:50:23;102607.34;;;13.89;56.85
64158;BME280;50449;51.528;5.076;2022-09-21T06:52:49;102601.91;;;13.89;56.89
64158;BME280;50449;51.528;5.076;2022-09-21T06:55:14;102605.88;;;13.87;57.01
64158;BME280;50449;51.528;5.076;2022-09-21T06:57:40;102605.06;;;13.86;57.21
64158;BME280;50449;51.528;5.076;2022-09-21T07:00:08;102597.13;;;13.84;57.29
64158;BME280;50449;51.528;5.076;2022-09-21T07:02:34;102607.97;;;13.84;57.33
64158;BME280;50449;51.528;5.076;2022-09-21T07:04:59;102605.47;;;13.83;57.25
64158;BME280;50449;51.528;5.076;2022-09-21T07:07:25;102601.09;;;13.82;57.48
64158;BME280;50449;51.528;5.076;2022-09-21T07:09:54;102601.31;;;13.80;57.34
64158;BME280;50449;51.528;5.076;2022-09-21T07:12:19;102606.75;;;13.80;57.51
64158;BME280;50449;51.528;5.076;2022-09-21T07:14:45;102612.16;;;13.80;57.73
64158;BME280;50449;51.528;5.076;2022-09-21T07:17:11;102601.53;;;13.79;57.83
64158;BME280;50449;51.528;5.076;2022-09-21T07:19:39;102609.91;;;13.77;57.64
64158;BME280;50449;51.528;5.076;2022-09-21T07:22:04;102608.25;;;13.76;57.81
64158;BME280;50449;51.528;5.076;2022-09-21T07:24:29;102608.25;;;13.76;57.94
64158;BME280;50449;51.528;5.076;2022-09-21T07:26:55;102607.44;;;13.76;58.07
64158;BME280;50449;51.528;5.076;2022-09-21T07:29:20;102607.63;;;13.74;58.26
64158;BME280;50449;51.528;5.076;2022-09-21T07:31:45;102609.28;;;13.75;58.11
64158;BME280;50449;51.528;5.076;2022-09-21T07:34:12;102598.66;;;13.74;58.33
64158;BME280;50449;51.528;5.076;2022-09-21T07:36:37;102603.22;;;13.73;58.22
64158;BME280;50449;51.528;5.076;2022-09-21T07:39:03;102596.97;;;13.73;58.14
64158;BME280;50449;51.528;5.076;2022-09-21T07:41:28;102601.56;;;13.72;58.17
64158;BME280;50449;51.528;5.076;2022-09-21T07:43:54;102597.78;;;13.73;58.33
64158;BME280;50449;51.528;5.076;2022-09-21T07:46:19;102600.75;;;13.72;58.21
64158;BME280;50449;51.528;5.076;2022-09-21T07:48:45;102601.78;;;13.71;58.40
64158;BME280;50449;51.528;5.076;2022-09-21T07:51:12;102603.47;;;13.72;58.29
64158;BME280;50449;51.528;5.076;2022-09-21T07:53:40;102597.41;;;13.70;58.49
64158;BME280;50449;51.528;5.076;2022-09-21T07:56:15;102596.16;;;13.72;58.38
64158;BME280;50449;51.528;5.076;2022-09-21T07:58:41;102599.94;;;13.71;58.37
64158;BME280;50449;51.528;5.076;2022-09-21T08:01:28;102598.25;;;13.70;58.38
64158;BME280;50449;51.528;5.076;2022-09-21T08:03:55;102598.25;;;13.70;58.44
64158;BME280;50449;51.528;5.076;2022-09-21T08:06:22;102603.66;;;13.70;58.26
64158;BME280;50449;51.528;5.076;2022-09-21T08:08:49;102599.94;;;13.71;58.23
64158;BME280;50449;51.528;5.076;2022-09-21T08:11:16;102599.69;;;13.73;58.49
64158;BME280;50449;51.528;5.076;2022-09-21T08:13:43;102599.94;;;13.71;58.29
64158;BME280;50449;51.528;5.076;2022-09-21T08:16:08;102596.16;;;13.72;58.24
64158;BME280;50449;51.528;5.076;2022-09-21T08:18:39;102597.78;;;13.73;58.53
64158;BME280;50449;51.528;5.076;2022-09-21T08:21:06;102595.09;;;13.73;58.44
64158;BME280;50449;51.528;5.076;2022-09-21T08:23:32;102598.66;;;13.74;58.66
64158;BME280;50449;51.528;5.076;2022-09-21T08:25:59;102601.13;;;13.75;58.59
64158;BME280;50449;51.528;5.076;2022-09-21T08:28:27;102599.28;;;13.76;58.43
64158;BME280;50449;51.528;5.076;2022-09-21T08:30:52;102605.75;;;13.75;58.57
64158;BME280;50449;51.528;5.076;2022-09-21T08:33:18;102603.63;;;13.77;58.46
64158;BME280;50449;51.528;5.076;2022-09-21T08:35:51;102599.03;;;13.77;58.96
64158;BME280;50449;51.528;5.076;2022-09-21T08:38:16;102606.34;;;13.77;58.56
64158;BME280;50449;51.528;5.076;2022-09-21T08:40:42;102609.91;;;13.77;58.68
64158;BME280;50449;51.528;5.076;2022-09-21T08:43:14;102617.03;;;13.78;58.65
64158;BME280;50449;51.528;5.076;2022-09-21T08:45:44;102611.59;;;13.78;58.50
64158;BME280;50449;51.528;5.076;2022-09-21T08:48:23;102611.34;;;13.80;58.65
64158;BME280;50449;51.528;5.076;2022-09-21T08:50:52;102612.16;;;13.80;58.74
64158;BME280;50449;51.528;5.076;2022-09-21T08:53:32;102608.44;;;13.81;58.72
64158;BME280;50449;51.528;5.076;2022-09-21T08:55:58;102619.06;;;13.83;58.87
64158;BME280;50449;51.528;5.076;2022-09-21T08:58:27;102607.16;;;13.84;58.83
64158;BME280;50449;51.528;5.076;2022-09-21T09:01:06;102610.69;;;13.84;58.96
64158;BME280;50449;51.528;5.076;2022-09-21T09:03:50;102614.25;;;13.85;58.83
64158;BME280;50449;51.528;5.076;2022-09-21T09:17:03;102619.22;;;13.88;58.98
64158;BME280;50449;51.528;5.076;2022-09-21T09:22:12;102618.81;;;13.91;59.22
64158;BME280;50449;51.528;5.076;2022-09-21T09:24:47;102624.84;;;13.93;58.99
64158;BME280;50449;51.528;5.076;2022-09-21T09:27:22;102617.31;;;13.95;59.22
64158;BME280;50449;51.528;5.076;2022-09-21T09:35:24;102621.25;;;13.99;59.12
64158;BME280;50449;51.528;5.076;2022-09-21T09:37:53;102622.69;;;14.02;58.64
64158;BME280;50449;51.528;5.076;2022-09-21T09:40:33;102630.41;;;14.05;58.69
64158;BME280;50449;51.528;5.076;2022-09-21T09:46:16;102623.03;;;14.12;58.69
64158;BME280;50449;51.528;5.076;2022-09-21T09:51:33;102625.50;;;14.20;58.58
64158;BME280;50449;51.528;5.076;2022-09-21T09:54:01;102625.91;;;14.24;58.57
64158;BME280;50449;51.528;5.076;2022-09-21T09:56:30;102622.50;;;14.28;58.34
64158;BME280;50449;51.528;5.076;2022-09-21T09:59:00;102622.06;;;14.32;58.66
64158;BME280;50449;51.528;5.076;2022-09-21T10:01:43;102628.72;;;14.36;58.33
64158;BME280;50449;51.528;5.076;2022-09-21T10:04:14;102627.22;;;14.40;58.38
64158;BME280;50449;51.528;5.076;2022-09-21T10:06:41;102624.06;;;14.43;58.49
64158;BME280;50449;51.528;5.076;2022-09-21T10:09:36;102625.28;;;14.47;58.44
64158;BME280;50449;51.528;5.076;2022-09-21T10:12:23;102621.03;;;14.51;58.50
64158;BME280;50449;51.528;5.076;2022-09-21T10:14:55;102617.94;;;14.54;58.39
64158;BME280;50449;51.528;5.076;2022-09-21T10:17:23;102614.75;;;14.57;58.46
64158;BME280;50449;51.528;5.076;2022-09-21T10:19:59;102608.88;;;14.60;58.20
64158;BME280;50449;51.528;5.076;2022-09-21T10:22:25;102606.31;;;14.65;58.23
64158;BME280;50449;51.528;5.076;2022-09-21T10:24:52;102608.56;;;14.68;58.43
64158;BME280;50449;51.528;5.076;2022-09-21T10:27:27;102610.00;;;14.71;58.47
64158;BME280;50449;51.528;5.076;2022-09-21T10:29:54;102608.50;;;14.75;58.37
64158;BME280;50449;51.528;5.076;2022-09-21T10:32:24;102606.16;;;14.79;58.12
64158;BME280;50449;51.528;5.076;2022-09-21T10:37:49;102596.50;;;14.83;56.36
64158;BME280;50449;51.528;5.076;2022-09-21T10:40:21;102595.00;;;14.87;56.25
64158;BME280;50449;51.528;5.076;2022-09-21T10:42:49;102588.28;;;14.89;56.53
64158;BME280;50449;51.528;5.076;2022-09-21T10:45:19;102593.25;;;14.92;55.71
64158;BME280;50449;51.528;5.076;2022-09-21T10:47:51;102593.63;;;14.96;55.79
64158;BME280;50449;51.528;5.076;2022-09-21T10:50:33;102594.25;;;14.98;55.24
64158;BME280;50449;51.528;5.076;2022-09-21T10:53:00;102591.66;;;15.03;55.61
64158;BME280;50449;51.528;5.076;2022-09-21T10:55:28;102588.47;;;15.06;55.78
64158;BME280;50449;51.528;5.076;2022-09-21T10:57:55;102602.47;;;15.10;54.96
64158;BME280;50449;51.528;5.076;2022-09-21T11:02:50;102595.28;;;15.15;53.74
64158;BME280;50449;51.528;5.076;2022-09-21T11:05:42;102597.34;;;15.20;54.08
64158;BME280;50449;51.528;5.076;2022-09-21T11:08:15;102593.31;;;15.23;54.75
64158;BME280;50449;51.528;5.076;2022-09-21T11:13:30;102597.38;;;15.32;55.03
64158;BME280;50449;51.528;5.076;2022-09-21T11:16:09;102587.09;;;15.34;54.55
64158;BME280;50449;51.528;5.076;2022-09-21T11:18:57;102586.63;;;15.37;55.29
64158;BME280;50449;51.528;5.076;2022-09-21T11:24:30;102594.25;;;15.47;54.94
64158;BME280;50449;51.528;5.076;2022-09-21T11:27:07;102589.41;;;15.49;54.19
64158;BME280;50449;51.528;5.076;2022-09-21T11:40:44;102586.88;;;15.66;54.78
64158;BME280;50449;51.528;5.076;2022-09-21T11:43:31;102582.63;;;15.70;53.49
64158;BME280;50449;51.528;5.076;2022-09-21T11:54:15;102579.13;;;15.81;54.31
64158;BME280;50449;51.528;5.076;2022-09-21T11:56:59;102569.44;;;15.85;53.89
64158;BME280;50449;51.528;5.076;2022-09-21T12:07:32;102561.66;;;16.00;53.67
64158;BME280;50449;51.528;5.076;2022-09-21T12:15:19;102557.28;;;16.11;53.87
64158;BME280;50449;51.528;5.076;2022-09-21T12:18:25;102551.13;;;16.16;54.10
64158;BME280;50449;51.528;5.076;2022-09-21T12:21:12;102545.19;;;16.19;53.64
64158;BME280;50449;51.528;5.076;2022-09-21T12:26:07;102536.03;;;16.25;53.21
64158;BME280;50449;51.528;5.076;2022-09-21T12:28:41;102534.50;;;16.29;53.49
64158;BME280;50449;51.528;5.076;2022-09-21T12:31:34;102529.41;;;16.33;53.26
64158;BME280;50449;51.528;5.076;2022-09-21T12:34:10;102534.63;;;16.34;53.45
64158;BME280;50449;51.528;5.076;2022-09-21T12:36:45;102529.28;;;16.39;52.97
64158;BME280;50449;51.528;5.076;2022-09-21T12:41:57;102539.25;;;16.46;52.52
64158;BME280;50449;51.528;5.076;2022-09-21T12:44:49;102530.59;;;16.49;52.56
64158;BME280;50449;51.528;5.076;2022-09-21T12:47:23;102527.38;;;16.52;52.42
64158;BME280;50449;51.528;5.076;2022-09-21T12:49:52;102523.13;;;16.56;52.10
64158;BME280;50449;51.528;5.076;2022-09-21T12:52:25;102518.22;;;16.58;52.30
64158;BME280;50449;51.528;5.076;2022-09-21T12:55:09;102520.25;;;16.62;53.32
64158;BME280;50449;51.528;5.076;2022-09-21T12:58:03;102512.44;;;16.66;52.67
64158;BME280;50449;51.528;5.076;2022-09-21T13:00:41;102514.06;;;16.67;52.73
64158;BME280;50449;51.528;5.076;2022-09-21T13:03:18;102507.06;;;16.71;52.84
64158;BME280;50449;51.528;5.076;2022-09-21T13:08:43;102504.00;;;16.79;52.15
64158;BME280;50449;51.528;5.076;2022-09-21T13:11:11;102509.78;;;16.83;51.86
64158;BME280;50449;51.528;5.076;2022-09-21T13:13:46;102505.50;;;16.87;51.41
64158;BME280;50449;51.528;5.076;2022-09-21T13:16:30;102502.88;;;16.92;51.03
64158;BME280;50449;51.528;5.076;2022-09-21T13:19:04;102490.66;;;16.95;50.23
64158;BME280;50449;51.528;5.076;2022-09-21T13:21:40;102499.19;;;16.98;50.29
64158;BME280;50449;51.528;5.076;2022-09-21T13:24:24;102496.56;;;17.03;49.68
64158;BME280;50449;51.528;5.076;2022-09-21T13:26:57;102491.69;;;17.05;50.84
64158;BME280;50449;51.528;5.076;2022-09-21T13:29:32;102490.13;;;17.09;50.34
64158;BME280;50449;51.528;5.076;2022-09-21T13:34:37;102488.31;;;17.15;51.78
64158;BME280;50449;51.528;5.076;2022-09-21T13:47:54;102482.63;;;17.34;50.54
64158;BME280;50449;51.528;5.076;2022-09-21T13:50:24;102481.34;;;17.36;50.46
64158;BME280;50449;51.528;5.076;2022-09-21T13:53:03;102480.84;;;17.39;50.56
64158;BME280;50449;51.528;5.076;2022-09-21T13:55:34;102479.53;;;17.42;51.16
64158;BME280;50449;51.528;5.076;2022-09-21T13:58:05;102473.78;;;17.43;51.93
64158;BME280;50449;51.528;5.076;2022-09-21T14:00:42;102476.88;;;17.47;50.26
64158;BME280;50449;51.528;5.076;2022-09-21T14:03:27;102476.38;;;17.50;49.67
64158;BME280;50449;51.528;5.076;2022-09-21T14:08:31;102477.06;;;17.57;49.68
64158;BME280;50449;51.528;5.076;2022-09-21T14:11:02;102468.59;;;17.59;51.23
64158;BME280;50449;51.528;5.076;2022-09-21T14:13:39;102463.47;;;17.62;50.74
64158;BME280;50449;51.528;5.076;2022-09-21T14:18:59;102463.56;;;17.67;51.42
64158;BME280;50449;51.528;5.076;2022-09-21T14:21:25;102451.53;;;17.68;50.90
64158;BME280;50449;51.528;5.076;2022-09-21T14:24:21;102454.63;;;17.72;50.95
64158;BME280;50449;51.528;5.076;2022-09-21T14:26:57;102455.19;;;17.74;51.10
64158;BME280;50449;51.528;5.076;2022-09-21T14:29:32;102449.47;;;17.76;51.50
64158;BME280;50449;51.528;5.076;2022-09-21T14:32:04;102455.28;;;17.79;50.68
64158;BME280;50449;51.528;5.076;2022-09-21T14:34:38;102451.50;;;17.80;50.69
64158;BME280;50449;51.528;5.076;2022-09-21T14:37:18;102448.53;;;17.82;50.10
64158;BME280;50449;51.528;5.076;2022-09-21T14:39:47;102450.47;;;17.86;50.31
64158;BME280;50449;51.528;5.076;2022-09-21T14:42:16;102448.31;;;17.88;49.40
64158;BME280;50449;51.528;5.076;2022-09-21T14:44:45;102447.81;;;17.91;49.31
64158;BME280;50449;51.528;5.076;2022-09-21T14:47:59;102458.28;;;17.94;48.57
64158;BME280;50449;51.528;5.076;2022-09-21T14:50:34;102446.00;;;17.97;49.29
64158;BME280;50449;51.528;5.076;2022-09-21T14:56:26;102450.75;;;18.02;49.40
64158;BME280;50449;51.528;5.076;2022-09-21T15:01:40;102444.50;;;18.06;49.86
64158;BME280;50449;51.528;5.076;2022-09-21T15:06:59;102439.34;;;18.10;49.87
64158;BME280;50449;51.528;5.076;2022-09-21T15:15:46;102429.56;;;18.14;49.48
64158;BME280;50449;51.528;5.076;2022-09-21T15:18:17;102419.47;;;18.14;49.75
64158;BME280;50449;51.528;5.076;2022-09-21T15:20:57;102421.94;;;18.16;49.04
64158;BME280;50449;51.528;5.076;2022-09-21T15:23:39;102418.94;;;18.17;49.40
64158;BME280;50449;51.528;5.076;2022-09-21T15:26:08;102414.31;;;18.18;49.23
64158;BME280;50449;51.528;5.076;2022-09-21T15:28:42;102415.72;;;18.21;48.87
64158;BME280;50449;51.528;5.076;2022-09-21T15:31:13;102411.63;;;18.23;49.01
64158;BME280;50449;51.528;5.076;2022-09-21T15:33:40;102412.47;;;18.24;48.23
64158;BME280;50449;51.528;5.076;2022-09-21T15:36:07;102410.31;;;18.26;48.61
64158;BME280;50449;51.528;5.076;2022-09-21T15:38:34;102416.59;;;18.26;49.29