sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64705;DHT22;51131;52.298;13.686;2023-03-26T00:01:32;18.30;60.30
64705;DHT22;51131;52.298;13.686;2023-03-26T00:04:02;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:06:30;18.30;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T00:08:59;18.50;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:11:26;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:13:53;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:16:24;18.30;60.30
64705;DHT22;51131;52.298;13.686;2023-03-26T00:18:51;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:21:19;18.50;60.70
64705;DHT22;51131;52.298;13.686;2023-03-26T00:23:46;18.30;60.30
64705;DHT22;51131;52.298;13.686;2023-03-26T00:26:14;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:28:42;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:31:11;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:33:39;18.40;60.40
64705;DHT22;51131;52.298;13.686;2023-03-26T00:36:10;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:38:37;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:41:09;18.30;60.30
64705;DHT22;51131;52.298;13.686;2023-03-26T00:43:44;18.30;60.60
64705;DHT22;51131;52.298;13.686;2023-03-26T00:46:14;18.20;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T00:48:41;18.30;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T00:51:12;18.30;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T00:53:42;18.30;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T00:56:08;18.30;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T00:58:35;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T01:01:10;18.20;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T01:03:40;18.30;60.30
64705;DHT22;51131;52.298;13.686;2023-03-26T01:06:16;18.30;60.30
64705;DHT22;51131;52.298;13.686;2023-03-26T01:08:46;18.40;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T01:11:18;18.30;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T01:13:46;18.30;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T01:16:25;18.30;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T01:18:52;18.30;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T01:21:22;18.30;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T01:29:02;18.30;60.30
64705;DHT22;51131;52.298;13.686;2023-03-26T01:31:30;18.30;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T01:34:06;18.30;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T01:36:40;18.30;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T01:39:14;18.20;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T01:41:45;18.20;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T01:44:19;18.30;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T01:46:47;18.20;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T01:49:16;18.30;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T01:51:43;18.30;60.60
64705;DHT22;51131;52.298;13.686;2023-03-26T01:54:12;18.20;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T01:56:51;18.20;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T02:02:11;18.20;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T02:04:41;18.20;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T02:07:18;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T02:09:47;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T02:12:15;18.20;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T02:14:43;18.20;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T02:17:09;18.30;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T02:19:36;18.20;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T02:22:07;18.20;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T02:24:37;18.20;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T02:27:04;18.20;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T02:29:34;18.20;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T02:32:04;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T02:34:31;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T02:36:58;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T02:39:25;18.30;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T02:41:52;18.40;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T02:44:18;18.50;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T02:46:45;18.50;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T02:49:11;18.50;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T02:51:38;18.50;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T02:54:04;18.50;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T02:56:32;18.50;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T02:58:59;18.40;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T03:01:25;18.40;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T03:03:56;18.50;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T03:06:23;18.50;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T03:08:51;18.40;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T03:11:19;18.40;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T03:13:51;18.40;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T03:16:17;18.40;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T03:18:45;18.60;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T03:21:19;18.40;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T03:23:46;18.40;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T03:26:14;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T03:28:41;18.40;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T03:31:08;18.50;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T03:33:34;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T03:36:01;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T03:38:45;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T03:41:12;18.40;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T03:43:38;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T03:46:05;18.40;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T03:48:31;18.40;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T03:50:58;18.40;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T03:53:25;18.40;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T03:55:52;18.50;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T03:58:23;18.40;60.20
64705;DHT22;51131;52.298;13.686;2023-03-26T04:00:50;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T04:03:18;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T04:05:59;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T04:08:25;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T04:10:52;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T04:13:19;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T04:15:45;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T04:18:12;18.60;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T04:20:39;18.20;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T04:23:12;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T04:25:47;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T04:28:18;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T04:30:47;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T04:33:14;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T04:35:41;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T04:38:10;18.50;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T04:40:36;18.20;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T04:43:04;18.30;60.00
64705;DHT22;51131;52.298;13.686;2023-03-26T04:45:31;18.20;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T04:47:58;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T04:50:25;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T04:52:52;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T04:55:21;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T04:57:52;18.20;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T05:00:20;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T05:02:47;18.20;60.30
64705;DHT22;51131;52.298;13.686;2023-03-26T05:05:19;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:07:46;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:10:14;18.40;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T05:12:40;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:15:08;18.40;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T05:17:34;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:20:13;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:22:42;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:25:09;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:27:36;18.30;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T05:30:03;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:32:30;18.20;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T05:34:57;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:37:23;18.20;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T05:39:53;18.20;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T05:42:20;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T05:44:47;18.20;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T05:47:13;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T05:49:40;18.20;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T05:52:07;18.20;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T05:54:33;18.20;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T05:57:00;18.20;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T05:59:27;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T06:01:53;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T06:04:20;18.20;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T06:06:47;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T06:09:13;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T06:11:40;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T06:14:07;18.40;59.00
64705;DHT22;51131;52.298;13.686;2023-03-26T06:16:33;18.50;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T06:19:00;18.50;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T06:21:27;18.40;58.90
64705;DHT22;51131;52.298;13.686;2023-03-26T06:23:54;18.50;59.00
64705;DHT22;51131;52.298;13.686;2023-03-26T06:26:20;18.50;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T06:28:47;18.50;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T06:31:14;18.50;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T06:33:42;18.40;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T06:36:09;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T06:38:36;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T06:41:03;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T06:43:29;18.40;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T06:46:02;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T06:48:29;18.40;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T06:50:56;18.40;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T06:53:22;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T06:55:49;18.40;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T06:58:15;18.10;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T07:00:42;18.40;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T07:03:09;18.50;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T07:05:37;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T07:08:04;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T07:10:31;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T07:12:58;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T07:15:25;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T07:17:53;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T07:20:19;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T07:22:47;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T07:25:14;17.70;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T07:27:45;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T07:30:14;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T07:35:19;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T07:45:38;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T07:48:14;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T07:50:42;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T07:53:09;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T07:55:52;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T08:00:56;18.30;59.60
64705;DHT22;51131;52.298;13.686;2023-03-26T08:08:26;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T08:13:37;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T08:18:42;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T08:21:12;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T08:29:09;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T08:31:39;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T08:34:09;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T08:36:36;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T08:39:03;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T08:44:09;18.30;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T08:54:44;18.30;59.80
64705;DHT22;51131;52.298;13.686;2023-03-26T09:00:01;18.30;59.70
64705;DHT22;51131;52.298;13.686;2023-03-26T09:23:36;18.40;60.10
64705;DHT22;51131;52.298;13.686;2023-03-26T09:39:22;18.50;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T09:41:59;18.40;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T09:44:47;18.40;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T09:52:53;18.50;58.90
64705;DHT22;51131;52.298;13.686;2023-03-26T10:08:38;18.40;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T10:11:12;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T10:13:53;18.40;59.90
64705;DHT22;51131;52.298;13.686;2023-03-26T10:18:57;18.30;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T10:32:27;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T10:35:00;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T10:37:35;18.40;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T10:40:15;18.30;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T10:42:49;18.30;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T10:53:16;18.40;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T10:55:47;18.40;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T10:58:21;18.40;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T11:00:54;18.30;59.00
64705;DHT22;51131;52.298;13.686;2023-03-26T11:03:42;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T11:06:25;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T11:08:57;18.30;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T11:11:29;18.30;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T11:14:06;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T11:16:43;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T11:19:21;18.30;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T11:21:51;18.30;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T11:29:45;18.30;59.50
64705;DHT22;51131;52.298;13.686;2023-03-26T11:32:14;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T11:34:44;18.30;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T11:37:19;18.30;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T11:39:50;18.30;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T11:42:22;18.30;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T11:44:59;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T11:47:33;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T11:50:02;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T11:52:29;18.20;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T11:54:56;18.40;59.00
64705;DHT22;51131;52.298;13.686;2023-03-26T11:57:25;18.40;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T12:02:30;18.30;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T12:05:11;18.40;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T12:07:43;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T12:10:21;18.30;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T12:12:48;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T12:15:17;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T12:17:45;18.50;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T12:22:52;18.40;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T12:25:20;18.40;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T12:27:48;18.40;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T12:30:25;18.40;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T12:32:55;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T12:35:23;18.30;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T12:37:53;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T12:40:30;18.40;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T12:42:58;18.40;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T12:45:36;18.40;59.30
64705;DHT22;51131;52.298;13.686;2023-03-26T12:48:03;18.40;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T12:50:35;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T12:53:10;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T12:55:43;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T13:00:53;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T13:06:07;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T13:08:44;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T13:16:13;18.30;59.10
64705;DHT22;51131;52.298;13.686;2023-03-26T13:24:10;18.30;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T13:27:03;18.30;59.40
64705;DHT22;51131;52.298;13.686;2023-03-26T13:29:35;18.40;58.90
64705;DHT22;51131;52.298;13.686;2023-03-26T13:37:38;18.40;58.10
64705;DHT22;51131;52.298;13.686;2023-03-26T13:47:55;18.60;57.90
64705;DHT22;51131;52.298;13.686;2023-03-26T13:50:27;18.60;58.10
64705;DHT22;51131;52.298;13.686;2023-03-26T13:52:58;18.50;58.10
64705;DHT22;51131;52.298;13.686;2023-03-26T13:57:57;18.50;58.40
64705;DHT22;51131;52.298;13.686;2023-03-26T14:03:18;18.50;58.30
64705;DHT22;51131;52.298;13.686;2023-03-26T14:05:46;18.50;58.60
64705;DHT22;51131;52.298;13.686;2023-03-26T14:08:21;18.80;59.20
64705;DHT22;51131;52.298;13.686;2023-03-26T14:11:07;18.50;58.60
64705;DHT22;51131;52.298;13.686;2023-03-26T14:13:45;18.50;58.20
64705;DHT22;51131;52.298;13.686;2023-03-26T14:16:19;18.50;58.40
64705;DHT22;51131;52.298;13.686;2023-03-26T14:21:35;18.60;58.40
64705;DHT22;51131;52.298;13.686;2023-03-26T14:26:57;18.50;59.00
64705;DHT22;51131;52.298;13.686;2023-03-26T14:37:52;18.50;58.50
64705;DHT22;51131;52.298;13.686;2023-03-26T14:40:28;18.50;58.60
64705;DHT22;51131;52.298;13.686;2023-03-26T14:42:57;18.40;58.90
64705;DHT22;51131;52.298;13.686;2023-03-26T14:48:13;18.50;58.60
64705;DHT22;51131;52.298;13.686;2023-03-26T14:55:54;18.40;58.50
64705;DHT22;51131;52.298;13.686;2023-03-26T15:01:00;18.40;58.70
64705;DHT22;51131;52.298;13.686;2023-03-26T15:37:37;18.20;58.50
64705;DHT22;51131;52.298;13.686;2023-03-26T15:45:19;18.20;58.40
64705;DHT22;51131;52.298;13.686;2023-03-26T15:50:31;18.30;58.80
64705;DHT22;51131;52.298;13.686;2023-03-26T15:55:29;18.30;58.80
64705;DHT22;51131;52.298;13.686;2023-03-26T15:58:14;18.40;58.40
64705;DHT22;51131;52.298;13.686;2023-03-26T16:00:51;18.50;57.80
64705;DHT22;51131;52.298;13.686;2023-03-26T16:03:32;18.60;57.70
64705;DHT22;51131;52.298;13.686;2023-03-26T16:06:11;18.60;58.10
64705;DHT22;51131;52.298;13.686;2023-03-26T16:11:53;18.70;57.20
64705;DHT22;51131;52.298;13.686;2023-03-26T16:14:21;18.80;57.30
64705;DHT22;51131;52.298;13.686;2023-03-26T16:21:53;18.60;58.50
64705;DHT22;51131;52.298;13.686;2023-03-26T16:24:23;18.60;57.10
64705;DHT22;51131;52.298;13.686;2023-03-26T16:32:16;18.50;56.90
64705;DHT22;51131;52.298;13.686;2023-03-26T16:34:58;18.50;58.00
64705;DHT22;51131;52.298;13.686;2023-03-26T16:48:12;18.40;57.20
64705;DHT22;51131;52.298;13.686;2023-03-26T16:53:14;18.40;57.40
64705;DHT22;51131;52.298;13.686;2023-03-26T16:55:54;18.40;57.80
64705;DHT22;51131;52.298;13.686;2023-03-26T17:03:42;18.40;57.90
64705;DHT22;51131;52.298;13.686;2023-03-26T17:08:58;18.20;57.60
64705;DHT22;51131;52.298;13.686;2023-03-26T17:11:29;18.40;57.90
64705;DHT22;51131;52.298;13.686;2023-03-26T17:16:33;18.40;58.70
64705;DHT22;51131;52.298;13.686;2023-03-26T17:19:04;18.30;58.00
64705;DHT22;51131;52.298;13.686;2023-03-26T17:21:49;18.30;58.00
64705;DHT22;51131;52.298;13.686;2023-03-26T17:32:18;18.30;58.10
64705;DHT22;51131;52.298;13.686;2023-03-26T17:40:24;18.40;58.20
64705;DHT22;51131;52.298;13.686;2023-03-26T17:42:37;18.40;58.30
64705;DHT22;51131;52.298;13.686;2023-03-26T17:47:38;18.30;58.00
64705;DHT22;51131;52.298;13.686;2023-03-26T17:50:10;18.30;58.70
64705;DHT22;51131;52.298;13.686;2023-03-26T17:55:28;18.30;58.00
64705;DHT22;51131;52.298;13.686;2023-03-26T17:57:57;18.30;58.00
64705;DHT22;51131;52.298;13.686;2023-03-26T18:00:43;18.30;58.10
64705;DHT22;51131;52.298;13.686;2023-03-26T18:03:13;18.20;57.90
64705;DHT22;51131;52.298;13.686;2023-03-26T18:05:43;18.30;57.70
64705;DHT22;51131;52.298;13.686;2023-03-26T18:18:33;18.40;57.70
64705;DHT22;51131;52.298;13.686;2023-03-26T18:21:03;18.50;57.50
64705;DHT22;51131;52.298;13.686;2023-03-26T18:26:15;18.60;56.90
64705;DHT22;51131;52.298;13.686;2023-03-26T18:28:48;18.70;56.50
64705;DHT22;51131;52.298;13.686;2023-03-26T18:31:17;18.80;56.20
64705;DHT22;51131;52.298;13.686;2023-03-26T18:33:45;18.80;56.00
64705;DHT22;51131;52.298;13.686;2023-03-26T18:36:13;18.80;55.80
64705;DHT22;51131;52.298;13.686;2023-03-26T18:38:40;18.80;55.80
64705;DHT22;51131;52.298;13.686;2023-03-26T18:41:14;18.90;55.80
64705;DHT22;51131;52.298;13.686;2023-03-26T18:43:42;18.90;55.70
64705;DHT22;51131;52.298;13.686;2023-03-26T18:46:10;18.50;55.40
64705;DHT22;51131;52.298;13.686;2023-03-26T18:48:38;18.90;55.90
64705;DHT22;51131;52.298;13.686;2023-03-26T18:51:05;18.90;55.90
64705;DHT22;51131;52.298;13.686;2023-03-26T18:53:39;18.90;55.90
64705;DHT22;51131;52.298;13.686;2023-03-26T18:58:54;18.80;55.60
64705;DHT22;51131;52.298;13.686;2023-03-26T19:01:23;18.90;56.30
64705;DHT22;51131;52.298;13.686;2023-03-26T19:03:51;18.80;56.10
64705;DHT22;51131;52.298;13.686;2023-03-26T19:06:19;18.80;56.00
64705;DHT22;51131;52.298;13.686;2023-03-26T19:08:46;18.80;56.30
64705;DHT22;51131;52.298;13.686;2023-03-26T19:11:14;18.80;57.10
64705;DHT22;51131;52.298;13.686;2023-03-26T19:13:41;18.70;56.40
64705;DHT22;51131;52.298;13.686;2023-03-26T19:16:14;18.80;56.50
64705;DHT22;51131;52.298;13.686;2023-03-26T19:18:43;18.60;56.30
64705;DHT22;51131;52.298;13.686;2023-03-26T19:21:10;18.60;56.50
64705;DHT22;51131;52.298;13.686;2023-03-26T19:23:37;18.50;56.50
64705;DHT22;51131;52.298;13.686;2023-03-26T19:26:05;18.50;56.70
64705;DHT22;51131;52.298;13.686;2023-03-26T19:28:32;18.50;56.80
64705;DHT22;51131;52.298;13.686;2023-03-26T19:31:15;18.50;56.90
64705;DHT22;51131;52.298;13.686;2023-03-26T19:33:44;18.50;56.60
64705;DHT22;51131;52.298;13.686;2023-03-26T19:38:43;18.40;56.70
64705;DHT22;51131;52.298;13.686;2023-03-26T19:41:23;18.40;57.10
64705;DHT22;51131;52.298;13.686;2023-03-26T19:43:54;18.40;57.00
64705;DHT22;51131;52.298;13.686;2023-03-26T19:46:23;18.40;57.10
64705;DHT22;51131;52.298;13.686;2023-03-26T19:48:51;18.30;57.00
64705;DHT22;51131;52.298;13.686;2023-03-26T19:51:20;18.30;56.80
64705;DHT22;51131;52.298;13.686;2023-03-26T19:53:49;18.30;57.00
64705;DHT22;51131;52.298;13.686;2023-03-26T19:56:17;18.30;57.00
64705;DHT22;51131;52.298;13.686;2023-03-26T19:58:44;18.30;57.00
64705;DHT22;51131;52.298;13.686;2023-03-26T20:01:21;18.30;57.10
64705;DHT22;51131;52.298;13.686;2023-03-26T20:03:49;18.30;56.90
64705;DHT22;51131;52.298;13.686;2023-03-26T20:06:18;18.30;56.90
64705;DHT22;51131;52.298;13.686;2023-03-26T20:08:46;18.40;56.90
64705;DHT22;51131;52.298;13.686;2023-03-26T20:11:23;18.30;56.80
64705;DHT22;51131;52.298;13.686;2023-03-26T20:13:51;18.30;56.80
64705;DHT22;51131;52.298;13.686;2023-03-26T20:16:24;18.30;56.70
64705;DHT22;51131;52.298;13.686;2023-03-26T20:18:52;18.30;57.20
64705;DHT22;51131;52.298;13.686;2023-03-26T20:21:25;18.20;56.70
64705;DHT22;51131;52.298;13.686;2023-03-26T20:23:52;18.20;56.80
64705;DHT22;51131;52.298;13.686;2023-03-26T20:26:19;18.20;56.40
64705;DHT22;51131;52.298;13.686;2023-03-26T20:28:47;18.20;56.40
64705;DHT22;51131;52.298;13.686;2023-03-26T20:31:22;18.20;56.30
64705;DHT22;51131;52.298;13.686;2023-03-26T20:33:51;18.20;56.10
64705;DHT22;51131;52.298;13.686;2023-03-26T20:36:18;18.20;56.30
64705;DHT22;51131;52.298;13.686;2023-03-26T20:39:03;18.20;56.20
64705;DHT22;51131;52.298;13.686;2023-03-26T20:41:34;18.40;56.30
64705;DHT22;51131;52.298;13.686;2023-03-26T20:44:01;18.20;56.20
64705;DHT22;51131;52.298;13.686;2023-03-26T20:46:32;18.20;56.00