sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38487;SDS011;57384;51.986;4.458;2023-06-22T00:01:50;9.52;;;9.23;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:04:34;10.63;;;10.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:07:18;9.48;;;9.07;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:10:02;9.88;;;9.48;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:12:47;9.07;;;8.75;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:15:31;10.02;;;9.73;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:18:15;10.20;;;9.82;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:20:59;9.95;;;9.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:23:43;7.97;;;7.78;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:26:27;9.50;;;9.20;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:29:11;9.95;;;9.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:31:55;8.85;;;8.55;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:34:39;8.60;;;8.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:37:24;9.48;;;9.18;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:40:08;8.02;;;7.82;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:42:53;8.57;;;8.30;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:45:38;8.60;;;8.30;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:48:22;8.32;;;8.02;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:51:07;9.07;;;8.77;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:53:51;8.00;;;7.80;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:56:36;7.85;;;7.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T00:59:20;7.45;;;7.25;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:02:04;9.00;;;8.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:04:49;7.97;;;7.78;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:07:38;9.27;;;8.90;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:10:41;8.05;;;7.78;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:16:32;7.70;;;7.40;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:22:33;7.60;;;7.30;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:25:36;7.07;;;6.78;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:28:48;8.18;;;7.68;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:31:34;6.20;;;6.00;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:34:22;6.63;;;6.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:37:07;8.00;;;7.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:39:52;7.28;;;6.97;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:42:38;6.93;;;6.72;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:45:23;10.50;;;6.07;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:48:09;6.43;;;6.22;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:50:53;8.05;;;7.55;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:53:40;9.13;;;8.73;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:56:25;7.20;;;6.95;;
38487;SDS011;57384;51.986;4.458;2023-06-22T01:59:26;5.18;;;4.97;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:02:23;6.57;;;6.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:05:10;6.97;;;6.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:11:06;7.15;;;6.75;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:13:53;6.35;;;6.13;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:16:38;6.43;;;6.22;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:19:24;5.68;;;5.47;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:22:08;7.15;;;6.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:24:53;7.30;;;7.03;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:27:37;7.20;;;6.80;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:30:24;7.07;;;6.88;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:33:08;7.47;;;7.18;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:35:52;5.78;;;5.57;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:38:37;7.50;;;7.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:41:23;6.65;;;6.45;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:44:07;5.85;;;5.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:46:51;6.85;;;6.53;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:49:36;6.65;;;6.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:52:20;8.55;;;8.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:55:04;7.82;;;7.53;;
38487;SDS011;57384;51.986;4.458;2023-06-22T02:57:49;6.80;;;6.60;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:00:33;8.82;;;8.52;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:03:17;6.97;;;6.78;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:06:02;7.47;;;7.18;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:08:46;6.10;;;5.90;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:11:30;5.72;;;5.53;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:14:15;6.22;;;6.03;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:16:59;7.57;;;7.22;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:19:43;7.88;;;7.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:22:27;6.88;;;6.57;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:25:11;6.88;;;6.68;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:27:56;6.20;;;6.00;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:30:40;8.63;;;8.32;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:33:24;6.72;;;6.53;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:36:08;21.88;;;8.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:38:54;7.25;;;7.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:41:39;6.05;;;5.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:44:23;6.20;;;6.00;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:47:07;7.10;;;6.90;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:49:51;7.60;;;7.22;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:52:35;7.30;;;7.00;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:55:19;7.95;;;7.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T03:58:04;10.15;;;9.57;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:00:49;7.13;;;6.82;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:03:34;8.75;;;8.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:06:18;6.57;;;6.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:09:02;9.93;;;9.02;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:11:46;10.50;;;10.00;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:14:31;10.15;;;9.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:17:15;12.68;;;11.93;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:19:59;13.02;;;12.32;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:22:43;11.63;;;10.77;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:25:27;9.57;;;9.18;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:28:11;12.18;;;11.68;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:30:55;10.57;;;10.23;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:33:39;7.25;;;7.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:36:31;7.57;;;7.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:39:22;11.60;;;10.75;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:42:07;10.20;;;9.55;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:44:51;9.30;;;9.00;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:47:35;11.98;;;11.43;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:50:21;9.18;;;8.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:53:06;13.48;;;12.77;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:55:50;12.73;;;12.32;;
38487;SDS011;57384;51.986;4.458;2023-06-22T04:58:34;14.38;;;13.50;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:01:21;14.73;;;13.68;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:04:08;18.33;;;16.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:06:52;15.15;;;14.55;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:09:37;18.17;;;17.13;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:12:28;16.45;;;15.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:15:12;18.63;;;17.80;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:20:52;14.90;;;14.43;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:23:41;18.30;;;17.55;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:26:28;17.75;;;17.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:29:16;18.17;;;17.40;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:32:19;20.42;;;19.20;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:35:07;18.15;;;17.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:37:54;16.95;;;16.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:40:44;18.20;;;17.42;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:43:47;15.80;;;15.30;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:46:51;16.40;;;15.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:49:38;13.82;;;13.32;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:52:25;14.93;;;14.43;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:55:09;13.70;;;13.23;;
38487;SDS011;57384;51.986;4.458;2023-06-22T05:57:53;14.23;;;13.82;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:00:37;13.52;;;13.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:03:21;14.80;;;14.02;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:06:05;14.23;;;13.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:08:50;14.43;;;13.57;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:11:34;12.68;;;12.27;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:14:18;13.75;;;13.25;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:17:02;13.88;;;13.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:19:46;14.88;;;14.10;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:22:30;14.00;;;13.50;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:25:14;13.82;;;12.68;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:27:59;13.07;;;12.57;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:30:43;12.38;;;11.98;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:33:27;14.35;;;13.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:36:13;13.90;;;13.40;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:38:57;13.80;;;13.30;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:41:41;14.85;;;14.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:44:25;14.38;;;13.77;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:47:09;14.93;;;14.43;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:49:53;15.75;;;15.10;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:52:38;14.60;;;14.10;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:55:22;13.98;;;13.48;;
38487;SDS011;57384;51.986;4.458;2023-06-22T06:58:06;14.13;;;13.63;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:00:50;15.88;;;14.98;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:03:34;13.98;;;13.48;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:06:18;15.20;;;14.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:09:03;14.32;;;13.82;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:11:47;14.50;;;14.02;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:14:31;13.38;;;12.93;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:17:15;12.65;;;12.25;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:20:00;13.00;;;12.40;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:22:47;11.43;;;11.13;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:25:31;12.77;;;12.32;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:28:15;13.05;;;12.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:30:59;11.48;;;11.13;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:33:43;14.68;;;14.18;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:36:27;13.52;;;13.13;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:39:11;12.93;;;12.52;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:41:55;12.75;;;12.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:44:39;11.75;;;11.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:47:23;14.13;;;13.60;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:50:07;14.68;;;14.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:52:52;12.43;;;12.02;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:55:36;12.02;;;11.63;;
38487;SDS011;57384;51.986;4.458;2023-06-22T07:58:20;11.85;;;11.55;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:01:04;12.85;;;12.40;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:03:48;13.48;;;13.07;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:06:33;13.48;;;13.07;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:09:17;13.75;;;13.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:12:01;15.15;;;14.75;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:14:45;16.65;;;16.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:17:29;16.38;;;15.88;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:20:13;18.60;;;17.83;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:22:57;22.02;;;21.23;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:25:42;21.20;;;20.48;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:28:29;25.63;;;24.73;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:31:15;26.88;;;25.95;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:36:43;30.52;;;29.42;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:39:27;32.35;;;31.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:42:11;34.03;;;32.72;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:44:55;29.33;;;28.33;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:47:40;32.13;;;30.92;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:50:24;31.55;;;30.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:53:08;30.95;;;29.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:55:52;34.60;;;33.28;;
38487;SDS011;57384;51.986;4.458;2023-06-22T08:58:36;27.63;;;26.63;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:01:21;25.25;;;24.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:04:09;18.40;;;17.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:06:56;16.67;;;16.17;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:09:45;18.40;;;17.80;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:12:29;19.25;;;18.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:15:16;19.27;;;18.63;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:18:01;15.43;;;14.95;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:20:45;15.02;;;14.52;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:23:29;17.67;;;17.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:26:14;17.23;;;16.73;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:28:58;12.35;;;11.90;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:31:42;12.77;;;12.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:34:27;11.77;;;11.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:37:11;10.73;;;10.43;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:39:55;12.32;;;11.93;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:42:42;7.90;;;7.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:45:26;10.15;;;8.55;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:48:10;5.68;;;5.47;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:50:54;6.25;;;6.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:53:39;6.65;;;6.45;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:56:23;7.53;;;7.32;;
38487;SDS011;57384;51.986;4.458;2023-06-22T09:59:07;7.28;;;7.00;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:01:54;6.88;;;6.57;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:04:38;6.25;;;6.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:07:22;5.75;;;5.55;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:10:06;5.53;;;5.32;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:12:55;5.30;;;5.10;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:15:40;5.63;;;5.10;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:18:24;4.53;;;4.43;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:21:08;12.23;;;5.50;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:23:52;4.82;;;4.63;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:26:36;5.07;;;4.88;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:29:21;3.95;;;3.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:32:05;5.07;;;4.88;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:34:49;5.15;;;4.75;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:37:36;5.18;;;4.97;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:40:20;4.63;;;4.43;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:43:07;5.18;;;4.97;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:45:51;5.20;;;4.82;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:48:38;4.38;;;4.22;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:51:25;4.90;;;4.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:54:10;4.85;;;4.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:56:54;5.43;;;5.22;;
38487;SDS011;57384;51.986;4.458;2023-06-22T10:59:40;5.38;;;5.18;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:02:24;4.55;;;4.45;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:05:12;4.90;;;4.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:07:56;3.97;;;3.88;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:10:43;4.25;;;4.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:13:27;4.75;;;4.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:16:11;4.25;;;4.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:18:56;5.00;;;4.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:21:40;4.38;;;4.28;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:24:24;5.53;;;5.32;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:27:08;5.68;;;5.47;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:29:52;5.93;;;5.72;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:32:36;8.55;;;7.95;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:35:20;6.00;;;5.80;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:38:04;7.93;;;7.72;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:40:49;8.35;;;8.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:43:33;8.40;;;8.20;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:46:17;8.10;;;7.90;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:49:01;7.40;;;7.20;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:51:46;8.85;;;8.60;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:54:30;8.68;;;8.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:57:14;8.93;;;8.63;;
38487;SDS011;57384;51.986;4.458;2023-06-22T11:59:58;9.68;;;9.27;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:02:45;9.18;;;8.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:05:29;10.07;;;9.77;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:08:13;9.98;;;9.68;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:10:57;10.95;;;10.48;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:13:41;10.35;;;10.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:16:25;10.93;;;10.63;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:19:10;11.50;;;11.10;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:21:55;11.17;;;10.77;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:24:39;10.02;;;9.73;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:27:23;9.90;;;9.60;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:30:08;10.48;;;10.18;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:32:53;10.65;;;10.27;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:35:37;13.13;;;12.63;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:38:21;13.70;;;13.23;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:41:05;13.00;;;12.57;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:43:49;14.23;;;13.82;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:46:33;13.60;;;13.15;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:49:18;13.23;;;12.82;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:52:02;15.75;;;15.25;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:54:47;15.20;;;14.70;;
38487;SDS011;57384;51.986;4.458;2023-06-22T12:57:31;12.88;;;12.48;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:00:15;14.35;;;13.95;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:02:59;15.10;;;14.60;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:05:44;14.57;;;14.18;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:08:28;14.88;;;14.48;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:11:13;17.23;;;16.58;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:13:57;16.67;;;16.17;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:16:41;18.25;;;17.55;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:19:26;17.85;;;17.25;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:25:13;21.00;;;20.25;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:27:57;23.20;;;22.33;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:30:43;21.17;;;19.95;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:33:27;19.52;;;18.92;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:36:11;21.38;;;20.48;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:38:55;22.98;;;21.98;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:41:39;22.92;;;22.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:44:23;24.80;;;23.90;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:47:07;24.75;;;23.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:49:51;24.83;;;23.73;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:52:38;23.70;;;22.80;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:55:22;21.80;;;21.00;;
38487;SDS011;57384;51.986;4.458;2023-06-22T13:58:06;24.27;;;23.38;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:00:51;25.00;;;24.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:03:35;27.08;;;26.10;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:06:19;30.73;;;29.45;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:09:03;26.48;;;25.48;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:11:47;27.23;;;26.17;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:14:31;29.45;;;28.27;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:17:18;29.52;;;28.40;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:20:03;30.80;;;29.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:22:47;36.38;;;34.97;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:25:31;32.63;;;31.42;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:28:15;35.22;;;33.85;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:30:59;34.83;;;33.42;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:33:45;36.65;;;35.28;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:36:30;38.45;;;36.95;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:39:15;36.67;;;35.22;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:41:59;35.28;;;33.97;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:44:43;36.22;;;34.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:47:27;34.35;;;33.05;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:50:11;37.40;;;35.90;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:52:55;36.05;;;34.67;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:55:40;34.45;;;33.20;;
38487;SDS011;57384;51.986;4.458;2023-06-22T14:58:24;34.83;;;33.53;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:01:08;34.65;;;33.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:03:52;34.60;;;33.30;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:06:36;33.10;;;31.88;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:09:20;36.38;;;34.97;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:12:08;36.03;;;34.63;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:14:52;34.08;;;32.78;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:17:36;34.05;;;32.80;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:20:20;30.77;;;29.58;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:23:05;35.63;;;33.92;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:25:50;36.22;;;34.83;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:28:34;36.10;;;34.60;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:31:18;35.05;;;33.75;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:34:02;33.22;;;32.03;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:36:46;33.88;;;32.65;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:39:31;33.17;;;31.90;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:42:15;34.72;;;33.42;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:44:59;33.38;;;32.08;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:47:43;32.38;;;31.17;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:50:27;33.67;;;32.45;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:53:11;33.08;;;31.88;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:55:57;33.08;;;31.77;;
38487;SDS011;57384;51.986;4.458;2023-06-22T15:58:41;29.77;;;28.67;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:01:25;30.50;;;29.30;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:04:10;29.83;;;28.75;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:06:54;32.65;;;30.23;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:09:38;30.48;;;29.35;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:12:23;29.20;;;28.10;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:15:07;26.35;;;25.45;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:17:51;25.80;;;24.90;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:20:35;25.58;;;24.67;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:23:19;27.60;;;26.30;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:26:06;27.17;;;26.17;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:28:51;23.10;;;22.30;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:31:35;25.05;;;24.20;;
38487;SDS011;57384;51.986;4.458;2023-06-22T16:34:20;23.80;;;23.00;;