sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2024-03-25T00:00:16;99544.00;;;8.85;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T00:01:16;99543.65;;;8.84;92.58
57412;BME280;43247;52.828;-8.980;2024-03-25T00:02:16;99541.14;;;8.85;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T00:03:17;99539.55;;;8.87;92.53
57412;BME280;43247;52.828;-8.980;2024-03-25T00:04:17;99539.03;;;8.87;92.44
57412;BME280;43247;52.828;-8.980;2024-03-25T00:05:17;99536.46;;;8.85;92.42
57412;BME280;43247;52.828;-8.980;2024-03-25T00:06:17;99533.98;;;8.85;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T00:07:17;99534.89;;;8.85;92.52
57412;BME280;43247;52.828;-8.980;2024-03-25T00:08:17;99530.91;;;8.85;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T00:09:18;99531.97;;;8.84;92.39
57412;BME280;43247;52.828;-8.980;2024-03-25T00:10:18;99530.81;;;8.85;92.40
57412;BME280;43247;52.828;-8.980;2024-03-25T00:11:18;99527.29;;;8.85;92.50
57412;BME280;43247;52.828;-8.980;2024-03-25T00:12:18;99528.76;;;8.85;92.25
57412;BME280;43247;52.828;-8.980;2024-03-25T00:13:18;99526.18;;;8.85;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T00:14:18;99524.91;;;8.85;92.65
57412;BME280;43247;52.828;-8.980;2024-03-25T00:15:19;99523.17;;;8.86;92.57
57412;BME280;43247;52.828;-8.980;2024-03-25T00:16:19;99523.10;;;8.86;92.54
57412;BME280;43247;52.828;-8.980;2024-03-25T00:17:19;99525.24;;;8.86;92.61
57412;BME280;43247;52.828;-8.980;2024-03-25T00:18:19;99520.55;;;8.86;92.52
57412;BME280;43247;52.828;-8.980;2024-03-25T00:19:19;99521.32;;;8.86;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T00:20:20;99515.88;;;8.86;92.51
57412;BME280;43247;52.828;-8.980;2024-03-25T00:21:20;99515.39;;;8.85;92.53
57412;BME280;43247;52.828;-8.980;2024-03-25T00:22:21;99512.36;;;8.86;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T00:23:20;99507.74;;;8.85;92.54
57412;BME280;43247;52.828;-8.980;2024-03-25T00:24:20;99506.82;;;8.86;92.51
57412;BME280;43247;52.828;-8.980;2024-03-25T00:25:20;99504.38;;;8.86;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T00:26:21;99504.53;;;8.86;92.44
57412;BME280;43247;52.828;-8.980;2024-03-25T00:27:21;99500.64;;;8.85;92.46
57412;BME280;43247;52.828;-8.980;2024-03-25T00:28:21;99496.97;;;8.85;92.41
57412;BME280;43247;52.828;-8.980;2024-03-25T00:29:21;99495.12;;;8.86;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T00:30:21;99491.44;;;8.85;92.48
57412;BME280;43247;52.828;-8.980;2024-03-25T00:31:22;99489.73;;;8.85;92.51
57412;BME280;43247;52.828;-8.980;2024-03-25T00:32:22;99490.09;;;8.86;92.53
57412;BME280;43247;52.828;-8.980;2024-03-25T00:33:22;99483.97;;;8.85;92.46
57412;BME280;43247;52.828;-8.980;2024-03-25T00:34:22;99482.27;;;8.86;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T00:35:22;99477.04;;;8.86;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T00:36:22;99474.23;;;8.87;92.63
57412;BME280;43247;52.828;-8.980;2024-03-25T00:37:22;99473.42;;;8.85;92.51
57412;BME280;43247;52.828;-8.980;2024-03-25T00:38:23;99474.28;;;8.86;92.67
57412;BME280;43247;52.828;-8.980;2024-03-25T00:39:23;99471.20;;;8.86;92.68
57412;BME280;43247;52.828;-8.980;2024-03-25T00:40:23;99468.60;;;8.86;92.62
57412;BME280;43247;52.828;-8.980;2024-03-25T00:41:23;99465.14;;;8.85;92.59
57412;BME280;43247;52.828;-8.980;2024-03-25T00:42:23;99464.50;;;8.86;92.58
57412;BME280;43247;52.828;-8.980;2024-03-25T00:43:24;99462.23;;;8.86;92.67
57412;BME280;43247;52.828;-8.980;2024-03-25T00:44:24;99460.00;;;8.85;92.71
57412;BME280;43247;52.828;-8.980;2024-03-25T00:45:24;99457.05;;;8.86;92.64
57412;BME280;43247;52.828;-8.980;2024-03-25T00:46:24;99457.33;;;8.86;92.64
57412;BME280;43247;52.828;-8.980;2024-03-25T00:47:24;99456.08;;;8.85;92.64
57412;BME280;43247;52.828;-8.980;2024-03-25T00:48:24;99452.86;;;8.85;92.69
57412;BME280;43247;52.828;-8.980;2024-03-25T00:49:25;99446.29;;;8.85;92.62
57412;BME280;43247;52.828;-8.980;2024-03-25T00:50:25;99446.67;;;8.85;92.67
57412;BME280;43247;52.828;-8.980;2024-03-25T00:51:25;99443.33;;;8.86;92.73
57412;BME280;43247;52.828;-8.980;2024-03-25T00:52:25;99441.00;;;8.86;92.72
57412;BME280;43247;52.828;-8.980;2024-03-25T00:53:25;99438.84;;;8.86;92.74
57412;BME280;43247;52.828;-8.980;2024-03-25T00:54:25;99435.75;;;8.86;92.75
57412;BME280;43247;52.828;-8.980;2024-03-25T00:55:26;99434.86;;;8.86;92.71
57412;BME280;43247;52.828;-8.980;2024-03-25T00:56:26;99431.98;;;8.86;92.68
57412;BME280;43247;52.828;-8.980;2024-03-25T00:57:26;99428.52;;;8.86;92.75
57412;BME280;43247;52.828;-8.980;2024-03-25T00:58:26;99425.61;;;8.86;92.64
57412;BME280;43247;52.828;-8.980;2024-03-25T00:59:26;99423.05;;;8.86;92.64
57412;BME280;43247;52.828;-8.980;2024-03-25T01:00:26;99419.92;;;8.87;92.71
57412;BME280;43247;52.828;-8.980;2024-03-25T01:01:27;99416.72;;;8.88;92.77
57412;BME280;43247;52.828;-8.980;2024-03-25T01:02:27;99414.45;;;8.88;92.75
57412;BME280;43247;52.828;-8.980;2024-03-25T01:03:27;99409.26;;;8.89;92.76
57412;BME280;43247;52.828;-8.980;2024-03-25T01:04:27;99411.21;;;8.88;92.77
57412;BME280;43247;52.828;-8.980;2024-03-25T01:05:27;99408.63;;;8.87;92.74
57412;BME280;43247;52.828;-8.980;2024-03-25T01:06:28;99401.78;;;8.87;92.95
57412;BME280;43247;52.828;-8.980;2024-03-25T01:07:28;99399.55;;;8.88;93.02
57412;BME280;43247;52.828;-8.980;2024-03-25T01:08:28;99395.18;;;8.87;92.90
57412;BME280;43247;52.828;-8.980;2024-03-25T01:09:28;99389.39;;;8.86;92.81
57412;BME280;43247;52.828;-8.980;2024-03-25T01:10:28;99384.25;;;8.87;92.93
57412;BME280;43247;52.828;-8.980;2024-03-25T01:11:28;99383.74;;;8.87;92.93
57412;BME280;43247;52.828;-8.980;2024-03-25T01:12:29;99381.44;;;8.86;92.87
57412;BME280;43247;52.828;-8.980;2024-03-25T01:13:29;99377.13;;;8.86;92.87
57412;BME280;43247;52.828;-8.980;2024-03-25T01:14:29;99372.45;;;8.86;92.84
57412;BME280;43247;52.828;-8.980;2024-03-25T01:15:29;99372.12;;;8.86;92.75
57412;BME280;43247;52.828;-8.980;2024-03-25T01:16:29;99369.76;;;8.87;92.78
57412;BME280;43247;52.828;-8.980;2024-03-25T01:17:29;99368.58;;;8.87;92.88
57412;BME280;43247;52.828;-8.980;2024-03-25T01:18:30;99364.89;;;8.87;92.79
57412;BME280;43247;52.828;-8.980;2024-03-25T01:19:30;99362.19;;;8.87;92.71
57412;BME280;43247;52.828;-8.980;2024-03-25T01:20:30;99358.23;;;8.86;92.80
57412;BME280;43247;52.828;-8.980;2024-03-25T01:21:30;99353.93;;;8.87;92.84
57412;BME280;43247;52.828;-8.980;2024-03-25T01:22:30;99353.78;;;8.87;92.81
57412;BME280;43247;52.828;-8.980;2024-03-25T01:23:30;99353.83;;;8.87;92.74
57412;BME280;43247;52.828;-8.980;2024-03-25T01:24:31;99354.15;;;8.87;92.87
57412;BME280;43247;52.828;-8.980;2024-03-25T01:25:31;99359.33;;;8.88;92.79
57412;BME280;43247;52.828;-8.980;2024-03-25T01:26:31;99357.68;;;8.87;92.84
57412;BME280;43247;52.828;-8.980;2024-03-25T01:27:31;99360.29;;;8.88;92.85
57412;BME280;43247;52.828;-8.980;2024-03-25T01:28:31;99357.95;;;8.87;92.83
57412;BME280;43247;52.828;-8.980;2024-03-25T01:29:31;99353.70;;;8.86;92.81
57412;BME280;43247;52.828;-8.980;2024-03-25T01:30:32;99354.36;;;8.88;92.82
57412;BME280;43247;52.828;-8.980;2024-03-25T01:31:32;99353.12;;;8.88;92.79
57412;BME280;43247;52.828;-8.980;2024-03-25T01:32:32;99353.99;;;8.88;92.89
57412;BME280;43247;52.828;-8.980;2024-03-25T01:33:32;99350.72;;;8.87;92.83
57412;BME280;43247;52.828;-8.980;2024-03-25T01:34:32;99350.63;;;8.88;92.95
57412;BME280;43247;52.828;-8.980;2024-03-25T01:35:33;99347.09;;;8.88;92.94
57412;BME280;43247;52.828;-8.980;2024-03-25T01:36:33;99346.66;;;8.88;92.85
57412;BME280;43247;52.828;-8.980;2024-03-25T01:37:33;99344.31;;;8.89;92.85
57412;BME280;43247;52.828;-8.980;2024-03-25T01:38:33;99341.78;;;8.87;92.81
57412;BME280;43247;52.828;-8.980;2024-03-25T01:39:33;99341.20;;;8.88;92.80
57412;BME280;43247;52.828;-8.980;2024-03-25T01:40:34;99338.82;;;8.87;92.74
57412;BME280;43247;52.828;-8.980;2024-03-25T01:41:34;99331.73;;;8.87;92.75
57412;BME280;43247;52.828;-8.980;2024-03-25T01:42:34;99329.95;;;8.86;92.81
57412;BME280;43247;52.828;-8.980;2024-03-25T01:43:34;99327.46;;;8.86;92.73
57412;BME280;43247;52.828;-8.980;2024-03-25T01:44:34;99323.39;;;8.86;92.73
57412;BME280;43247;52.828;-8.980;2024-03-25T01:45:35;99319.91;;;8.86;92.68
57412;BME280;43247;52.828;-8.980;2024-03-25T01:46:34;99317.25;;;8.87;92.78
57412;BME280;43247;52.828;-8.980;2024-03-25T01:47:35;99308.73;;;8.86;92.73
57412;BME280;43247;52.828;-8.980;2024-03-25T01:48:35;99301.62;;;8.86;92.71
57412;BME280;43247;52.828;-8.980;2024-03-25T01:49:35;99298.42;;;8.87;92.67
57412;BME280;43247;52.828;-8.980;2024-03-25T01:50:37;99294.06;;;8.85;92.76
57412;BME280;43247;52.828;-8.980;2024-03-25T01:51:36;99288.58;;;8.86;92.81
57412;BME280;43247;52.828;-8.980;2024-03-25T01:52:36;99283.85;;;8.86;92.78
57412;BME280;43247;52.828;-8.980;2024-03-25T01:53:36;99281.65;;;8.85;92.84
57412;BME280;43247;52.828;-8.980;2024-03-25T01:54:36;99281.46;;;8.86;92.73
57412;BME280;43247;52.828;-8.980;2024-03-25T01:55:37;99282.24;;;8.86;92.71
57412;BME280;43247;52.828;-8.980;2024-03-25T01:56:36;99283.40;;;8.85;92.76
57412;BME280;43247;52.828;-8.980;2024-03-25T01:57:36;99282.13;;;8.85;92.66
57412;BME280;43247;52.828;-8.980;2024-03-25T01:58:37;99282.83;;;8.85;92.65
57412;BME280;43247;52.828;-8.980;2024-03-25T01:59:37;99281.43;;;8.85;92.65
57412;BME280;43247;52.828;-8.980;2024-03-25T02:00:38;99277.19;;;8.84;92.58
57412;BME280;43247;52.828;-8.980;2024-03-25T02:01:37;99277.69;;;8.85;92.66
57412;BME280;43247;52.828;-8.980;2024-03-25T02:02:39;99276.70;;;8.85;92.60
57412;BME280;43247;52.828;-8.980;2024-03-25T02:03:38;99274.51;;;8.84;92.51
57412;BME280;43247;52.828;-8.980;2024-03-25T02:04:38;99273.86;;;8.85;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T02:05:38;99272.02;;;8.84;92.40
57412;BME280;43247;52.828;-8.980;2024-03-25T02:06:40;99270.39;;;8.84;92.43
57412;BME280;43247;52.828;-8.980;2024-03-25T02:07:38;99270.42;;;8.84;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T02:08:39;99268.43;;;8.84;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T02:09:39;99266.52;;;8.85;92.46
57412;BME280;43247;52.828;-8.980;2024-03-25T02:10:39;99263.86;;;8.84;92.47
57412;BME280;43247;52.828;-8.980;2024-03-25T02:11:39;99261.59;;;8.85;92.50
57412;BME280;43247;52.828;-8.980;2024-03-25T02:12:40;99261.80;;;8.85;92.44
57412;BME280;43247;52.828;-8.980;2024-03-25T02:13:40;99255.73;;;8.85;92.47
57412;BME280;43247;52.828;-8.980;2024-03-25T02:14:40;99252.98;;;8.85;92.47
57412;BME280;43247;52.828;-8.980;2024-03-25T02:15:40;99249.26;;;8.86;92.45
57412;BME280;43247;52.828;-8.980;2024-03-25T02:16:40;99250.66;;;8.85;92.52
57412;BME280;43247;52.828;-8.980;2024-03-25T02:17:40;99243.70;;;8.85;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T02:18:40;99241.11;;;8.85;92.46
57412;BME280;43247;52.828;-8.980;2024-03-25T02:19:41;99237.52;;;8.84;92.46
57412;BME280;43247;52.828;-8.980;2024-03-25T02:20:41;99236.14;;;8.86;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T02:21:41;99235.36;;;8.86;92.48
57412;BME280;43247;52.828;-8.980;2024-03-25T02:22:41;99233.87;;;8.86;92.54
57412;BME280;43247;52.828;-8.980;2024-03-25T02:23:42;99231.26;;;8.86;92.51
57412;BME280;43247;52.828;-8.980;2024-03-25T02:24:41;99229.09;;;8.87;92.47
57412;BME280;43247;52.828;-8.980;2024-03-25T02:25:43;99225.39;;;8.86;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T02:26:42;99222.33;;;8.85;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T02:27:42;99221.91;;;8.85;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T02:28:42;99218.40;;;8.86;92.58
57412;BME280;43247;52.828;-8.980;2024-03-25T02:29:42;99213.45;;;8.86;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T02:30:43;99210.73;;;8.86;92.54
57412;BME280;43247;52.828;-8.980;2024-03-25T02:31:43;99209.76;;;8.86;92.48
57412;BME280;43247;52.828;-8.980;2024-03-25T02:32:43;99208.75;;;8.86;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T02:33:43;99207.85;;;8.86;92.53
57412;BME280;43247;52.828;-8.980;2024-03-25T02:34:46;99205.42;;;8.86;92.61
57412;BME280;43247;52.828;-8.980;2024-03-25T02:35:43;99205.24;;;8.86;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T02:36:43;99204.69;;;8.86;92.51
57412;BME280;43247;52.828;-8.980;2024-03-25T02:37:44;99203.11;;;8.86;92.44
57412;BME280;43247;52.828;-8.980;2024-03-25T02:38:44;99198.92;;;8.86;92.46
57412;BME280;43247;52.828;-8.980;2024-03-25T02:39:44;99198.64;;;8.86;92.46
57412;BME280;43247;52.828;-8.980;2024-03-25T02:40:44;99196.01;;;8.86;92.48
57412;BME280;43247;52.828;-8.980;2024-03-25T02:41:44;99194.60;;;8.86;92.42
57412;BME280;43247;52.828;-8.980;2024-03-25T02:42:45;99191.83;;;8.86;92.30
57412;BME280;43247;52.828;-8.980;2024-03-25T02:43:45;99189.45;;;8.85;92.31
57412;BME280;43247;52.828;-8.980;2024-03-25T02:44:45;99187.00;;;8.85;92.26
57412;BME280;43247;52.828;-8.980;2024-03-25T02:45:45;99182.39;;;8.85;92.26
57412;BME280;43247;52.828;-8.980;2024-03-25T02:46:45;99179.27;;;8.85;92.23
57412;BME280;43247;52.828;-8.980;2024-03-25T02:47:46;99177.07;;;8.85;92.25
57412;BME280;43247;52.828;-8.980;2024-03-25T02:48:46;99176.76;;;8.84;92.21
57412;BME280;43247;52.828;-8.980;2024-03-25T02:49:46;99176.37;;;8.84;92.29
57412;BME280;43247;52.828;-8.980;2024-03-25T02:50:46;99174.24;;;8.85;92.22
57412;BME280;43247;52.828;-8.980;2024-03-25T02:51:46;99171.19;;;8.84;92.29
57412;BME280;43247;52.828;-8.980;2024-03-25T02:52:46;99171.85;;;8.85;92.23
57412;BME280;43247;52.828;-8.980;2024-03-25T02:53:47;99171.50;;;8.84;92.17
57412;BME280;43247;52.828;-8.980;2024-03-25T02:54:47;99169.58;;;8.84;92.26
57412;BME280;43247;52.828;-8.980;2024-03-25T02:55:47;99169.97;;;8.85;92.23
57412;BME280;43247;52.828;-8.980;2024-03-25T02:56:47;99166.03;;;8.84;92.30
57412;BME280;43247;52.828;-8.980;2024-03-25T02:57:47;99160.70;;;8.83;92.33
57412;BME280;43247;52.828;-8.980;2024-03-25T02:58:47;99156.53;;;8.83;92.43
57412;BME280;43247;52.828;-8.980;2024-03-25T02:59:47;99152.51;;;8.83;92.46
57412;BME280;43247;52.828;-8.980;2024-03-25T03:00:48;99150.20;;;8.83;92.47
57412;BME280;43247;52.828;-8.980;2024-03-25T03:01:48;99144.96;;;8.83;92.42
57412;BME280;43247;52.828;-8.980;2024-03-25T03:02:48;99143.15;;;8.83;92.35
57412;BME280;43247;52.828;-8.980;2024-03-25T03:03:48;99140.87;;;8.83;92.40
57412;BME280;43247;52.828;-8.980;2024-03-25T03:04:48;99140.75;;;8.82;92.47
57412;BME280;43247;52.828;-8.980;2024-03-25T03:05:49;99140.77;;;8.83;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T03:06:49;99141.69;;;8.83;92.51
57412;BME280;43247;52.828;-8.980;2024-03-25T03:07:49;99141.50;;;8.81;92.49
57412;BME280;43247;52.828;-8.980;2024-03-25T03:08:49;99142.12;;;8.81;92.52
57412;BME280;43247;52.828;-8.980;2024-03-25T03:09:49;99140.78;;;8.81;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T03:10:49;99142.93;;;8.81;92.62
57412;BME280;43247;52.828;-8.980;2024-03-25T03:11:50;99140.35;;;8.79;92.63
57412;BME280;43247;52.828;-8.980;2024-03-25T03:12:50;99135.62;;;8.78;92.64
57412;BME280;43247;52.828;-8.980;2024-03-25T03:13:50;99130.14;;;8.79;92.60
57412;BME280;43247;52.828;-8.980;2024-03-25T03:14:50;99127.79;;;8.78;92.61
57412;BME280;43247;52.828;-8.980;2024-03-25T03:15:50;99125.14;;;8.77;92.70
57412;BME280;43247;52.828;-8.980;2024-03-25T03:16:51;99119.90;;;8.78;92.69
57412;BME280;43247;52.828;-8.980;2024-03-25T03:17:51;99115.58;;;8.77;92.59
57412;BME280;43247;52.828;-8.980;2024-03-25T03:18:51;99110.77;;;8.77;92.55
57412;BME280;43247;52.828;-8.980;2024-03-25T03:19:51;99108.32;;;8.78;92.57
57412;BME280;43247;52.828;-8.980;2024-03-25T03:20:51;99105.60;;;8.78;92.57
57412;BME280;43247;52.828;-8.980;2024-03-25T03:21:51;99105.66;;;8.77;92.71
57412;BME280;43247;52.828;-8.980;2024-03-25T03:22:52;99103.37;;;8.77;92.68
57412;BME280;43247;52.828;-8.980;2024-03-25T03:23:52;99101.27;;;8.76;92.68
57412;BME280;43247;52.828;-8.980;2024-03-25T03:24:52;99100.64;;;8.75;92.64
57412;BME280;43247;52.828;-8.980;2024-03-25T03:25:52;99097.95;;;8.75;92.67
57412;BME280;43247;52.828;-8.980;2024-03-25T03:26:52;99093.39;;;8.74;92.58
57412;BME280;43247;52.828;-8.980;2024-03-25T03:27:52;99092.15;;;8.74;92.41
57412;BME280;43247;52.828;-8.980;2024-03-25T03:28:53;99086.07;;;8.73;92.47
57412;BME280;43247;52.828;-8.980;2024-03-25T03:29:53;99081.89;;;8.73;92.45
57412;BME280;43247;52.828;-8.980;2024-03-25T03:30:53;99075.58;;;8.72;92.37
57412;BME280;43247;52.828;-8.980;2024-03-25T03:31:53;99069.87;;;8.72;92.39
57412;BME280;43247;52.828;-8.980;2024-03-25T03:32:53;99068.15;;;8.71;92.46
57412;BME280;43247;52.828;-8.980;2024-03-25T03:33:53;99066.31;;;8.71;92.43
57412;BME280;43247;52.828;-8.980;2024-03-25T03:34:54;99066.98;;;8.70;92.40
57412;BME280;43247;52.828;-8.980;2024-03-25T03:35:54;99066.90;;;8.70;92.25
57412;BME280;43247;52.828;-8.980;2024-03-25T03:36:54;99067.44;;;8.70;92.16
57412;BME280;43247;52.828;-8.980;2024-03-25T03:37:54;99064.97;;;8.69;92.08
57412;BME280;43247;52.828;-8.980;2024-03-25T03:38:54;99059.33;;;8.69;92.05
57412;BME280;43247;52.828;-8.980;2024-03-25T03:39:54;99059.52;;;8.69;92.03
57412;BME280;43247;52.828;-8.980;2024-03-25T03:40:57;99057.71;;;8.68;92.05
57412;BME280;43247;52.828;-8.980;2024-03-25T03:41:55;99056.49;;;8.68;91.97
57412;BME280;43247;52.828;-8.980;2024-03-25T03:42:55;99054.62;;;8.68;91.90
57412;BME280;43247;52.828;-8.980;2024-03-25T03:43:55;99055.97;;;8.68;91.88
57412;BME280;43247;52.828;-8.980;2024-03-25T03:44:55;99056.14;;;8.67;91.89
57412;BME280;43247;52.828;-8.980;2024-03-25T03:45:56;99053.41;;;8.67;91.84
57412;BME280;43247;52.828;-8.980;2024-03-25T03:46:56;99051.54;;;8.67;91.78
57412;BME280;43247;52.828;-8.980;2024-03-25T03:47:56;99047.95;;;8.66;91.69
57412;BME280;43247;52.828;-8.980;2024-03-25T03:48:56;99043.52;;;8.65;91.67
57412;BME280;43247;52.828;-8.980;2024-03-25T03:49:56;99040.41;;;8.63;91.71
57412;BME280;43247;52.828;-8.980;2024-03-25T03:50:57;99040.15;;;8.63;91.55
57412;BME280;43247;52.828;-8.980;2024-03-25T03:51:57;99038.33;;;8.63;91.47
57412;BME280;43247;52.828;-8.980;2024-03-25T03:52:57;99036.13;;;8.61;91.46
57412;BME280;43247;52.828;-8.980;2024-03-25T03:53:57;99035.67;;;8.61;91.46
57412;BME280;43247;52.828;-8.980;2024-03-25T03:54:57;99033.51;;;8.61;91.41
57412;BME280;43247;52.828;-8.980;2024-03-25T03:55:59;99032.95;;;8.60;91.45
57412;BME280;43247;52.828;-8.980;2024-03-25T03:56:58;99032.91;;;8.59;91.38
57412;BME280;43247;52.828;-8.980;2024-03-25T03:57:58;99033.15;;;8.59;91.45
57412;BME280;43247;52.828;-8.980;2024-03-25T03:58:58;99031.26;;;8.58;91.40
57412;BME280;43247;52.828;-8.980;2024-03-25T03:59:58;99029.92;;;8.57;91.45
57412;BME280;43247;52.828;-8.980;2024-03-25T04:00:59;99031.59;;;8.57;91.42
57412;BME280;43247;52.828;-8.980;2024-03-25T04:01:58;99032.61;;;8.57;91.36
57412;BME280;43247;52.828;-8.980;2024-03-25T04:02:59;99030.60;;;8.56;91.38
57412;BME280;43247;52.828;-8.980;2024-03-25T04:03:59;99028.43;;;8.55;91.39
57412;BME280;43247;52.828;-8.980;2024-03-25T04:04:59;99030.03;;;8.53;91.38
57412;BME280;43247;52.828;-8.980;2024-03-25T04:05:59;99029.81;;;8.53;91.38
57412;BME280;43247;52.828;-8.980;2024-03-25T04:07:01;99032.00;;;8.52;91.39
57412;BME280;43247;52.828;-8.980;2024-03-25T04:08:00;99031.74;;;8.52;91.33
57412;BME280;43247;52.828;-8.980;2024-03-25T04:09:00;99030.60;;;8.51;91.25
57412;BME280;43247;52.828;-8.980;2024-03-25T04:10:00;99030.78;;;8.51;91.15
57412;BME280;43247;52.828;-8.980;2024-03-25T04:11:02;99030.57;;;8.51;91.13
57412;BME280;43247;52.828;-8.980;2024-03-25T04:12:00;99029.71;;;8.51;91.08
57412;BME280;43247;52.828;-8.980;2024-03-25T04:13:00;99029.07;;;8.50;91.09
57412;BME280;43247;52.828;-8.980;2024-03-25T04:14:01;99026.03;;;8.49;91.12
57412;BME280;43247;52.828;-8.980;2024-03-25T04:15:01;99024.80;;;8.48;91.06
57412;BME280;43247;52.828;-8.980;2024-03-25T04:16:02;99023.54;;;8.48;91.03
57412;BME280;43247;52.828;-8.980;2024-03-25T04:17:01;99023.39;;;8.48;91.06
57412;BME280;43247;52.828;-8.980;2024-03-25T04:18:01;99023.41;;;8.47;91.05
57412;BME280;43247;52.828;-8.980;2024-03-25T04:19:01;99023.20;;;8.47;91.02
57412;BME280;43247;52.828;-8.980;2024-03-25T04:20:03;99022.93;;;8.46;91.03
57412;BME280;43247;52.828;-8.980;2024-03-25T04:21:04;99022.48;;;8.45;91.01
57412;BME280;43247;52.828;-8.980;2024-03-25T04:22:04;99021.91;;;8.45;90.96
57412;BME280;43247;52.828;-8.980;2024-03-25T04:23:04;99020.01;;;8.44;90.95
57412;BME280;43247;52.828;-8.980;2024-03-25T04:24:04;99018.05;;;8.44;90.90
57412;BME280;43247;52.828;-8.980;2024-03-25T04:25:05;99017.83;;;8.43;90.93
57412;BME280;43247;52.828;-8.980;2024-03-25T04:26:04;99017.79;;;8.42;90.93
57412;BME280;43247;52.828;-8.980;2024-03-25T04:27:05;99015.97;;;8.42;90.98
57412;BME280;43247;52.828;-8.980;2024-03-25T04:28:06;99017.59;;;8.41;90.95
57412;BME280;43247;52.828;-8.980;2024-03-25T04:29:05;99014.45;;;8.41;90.92
57412;BME280;43247;52.828;-8.980;2024-03-25T04:30:06;99015.26;;;8.41;90.92
57412;BME280;43247;52.828;-8.980;2024-03-25T04:31:07;99012.18;;;8.40;90.92
57412;BME280;43247;52.828;-8.980;2024-03-25T04:32:05;99012.38;;;8.40;90.95
57412;BME280;43247;52.828;-8.980;2024-03-25T04:33:06;99009.45;;;8.40;90.98
57412;BME280;43247;52.828;-8.980;2024-03-25T04:34:06;99008.31;;;8.39;90.94
57412;BME280;43247;52.828;-8.980;2024-03-25T04:35:07;99006.20;;;8.38;90.97
57412;BME280;43247;52.828;-8.980;2024-03-25T04:36:07;99004.91;;;8.38;90.92
57412;BME280;43247;52.828;-8.980;2024-03-25T04:37:06;99006.62;;;8.38;90.89
57412;BME280;43247;52.828;-8.980;2024-03-25T04:38:06;99003.60;;;8.38;90.94
57412;BME280;43247;52.828;-8.980;2024-03-25T04:39:07;99005.80;;;8.37;90.94
57412;BME280;43247;52.828;-8.980;2024-03-25T04:40:08;99004.75;;;8.37;90.97
57412;BME280;43247;52.828;-8.980;2024-03-25T04:41:07;99003.43;;;8.36;91.03
57412;BME280;43247;52.828;-8.980;2024-03-25T04:42:07;99003.54;;;8.36;90.91
57412;BME280;43247;52.828;-8.980;2024-03-25T04:43:07;99004.10;;;8.35;90.93
57412;BME280;43247;52.828;-8.980;2024-03-25T04:44:08;99002.69;;;8.36;90.86
57412;BME280;43247;52.828;-8.980;2024-03-25T04:45:09;99001.11;;;8.35;90.89
57412;BME280;43247;52.828;-8.980;2024-03-25T04:46:08;99002.15;;;8.34;90.92
57412;BME280;43247;52.828;-8.980;2024-03-25T04:47:08;99000.11;;;8.34;90.94
57412;BME280;43247;52.828;-8.980;2024-03-25T04:48:08;99000.30;;;8.34;90.91
57412;BME280;43247;52.828;-8.980;2024-03-25T04:49:08;99000.21;;;8.35;90.95
57412;BME280;43247;52.828;-8.980;2024-03-25T04:50:09;98996.77;;;8.34;91.06
57412;BME280;43247;52.828;-8.980;2024-03-25T04:51:09;98995.90;;;8.33;91.11
57412;BME280;43247;52.828;-8.980;2024-03-25T04:52:09;98995.72;;;8.33;91.13
57412;BME280;43247;52.828;-8.980;2024-03-25T04:53:09;98994.04;;;8.33;91.10
57412;BME280;43247;52.828;-8.980;2024-03-25T04:54:09;98992.92;;;8.33;91.08
57412;BME280;43247;52.828;-8.980;2024-03-25T04:55:10;98993.02;;;8.33;91.14
57412;BME280;43247;52.828;-8.980;2024-03-25T04:56:10;98994.17;;;8.33;91.21
57412;BME280;43247;52.828;-8.980;2024-03-25T04:57:10;98995.21;;;8.33;91.25
57412;BME280;43247;52.828;-8.980;2024-03-25T04:58:10;98991.82;;;8.32;91.33
57412;BME280;43247;52.828;-8.980;2024-03-25T04:59:10;98994.10;;;8.32;91.58
57412;BME280;43247;52.828;-8.980;2024-03-25T05:00:11;98997.19;;;8.32;91.74
57412;BME280;43247;52.828;-8.980;2024-03-25T05:01:11;98996.94;;;8.31;91.72
57412;BME280;43247;52.828;-8.980;2024-03-25T05:02:11;98994.51;;;8.32;91.93
57412;BME280;43247;52.828;-8.980;2024-03-25T05:03:11;98995.47;;;8.33;91.96
57412;BME280;43247;52.828;-8.980;2024-03-25T05:04:11;98995.42;;;8.31;91.93
57412;BME280;43247;52.828;-8.980;2024-03-25T05:05:11;98993.71;;;8.31;91.94
57412;BME280;43247;52.828;-8.980;2024-03-25T05:06:11;98992.31;;;8.31;91.93
57412;BME280;43247;52.828;-8.980;2024-03-25T05:07:12;98990.73;;;8.32;91.90
57412;BME280;43247;52.828;-8.980;2024-03-25T05:08:12;98987.83;;;8.31;91.95
57412;BME280;43247;52.828;-8.980;2024-03-25T05:09:12;98986.85;;;8.32;92.10
57412;BME280;43247;52.828;-8.980;2024-03-25T05:10:12;98986.28;;;8.30;92.13
57412;BME280;43247;52.828;-8.980;2024-03-25T05:11:12;98985.09;;;8.30;92.24
57412;BME280;43247;52.828;-8.980;2024-03-25T05:12:13;98984.38;;;8.30;92.26
57412;BME280;43247;52.828;-8.980;2024-03-25T05:13:13;98982.40;;;8.30;92.16
57412;BME280;43247;52.828;-8.980;2024-03-25T05:14:13;98980.49;;;8.30;92.24
57412;BME280;43247;52.828;-8.980;2024-03-25T05:15:13;98980.34;;;8.29;92.14
57412;BME280;43247;52.828;-8.980;2024-03-25T05:16:13;98979.18;;;8.29;92.28
57412;BME280;43247;52.828;-8.980;2024-03-25T05:17:13;98975.44;;;8.27;92.28
57412;BME280;43247;52.828;-8.980;2024-03-25T05:18:14;98974.49;;;8.27;92.28