sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27978;DHT22;15314;49.248;6.968;2024-03-02T00:00:52;9.20;97.40
27978;DHT22;15314;49.248;6.968;2024-03-02T00:02:12;9.10;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:03:32;9.20;97.20
27978;DHT22;15314;49.248;6.968;2024-03-02T00:04:51;9.20;97.20
27978;DHT22;15314;49.248;6.968;2024-03-02T00:06:10;9.10;97.30
27978;DHT22;15314;49.248;6.968;2024-03-02T00:07:30;9.10;96.50
27978;DHT22;15314;49.248;6.968;2024-03-02T00:08:50;9.10;96.50
27978;DHT22;15314;49.248;6.968;2024-03-02T00:10:11;9.10;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:11:30;9.10;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:12:49;9.10;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:14:08;9.10;96.30
27978;DHT22;15314;49.248;6.968;2024-03-02T00:15:47;9.20;96.70
27978;DHT22;15314;49.248;6.968;2024-03-02T00:17:21;9.10;97.20
27978;DHT22;15314;49.248;6.968;2024-03-02T00:18:42;9.10;97.20
27978;DHT22;15314;49.248;6.968;2024-03-02T00:20:03;9.00;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:21:27;9.00;97.10
27978;DHT22;15314;49.248;6.968;2024-03-02T00:22:46;9.00;96.50
27978;DHT22;15314;49.248;6.968;2024-03-02T00:24:21;9.10;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T00:25:48;9.20;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T00:27:08;9.20;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T00:28:32;9.30;95.80
27978;DHT22;15314;49.248;6.968;2024-03-02T00:29:55;9.20;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T00:31:16;9.20;96.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:32:38;9.30;96.30
27978;DHT22;15314;49.248;6.968;2024-03-02T00:33:59;9.30;96.40
27978;DHT22;15314;49.248;6.968;2024-03-02T00:35:22;9.40;96.50
27978;DHT22;15314;49.248;6.968;2024-03-02T00:36:42;9.30;96.50
27978;DHT22;15314;49.248;6.968;2024-03-02T00:38:08;9.30;96.60
27978;DHT22;15314;49.248;6.968;2024-03-02T00:39:27;9.30;96.80
27978;DHT22;15314;49.248;6.968;2024-03-02T00:40:46;9.30;96.80
27978;DHT22;15314;49.248;6.968;2024-03-02T00:42:06;9.20;96.60
27978;DHT22;15314;49.248;6.968;2024-03-02T00:43:47;9.20;96.70
27978;DHT22;15314;49.248;6.968;2024-03-02T00:45:10;9.30;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:46:37;9.20;96.90
27978;DHT22;15314;49.248;6.968;2024-03-02T00:47:56;9.30;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:49:22;9.40;96.80
27978;DHT22;15314;49.248;6.968;2024-03-02T00:50:41;9.30;96.80
27978;DHT22;15314;49.248;6.968;2024-03-02T00:52:01;9.30;97.20
27978;DHT22;15314;49.248;6.968;2024-03-02T00:53:23;9.20;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:54:43;9.20;96.90
27978;DHT22;15314;49.248;6.968;2024-03-02T00:56:03;9.20;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:57:24;9.20;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T00:58:45;9.20;97.10
27978;DHT22;15314;49.248;6.968;2024-03-02T01:00:04;9.20;97.30
27978;DHT22;15314;49.248;6.968;2024-03-02T01:01:27;9.10;96.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:02:46;9.20;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T01:04:05;9.10;96.90
27978;DHT22;15314;49.248;6.968;2024-03-02T01:05:24;9.20;97.10
27978;DHT22;15314;49.248;6.968;2024-03-02T01:06:43;9.20;97.00
27978;DHT22;15314;49.248;6.968;2024-03-02T01:08:03;9.20;96.90
27978;DHT22;15314;49.248;6.968;2024-03-02T01:09:22;9.20;96.80
27978;DHT22;15314;49.248;6.968;2024-03-02T01:10:41;9.20;96.90
27978;DHT22;15314;49.248;6.968;2024-03-02T01:12:00;9.20;97.10
27978;DHT22;15314;49.248;6.968;2024-03-02T01:13:21;9.20;96.90
27978;DHT22;15314;49.248;6.968;2024-03-02T01:14:41;9.20;96.70
27978;DHT22;15314;49.248;6.968;2024-03-02T01:16:00;9.20;95.80
27978;DHT22;15314;49.248;6.968;2024-03-02T01:17:20;9.30;96.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:18:39;9.20;96.40
27978;DHT22;15314;49.248;6.968;2024-03-02T01:19:58;9.20;96.30
27978;DHT22;15314;49.248;6.968;2024-03-02T01:21:17;9.20;96.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:22:37;9.10;95.80
27978;DHT22;15314;49.248;6.968;2024-03-02T01:23:56;9.20;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T01:25:15;9.10;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T01:26:35;9.10;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T01:27:54;9.10;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T01:29:13;9.00;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T01:30:32;9.00;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T01:31:51;8.90;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T01:33:12;8.80;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:34:32;8.80;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T01:35:51;8.80;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T01:37:10;8.80;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:38:29;8.80;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T01:39:48;8.70;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T01:41:07;8.70;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T01:42:27;8.70;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T01:43:46;8.70;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T01:45:08;8.70;95.10
27978;DHT22;15314;49.248;6.968;2024-03-02T01:46:28;8.70;95.10
27978;DHT22;15314;49.248;6.968;2024-03-02T01:47:47;8.70;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T01:49:06;8.70;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:50:31;8.80;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:51:51;8.80;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:53:10;8.80;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:54:30;8.80;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:55:49;8.90;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T01:57:08;8.80;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T01:58:28;8.80;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T01:59:47;8.80;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T02:01:09;8.80;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T02:02:29;8.80;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T02:03:48;8.80;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T02:05:07;8.80;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T02:06:27;8.80;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T02:07:46;8.80;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T02:09:06;8.90;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T02:10:27;8.80;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T02:11:46;8.80;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T02:13:05;8.80;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T02:14:26;8.80;94.50
27978;DHT22;15314;49.248;6.968;2024-03-02T02:15:45;8.80;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T02:17:05;8.80;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T02:18:24;8.80;94.50
27978;DHT22;15314;49.248;6.968;2024-03-02T02:19:43;8.90;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T02:21:03;8.90;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T02:22:22;8.90;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T02:23:41;9.00;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T02:25:05;9.10;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T02:26:24;9.20;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T02:27:43;9.20;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T02:29:03;9.20;94.00
27978;DHT22;15314;49.248;6.968;2024-03-02T02:30:25;9.20;94.00
27978;DHT22;15314;49.248;6.968;2024-03-02T02:31:44;9.40;93.80
27978;DHT22;15314;49.248;6.968;2024-03-02T02:33:04;9.40;93.70
27978;DHT22;15314;49.248;6.968;2024-03-02T02:34:23;9.40;93.60
27978;DHT22;15314;49.248;6.968;2024-03-02T02:35:42;9.50;93.50
27978;DHT22;15314;49.248;6.968;2024-03-02T02:37:01;9.40;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T02:38:20;9.40;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T02:39:39;9.50;93.10
27978;DHT22;15314;49.248;6.968;2024-03-02T02:40:58;9.50;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T02:42:18;9.50;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T02:43:37;9.50;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T02:44:58;9.50;93.50
27978;DHT22;15314;49.248;6.968;2024-03-02T02:46:17;9.50;93.50
27978;DHT22;15314;49.248;6.968;2024-03-02T02:47:36;9.50;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T02:48:55;9.60;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T02:50:15;9.70;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T02:51:34;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T02:52:53;9.60;93.10
27978;DHT22;15314;49.248;6.968;2024-03-02T02:54:12;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T02:55:31;9.60;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T02:56:50;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T02:58:10;9.60;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T02:59:29;9.60;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T03:00:48;9.60;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T03:02:08;9.70;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:03:27;9.70;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:04:46;9.70;93.10
27978;DHT22;15314;49.248;6.968;2024-03-02T03:06:05;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T03:07:25;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:08:44;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:10:03;9.60;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T03:11:23;9.50;93.50
27978;DHT22;15314;49.248;6.968;2024-03-02T03:12:43;9.50;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T03:14:02;9.50;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T03:15:23;9.50;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T03:16:46;9.50;93.50
27978;DHT22;15314;49.248;6.968;2024-03-02T03:18:05;9.60;93.50
27978;DHT22;15314;49.248;6.968;2024-03-02T03:19:24;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:20:43;9.60;93.10
27978;DHT22;15314;49.248;6.968;2024-03-02T03:22:03;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:23:22;9.60;92.90
27978;DHT22;15314;49.248;6.968;2024-03-02T03:24:41;9.50;93.00
27978;DHT22;15314;49.248;6.968;2024-03-02T03:26:00;9.50;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:27:19;9.50;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T03:28:38;9.50;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:29:58;9.60;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T03:31:17;9.60;93.00
27978;DHT22;15314;49.248;6.968;2024-03-02T03:32:36;9.50;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:33:56;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:35:15;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:36:34;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:37:53;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:39:13;9.70;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:40:32;9.60;93.10
27978;DHT22;15314;49.248;6.968;2024-03-02T03:41:51;9.70;93.10
27978;DHT22;15314;49.248;6.968;2024-03-02T03:43:10;9.70;93.00
27978;DHT22;15314;49.248;6.968;2024-03-02T03:44:29;9.60;93.00
27978;DHT22;15314;49.248;6.968;2024-03-02T03:45:48;9.60;93.10
27978;DHT22;15314;49.248;6.968;2024-03-02T03:47:07;9.70;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:48:26;9.70;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:49:49;9.70;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:51:08;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:52:27;9.60;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T03:53:47;9.50;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T03:55:07;9.50;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T03:56:26;9.50;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T03:57:45;9.50;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T03:59:04;9.60;93.50
27978;DHT22;15314;49.248;6.968;2024-03-02T04:00:23;9.60;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:01:42;9.70;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:03:01;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:04:20;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:05:40;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:06:59;9.70;93.20
27978;DHT22;15314;49.248;6.968;2024-03-02T04:08:18;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:09:37;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:10:56;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:12:15;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:13:34;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:14:53;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:16:12;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:17:33;9.70;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:18:52;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:20:11;9.60;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:21:31;9.70;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:22:51;9.80;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:24:10;9.70;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:25:29;9.70;93.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:26:48;9.70;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:28:08;9.60;93.50
27978;DHT22;15314;49.248;6.968;2024-03-02T04:29:27;9.60;93.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:30:46;9.60;93.60
27978;DHT22;15314;49.248;6.968;2024-03-02T04:32:05;9.50;93.60
27978;DHT22;15314;49.248;6.968;2024-03-02T04:33:25;9.40;93.60
27978;DHT22;15314;49.248;6.968;2024-03-02T04:34:43;9.40;93.80
27978;DHT22;15314;49.248;6.968;2024-03-02T04:36:03;9.30;93.90
27978;DHT22;15314;49.248;6.968;2024-03-02T04:37:22;9.20;93.90
27978;DHT22;15314;49.248;6.968;2024-03-02T04:38:42;9.20;93.90
27978;DHT22;15314;49.248;6.968;2024-03-02T04:40:01;9.20;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T04:41:20;9.10;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T04:42:40;9.10;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T04:43:59;9.00;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T04:45:18;9.10;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:46:38;9.10;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:47:57;9.10;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T04:49:16;9.10;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T04:50:35;9.10;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T04:51:54;9.00;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T04:53:13;9.00;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T04:54:33;8.90;95.10
27978;DHT22;15314;49.248;6.968;2024-03-02T04:56:12;8.90;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T04:57:50;8.90;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T04:59:13;8.90;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T05:00:33;8.90;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T05:01:52;8.90;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:03:11;8.80;95.80
27978;DHT22;15314;49.248;6.968;2024-03-02T05:04:30;8.80;95.80
27978;DHT22;15314;49.248;6.968;2024-03-02T05:05:49;8.80;95.90
27978;DHT22;15314;49.248;6.968;2024-03-02T05:07:08;8.80;96.00
27978;DHT22;15314;49.248;6.968;2024-03-02T05:08:28;8.80;95.90
27978;DHT22;15314;49.248;6.968;2024-03-02T05:09:47;8.90;95.90
27978;DHT22;15314;49.248;6.968;2024-03-02T05:11:07;9.00;95.90
27978;DHT22;15314;49.248;6.968;2024-03-02T05:12:45;8.90;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T05:14:07;9.00;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T05:15:26;9.00;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T05:16:45;9.00;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T05:18:05;8.90;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T05:19:24;8.90;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T05:20:44;9.00;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T05:22:03;9.00;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:23:23;9.10;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:24:43;9.10;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T05:26:02;9.10;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T05:27:22;9.10;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T05:28:41;9.00;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T05:30:01;8.90;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T05:31:20;8.90;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:32:39;9.00;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:33:59;9.00;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:35:18;9.00;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:36:38;8.90;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:37:57;8.90;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:39:18;9.00;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T05:40:37;9.00;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T05:41:56;9.00;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T05:43:15;9.00;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T05:44:34;9.10;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T05:45:53;9.10;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T05:47:12;9.10;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T05:48:31;9.10;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T05:49:52;9.10;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T05:51:11;9.20;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T05:52:30;9.20;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T05:53:50;9.20;95.10
27978;DHT22;15314;49.248;6.968;2024-03-02T05:55:09;9.20;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T05:56:28;9.20;95.10
27978;DHT22;15314;49.248;6.968;2024-03-02T05:57:47;9.20;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T05:59:18;9.20;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T06:00:37;9.20;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:01:56;9.10;95.10
27978;DHT22;15314;49.248;6.968;2024-03-02T06:03:15;9.10;95.10
27978;DHT22;15314;49.248;6.968;2024-03-02T06:04:34;9.00;95.10
27978;DHT22;15314;49.248;6.968;2024-03-02T06:05:53;9.00;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T06:07:12;9.00;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T06:08:32;8.90;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T06:09:51;8.90;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T06:11:11;8.90;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T06:12:31;8.90;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T06:13:51;8.90;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T06:15:11;8.90;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T06:16:30;8.90;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T06:17:49;8.90;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T06:19:08;8.90;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T06:20:27;8.90;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T06:21:46;8.90;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T06:23:05;9.00;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T06:24:24;9.10;95.70
27978;DHT22;15314;49.248;6.968;2024-03-02T06:25:45;9.10;95.60
27978;DHT22;15314;49.248;6.968;2024-03-02T06:27:05;9.10;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T06:28:24;9.10;95.50
27978;DHT22;15314;49.248;6.968;2024-03-02T06:29:44;9.20;95.40
27978;DHT22;15314;49.248;6.968;2024-03-02T06:31:03;9.20;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T06:32:22;9.20;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T06:33:44;9.40;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T06:35:03;9.30;95.30
27978;DHT22;15314;49.248;6.968;2024-03-02T06:36:23;9.30;95.20
27978;DHT22;15314;49.248;6.968;2024-03-02T06:37:42;9.40;95.10
27978;DHT22;15314;49.248;6.968;2024-03-02T06:39:02;9.40;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:40:21;9.40;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T06:41:41;9.40;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:43:01;9.30;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:44:20;9.30;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T06:45:40;9.30;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:47:00;9.30;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:48:19;9.30;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:49:42;9.20;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:51:01;9.20;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T06:52:20;9.30;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T06:53:43;9.30;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:55:02;9.50;95.00
27978;DHT22;15314;49.248;6.968;2024-03-02T06:56:23;9.40;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T06:57:42;9.40;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T06:59:01;9.40;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T07:00:20;9.40;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T07:01:40;9.40;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T07:02:59;9.40;94.90
27978;DHT22;15314;49.248;6.968;2024-03-02T07:04:18;9.50;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T07:05:37;9.50;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T07:06:57;9.60;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T07:08:16;9.60;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T07:09:35;9.70;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T07:10:54;9.80;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T07:12:14;9.80;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T07:13:33;9.80;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T07:14:52;9.80;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T07:16:30;9.80;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T07:17:51;9.90;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T07:19:10;9.90;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T07:20:30;9.90;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T07:21:49;10.00;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T07:23:08;10.00;93.90
27978;DHT22;15314;49.248;6.968;2024-03-02T07:24:28;10.10;94.00
27978;DHT22;15314;49.248;6.968;2024-03-02T07:25:47;10.20;94.00
27978;DHT22;15314;49.248;6.968;2024-03-02T07:27:07;10.20;93.90
27978;DHT22;15314;49.248;6.968;2024-03-02T07:28:26;10.30;94.00
27978;DHT22;15314;49.248;6.968;2024-03-02T07:29:45;10.30;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T07:31:05;10.30;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T07:32:24;10.30;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T07:33:46;10.40;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T07:35:06;10.50;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T07:36:25;10.60;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T07:37:44;10.70;94.00
27978;DHT22;15314;49.248;6.968;2024-03-02T07:39:04;10.70;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T07:40:23;10.60;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T07:41:43;10.60;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T07:43:04;10.50;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T07:44:24;10.50;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T07:45:43;10.50;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T07:47:03;10.40;94.10
27978;DHT22;15314;49.248;6.968;2024-03-02T07:48:23;10.40;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T07:49:44;10.40;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T07:51:04;10.40;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T07:52:23;10.30;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T07:53:42;10.20;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T07:55:01;10.20;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T07:56:20;10.20;94.50
27978;DHT22;15314;49.248;6.968;2024-03-02T07:57:41;10.10;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T07:59:04;10.10;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T08:00:23;10.20;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T08:01:44;10.10;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T08:03:04;10.10;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T08:04:23;10.10;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T08:05:44;10.10;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T08:07:03;10.00;94.80
27978;DHT22;15314;49.248;6.968;2024-03-02T08:08:23;10.10;94.50
27978;DHT22;15314;49.248;6.968;2024-03-02T08:09:42;10.00;94.60
27978;DHT22;15314;49.248;6.968;2024-03-02T08:11:02;10.10;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T08:12:21;10.00;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T08:13:42;10.10;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T08:15:01;10.30;94.70
27978;DHT22;15314;49.248;6.968;2024-03-02T08:16:22;10.30;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T08:17:41;10.30;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T08:19:04;10.30;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T08:20:23;10.30;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T08:21:43;10.30;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T08:23:02;10.40;94.30
27978;DHT22;15314;49.248;6.968;2024-03-02T08:24:22;10.40;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T08:25:42;10.40;94.40
27978;DHT22;15314;49.248;6.968;2024-03-02T08:27:01;10.40;94.20
27978;DHT22;15314;49.248;6.968;2024-03-02T08:28:20;10.40;93.90
27978;DHT22;15314;49.248;6.968;2024-03-02T08:29:39;10.40;94.00
27978;DHT22;15314;49.248;6.968;2024-03-02T08:30:58;10.40;94.00
27978;DHT22;15314;49.248;6.968;2024-03-02T08:32:17;10.50;94.00
27978;DHT22;15314;49.248;6.968;2024-03-02T08:33:37;10.50;93.80