sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17154;DHT22;8692;52.164;7.558;2023-02-28T00:01:34;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:04:05;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:06:36;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:09:05;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:11:33;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:14:02;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:16:30;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:18:58;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:21:26;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:23:55;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:26:25;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:28:55;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:31:23;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:33:54;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:36:25;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:38:53;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:41:21;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:43:50;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:46:19;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:48:50;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:51:18;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:53:49;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:56:17;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T00:58:48;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:01:20;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:03:48;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:06:16;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:08:44;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:11:15;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:13:46;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:16:15;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:18:46;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:21:15;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:23:44;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:26:15;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:28:43;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:31:14;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:33:42;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:36:16;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:38:45;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:41:16;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:43:56;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:46:27;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:49:01;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:51:37;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:54:17;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:56:49;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T01:59:23;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:01:56;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:04:31;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:07:01;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:09:30;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:12:02;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:14:47;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:17:26;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:23:29;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:26:15;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:29:13;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:32:18;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:35:04;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:37:43;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:40:18;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:42:51;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:45:26;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:47:59;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:50:34;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:53:06;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:55:41;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T02:58:16;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:00:51;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:03:21;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:06:00;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:08:35;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:11:05;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:14:07;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:16:54;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:19:47;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:22:33;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:25:08;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:27:43;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:30:17;-0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:32:54;-0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:35:29;-0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:38:03;-0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:40:35;-0.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:43:09;-0.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:45:43;-0.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:48:15;-0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:50:51;-0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:53:25;-0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:56:01;-0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T03:58:35;-0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:01:11;-0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:03:40;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:06:15;-0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:08:47;-0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:11:20;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:13:50;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:16:18;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:19:01;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:21:31;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:24:01;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:26:30;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:28:59;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:31:29;-0.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:33:59;-0.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:36:27;-0.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:38:55;-0.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:41:28;-0.60;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:43:58;-0.60;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:46:27;-0.60;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:49:00;-0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:51:28;-0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:53:57;-0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:56:28;-0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T04:58:57;-0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:01:28;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:04:00;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:06:30;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:08:59;-0.90;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:11:30;-0.90;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:14:02;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:16:31;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:19:01;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:21:31;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:24:01;-1.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:26:33;-1.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:29:04;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:31:35;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:34:04;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:36:36;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:39:05;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:41:36;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:44:04;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:46:35;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:49:03;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:51:31;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:54:01;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:56:29;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T05:58:59;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:01:32;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:04:01;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:06:30;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:09:03;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:11:32;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:14:04;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:16:33;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:19:03;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:21:32;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:24:00;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:26:28;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:28:57;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:31:29;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:33:58;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:36:26;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:38:57;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:41:26;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:43:56;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:46:24;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:48:54;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:51:22;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:53:51;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:56:22;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T06:58:50;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:01:22;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:03:51;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:06:22;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:08:51;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:11:25;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:13:55;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:16:24;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:18:53;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:21:23;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:23:51;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:26:20;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:28:48;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:31:17;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:33:45;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:36:15;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:38:48;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:41:19;-1.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:43:48;-1.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:46:18;-1.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:48:48;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:51:19;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:53:51;-0.90;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:56:19;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T07:58:47;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:01:16;-0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:03:46;-0.60;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:06:18;-0.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:08:47;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:11:18;-0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:13:46;-0.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:16:17;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:18:49;0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:21:21;0.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:23:49;0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:26:22;0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:28:53;0.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:31:23;0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:33:54;0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:36:26;0.90;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:38:56;1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:41:26;1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:43:55;1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:46:23;1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:48:52;1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:51:21;1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:53:54;1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:56:22;1.70;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T08:58:54;1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T09:01:27;1.90;99.90
17154;DHT22;8692;52.164;7.558;2023-02-28T09:03:58;2.00;95.40
17154;DHT22;8692;52.164;7.558;2023-02-28T09:06:28;2.20;92.60
17154;DHT22;8692;52.164;7.558;2023-02-28T09:08:57;2.30;93.90
17154;DHT22;8692;52.164;7.558;2023-02-28T09:11:28;2.40;89.60
17154;DHT22;8692;52.164;7.558;2023-02-28T09:14:00;2.50;86.10
17154;DHT22;8692;52.164;7.558;2023-02-28T09:16:31;2.60;86.60
17154;DHT22;8692;52.164;7.558;2023-02-28T09:19:00;2.70;90.00
17154;DHT22;8692;52.164;7.558;2023-02-28T09:21:31;2.70;88.10
17154;DHT22;8692;52.164;7.558;2023-02-28T09:24:01;2.80;87.60
17154;DHT22;8692;52.164;7.558;2023-02-28T09:26:30;2.90;84.50
17154;DHT22;8692;52.164;7.558;2023-02-28T09:29:10;3.00;84.20
17154;DHT22;8692;52.164;7.558;2023-02-28T09:31:39;3.10;83.80
17154;DHT22;8692;52.164;7.558;2023-02-28T09:34:07;3.30;81.20
17154;DHT22;8692;52.164;7.558;2023-02-28T09:36:35;3.40;81.60
17154;DHT22;8692;52.164;7.558;2023-02-28T09:39:12;3.50;83.80
17154;DHT22;8692;52.164;7.558;2023-02-28T09:41:44;3.50;81.50
17154;DHT22;8692;52.164;7.558;2023-02-28T09:44:25;3.60;83.40
17154;DHT22;8692;52.164;7.558;2023-02-28T09:46:57;3.70;79.20
17154;DHT22;8692;52.164;7.558;2023-02-28T09:49:34;3.70;77.10
17154;DHT22;8692;52.164;7.558;2023-02-28T09:52:09;3.80;77.00
17154;DHT22;8692;52.164;7.558;2023-02-28T09:54:38;3.90;74.40
17154;DHT22;8692;52.164;7.558;2023-02-28T09:57:10;3.90;76.10
17154;DHT22;8692;52.164;7.558;2023-02-28T09:59:54;4.00;74.30
17154;DHT22;8692;52.164;7.558;2023-02-28T10:02:46;4.10;74.30
17154;DHT22;8692;52.164;7.558;2023-02-28T10:05:18;4.20;75.40
17154;DHT22;8692;52.164;7.558;2023-02-28T10:08:00;4.30;73.50
17154;DHT22;8692;52.164;7.558;2023-02-28T10:10:36;4.30;73.10
17154;DHT22;8692;52.164;7.558;2023-02-28T10:13:14;4.40;73.70
17154;DHT22;8692;52.164;7.558;2023-02-28T10:15:46;4.50;72.80
17154;DHT22;8692;52.164;7.558;2023-02-28T10:18:21;4.60;72.20
17154;DHT22;8692;52.164;7.558;2023-02-28T10:20:51;4.70;73.20
17154;DHT22;8692;52.164;7.558;2023-02-28T10:23:27;4.80;72.80
17154;DHT22;8692;52.164;7.558;2023-02-28T10:25:59;4.80;73.60
17154;DHT22;8692;52.164;7.558;2023-02-28T10:28:29;4.90;73.00
17154;DHT22;8692;52.164;7.558;2023-02-28T10:31:00;5.00;72.60
17154;DHT22;8692;52.164;7.558;2023-02-28T10:33:31;5.00;72.00
17154;DHT22;8692;52.164;7.558;2023-02-28T10:36:02;5.10;70.70
17154;DHT22;8692;52.164;7.558;2023-02-28T10:38:33;5.10;69.30
17154;DHT22;8692;52.164;7.558;2023-02-28T10:41:06;5.10;70.00
17154;DHT22;8692;52.164;7.558;2023-02-28T10:43:38;5.10;69.50
17154;DHT22;8692;52.164;7.558;2023-02-28T10:46:15;5.10;70.70
17154;DHT22;8692;52.164;7.558;2023-02-28T10:49:02;5.20;71.40
17154;DHT22;8692;52.164;7.558;2023-02-28T10:51:37;5.30;69.90
17154;DHT22;8692;52.164;7.558;2023-02-28T10:54:16;5.30;70.70
17154;DHT22;8692;52.164;7.558;2023-02-28T10:57:06;5.40;70.80
17154;DHT22;8692;52.164;7.558;2023-02-28T10:59:37;5.50;70.80
17154;DHT22;8692;52.164;7.558;2023-02-28T11:02:34;5.50;71.00
17154;DHT22;8692;52.164;7.558;2023-02-28T11:05:23;5.60;71.20
17154;DHT22;8692;52.164;7.558;2023-02-28T11:07:52;5.70;68.90
17154;DHT22;8692;52.164;7.558;2023-02-28T11:10:25;5.70;69.40
17154;DHT22;8692;52.164;7.558;2023-02-28T11:12:55;5.70;69.30
17154;DHT22;8692;52.164;7.558;2023-02-28T11:15:30;5.80;68.90
17154;DHT22;8692;52.164;7.558;2023-02-28T11:18:02;5.90;69.80
17154;DHT22;8692;52.164;7.558;2023-02-28T11:20:32;5.90;70.10
17154;DHT22;8692;52.164;7.558;2023-02-28T11:23:02;6.00;68.50
17154;DHT22;8692;52.164;7.558;2023-02-28T11:25:34;5.90;66.30
17154;DHT22;8692;52.164;7.558;2023-02-28T11:28:04;5.90;66.50
17154;DHT22;8692;52.164;7.558;2023-02-28T11:30:35;5.80;66.70
17154;DHT22;8692;52.164;7.558;2023-02-28T11:33:27;5.80;68.40
17154;DHT22;8692;52.164;7.558;2023-02-28T11:35:59;5.90;67.50
17154;DHT22;8692;52.164;7.558;2023-02-28T11:38:28;6.00;67.50
17154;DHT22;8692;52.164;7.558;2023-02-28T11:41:08;6.00;68.20
17154;DHT22;8692;52.164;7.558;2023-02-28T11:43:54;6.10;68.40
17154;DHT22;8692;52.164;7.558;2023-02-28T11:46:32;6.10;68.00
17154;DHT22;8692;52.164;7.558;2023-02-28T11:49:12;6.20;68.00
17154;DHT22;8692;52.164;7.558;2023-02-28T11:51:48;6.20;65.30
17154;DHT22;8692;52.164;7.558;2023-02-28T11:54:57;6.20;67.70
17154;DHT22;8692;52.164;7.558;2023-02-28T11:57:35;6.30;68.00
17154;DHT22;8692;52.164;7.558;2023-02-28T12:00:19;6.40;67.90
17154;DHT22;8692;52.164;7.558;2023-02-28T12:03:03;6.40;66.50
17154;DHT22;8692;52.164;7.558;2023-02-28T12:05:41;6.40;68.10
17154;DHT22;8692;52.164;7.558;2023-02-28T12:08:23;6.40;67.10
17154;DHT22;8692;52.164;7.558;2023-02-28T12:11:03;6.40;68.20
17154;DHT22;8692;52.164;7.558;2023-02-28T12:13:43;6.40;66.80
17154;DHT22;8692;52.164;7.558;2023-02-28T12:19:19;6.50;66.80
17154;DHT22;8692;52.164;7.558;2023-02-28T12:22:00;6.50;65.40
17154;DHT22;8692;52.164;7.558;2023-02-28T12:24:47;6.40;65.00
17154;DHT22;8692;52.164;7.558;2023-02-28T12:27:20;6.40;67.30
17154;DHT22;8692;52.164;7.558;2023-02-28T12:29:55;6.40;68.60
17154;DHT22;8692;52.164;7.558;2023-02-28T12:32:29;6.50;67.80
17154;DHT22;8692;52.164;7.558;2023-02-28T12:35:02;6.60;66.60
17154;DHT22;8692;52.164;7.558;2023-02-28T12:37:37;6.50;65.40
17154;DHT22;8692;52.164;7.558;2023-02-28T12:40:11;6.50;66.60
17154;DHT22;8692;52.164;7.558;2023-02-28T12:42:44;6.50;67.00
17154;DHT22;8692;52.164;7.558;2023-02-28T12:45:18;6.50;66.50
17154;DHT22;8692;52.164;7.558;2023-02-28T12:47:55;6.50;65.80
17154;DHT22;8692;52.164;7.558;2023-02-28T12:50:25;6.50;66.40
17154;DHT22;8692;52.164;7.558;2023-02-28T12:53:00;6.50;68.00
17154;DHT22;8692;52.164;7.558;2023-02-28T12:55:38;6.50;67.80
17154;DHT22;8692;52.164;7.558;2023-02-28T12:58:14;6.70;65.80
17154;DHT22;8692;52.164;7.558;2023-02-28T13:00:56;6.70;66.20
17154;DHT22;8692;52.164;7.558;2023-02-28T13:03:51;6.70;65.50
17154;DHT22;8692;52.164;7.558;2023-02-28T13:06:40;6.80;65.40
17154;DHT22;8692;52.164;7.558;2023-02-28T13:09:13;6.80;65.90
17154;DHT22;8692;52.164;7.558;2023-02-28T13:11:45;6.80;66.30
17154;DHT22;8692;52.164;7.558;2023-02-28T13:14:20;6.90;66.80
17154;DHT22;8692;52.164;7.558;2023-02-28T13:17:10;7.10;67.10
17154;DHT22;8692;52.164;7.558;2023-02-28T13:19:41;7.20;66.30
17154;DHT22;8692;52.164;7.558;2023-02-28T13:22:19;7.20;64.00
17154;DHT22;8692;52.164;7.558;2023-02-28T13:24:50;7.10;64.50
17154;DHT22;8692;52.164;7.558;2023-02-28T13:27:31;7.00;64.90
17154;DHT22;8692;52.164;7.558;2023-02-28T13:30:00;6.90;66.10
17154;DHT22;8692;52.164;7.558;2023-02-28T13:32:34;7.00;67.50
17154;DHT22;8692;52.164;7.558;2023-02-28T13:35:43;7.10;67.10
17154;DHT22;8692;52.164;7.558;2023-02-28T13:38:32;7.20;67.00
17154;DHT22;8692;52.164;7.558;2023-02-28T13:41:45;7.30;67.40
17154;DHT22;8692;52.164;7.558;2023-02-28T13:44:15;7.20;67.10
17154;DHT22;8692;52.164;7.558;2023-02-28T13:50:32;7.40;68.50
17154;DHT22;8692;52.164;7.558;2023-02-28T13:53:31;7.40;67.00
17154;DHT22;8692;52.164;7.558;2023-02-28T13:56:08;7.40;67.50
17154;DHT22;8692;52.164;7.558;2023-02-28T13:58:46;7.50;67.50
17154;DHT22;8692;52.164;7.558;2023-02-28T14:01:36;7.50;67.80
17154;DHT22;8692;52.164;7.558;2023-02-28T14:04:46;7.50;66.90
17154;DHT22;8692;52.164;7.558;2023-02-28T14:07:19;7.60;65.50
17154;DHT22;8692;52.164;7.558;2023-02-28T14:09:57;7.50;67.00
17154;DHT22;8692;52.164;7.558;2023-02-28T14:12:59;7.60;67.70
17154;DHT22;8692;52.164;7.558;2023-02-28T14:15:39;7.60;67.10
17154;DHT22;8692;52.164;7.558;2023-02-28T14:18:17;7.70;66.60
17154;DHT22;8692;52.164;7.558;2023-02-28T14:20:48;7.80;66.60
17154;DHT22;8692;52.164;7.558;2023-02-28T14:23:36;7.80;66.70
17154;DHT22;8692;52.164;7.558;2023-02-28T14:26:18;7.80;66.30
17154;DHT22;8692;52.164;7.558;2023-02-28T14:29:01;7.80;65.80
17154;DHT22;8692;52.164;7.558;2023-02-28T14:31:43;7.80;64.50
17154;DHT22;8692;52.164;7.558;2023-02-28T14:34:31;7.70;64.20
17154;DHT22;8692;52.164;7.558;2023-02-28T14:37:03;7.70;65.00
17154;DHT22;8692;52.164;7.558;2023-02-28T14:39:32;7.70;66.50
17154;DHT22;8692;52.164;7.558;2023-02-28T14:42:28;7.70;65.10
17154;DHT22;8692;52.164;7.558;2023-02-28T14:44:56;7.60;65.00
17154;DHT22;8692;52.164;7.558;2023-02-28T14:47:28;7.50;64.50
17154;DHT22;8692;52.164;7.558;2023-02-28T14:49:59;7.40;66.40
17154;DHT22;8692;52.164;7.558;2023-02-28T14:52:29;7.40;65.90
17154;DHT22;8692;52.164;7.558;2023-02-28T14:55:03;7.50;66.50
17154;DHT22;8692;52.164;7.558;2023-02-28T14:57:34;7.50;66.80
17154;DHT22;8692;52.164;7.558;2023-02-28T15:00:07;7.50;67.80
17154;DHT22;8692;52.164;7.558;2023-02-28T15:02:42;7.50;67.50
17154;DHT22;8692;52.164;7.558;2023-02-28T15:05:21;7.50;67.80
17154;DHT22;8692;52.164;7.558;2023-02-28T15:08:05;7.60;67.30
17154;DHT22;8692;52.164;7.558;2023-02-28T15:10:37;7.60;68.70
17154;DHT22;8692;52.164;7.558;2023-02-28T15:13:13;7.60;68.70
17154;DHT22;8692;52.164;7.558;2023-02-28T15:15:45;7.60;67.70
17154;DHT22;8692;52.164;7.558;2023-02-28T15:18:37;7.50;69.40
17154;DHT22;8692;52.164;7.558;2023-02-28T15:21:12;7.50;69.90
17154;DHT22;8692;52.164;7.558;2023-02-28T15:23:46;7.50;70.20
17154;DHT22;8692;52.164;7.558;2023-02-28T15:26:21;7.40;70.00
17154;DHT22;8692;52.164;7.558;2023-02-28T15:28:57;7.40;70.00
17154;DHT22;8692;52.164;7.558;2023-02-28T15:31:29;7.40;69.60
17154;DHT22;8692;52.164;7.558;2023-02-28T15:34:20;7.40;70.60
17154;DHT22;8692;52.164;7.558;2023-02-28T15:36:52;7.30;69.50
17154;DHT22;8692;52.164;7.558;2023-02-28T15:39:22;7.20;70.40
17154;DHT22;8692;52.164;7.558;2023-02-28T15:42:11;7.10;69.30
17154;DHT22;8692;52.164;7.558;2023-02-28T15:44:40;7.00;70.10
17154;DHT22;8692;52.164;7.558;2023-02-28T15:47:17;6.80;70.60
17154;DHT22;8692;52.164;7.558;2023-02-28T15:49:49;6.80;70.60
17154;DHT22;8692;52.164;7.558;2023-02-28T15:52:26;6.70;72.00
17154;DHT22;8692;52.164;7.558;2023-02-28T15:54:58;6.70;70.60
17154;DHT22;8692;52.164;7.558;2023-02-28T15:57:28;6.60;71.10
17154;DHT22;8692;52.164;7.558;2023-02-28T16:00:04;6.60;72.20
17154;DHT22;8692;52.164;7.558;2023-02-28T16:02:38;6.50;72.20
17154;DHT22;8692;52.164;7.558;2023-02-28T16:05:21;6.50;73.90
17154;DHT22;8692;52.164;7.558;2023-02-28T16:07:55;6.40;73.10
17154;DHT22;8692;52.164;7.558;2023-02-28T16:10:25;6.40;74.20
17154;DHT22;8692;52.164;7.558;2023-02-28T16:12:55;6.40;71.90
17154;DHT22;8692;52.164;7.558;2023-02-28T16:15:26;6.30;71.30
17154;DHT22;8692;52.164;7.558;2023-02-28T16:17:56;6.30;71.30
17154;DHT22;8692;52.164;7.558;2023-02-28T16:20:28;6.20;72.40
17154;DHT22;8692;52.164;7.558;2023-02-28T16:22:56;6.10;72.10
17154;DHT22;8692;52.164;7.558;2023-02-28T16:25:34;6.10;73.30
17154;DHT22;8692;52.164;7.558;2023-02-28T16:28:03;6.10;73.60
17154;DHT22;8692;52.164;7.558;2023-02-28T16:30:32;6.00;73.70
17154;DHT22;8692;52.164;7.558;2023-02-28T16:33:03;5.90;73.90
17154;DHT22;8692;52.164;7.558;2023-02-28T16:35:32;5.90;73.40
17154;DHT22;8692;52.164;7.558;2023-02-28T16:38:03;5.90;73.50
17154;DHT22;8692;52.164;7.558;2023-02-28T16:40:35;5.80;73.90
17154;DHT22;8692;52.164;7.558;2023-02-28T16:43:07;5.80;73.10
17154;DHT22;8692;52.164;7.558;2023-02-28T16:45:36;5.70;74.50
17154;DHT22;8692;52.164;7.558;2023-02-28T16:48:12;5.60;74.50
17154;DHT22;8692;52.164;7.558;2023-02-28T16:50:43;5.60;74.70