sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-10-16T00:02:03;38.8;32.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:05:18;39.6;32.8;53.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:07:18;36.4;32.4;49.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:09:19;34.7;32.2;37.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:11:19;35.8;32.4;39.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:13:19;40.2;32.7;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:15:19;40.3;33.4;57.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:17:19;40.7;33.1;56.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:19:19;42.4;32.7;59.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:21:20;36.2;32.3;43.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:23:19;36.2;32.8;43.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:25:19;43.9;32.9;59.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:27:19;36.6;33.3;42.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:29:19;38.2;33.4;50.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:31:20;40.1;33.7;51.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:33:19;37.6;33.5;53.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:35:19;39.2;34.4;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:37:19;41.8;34.4;57.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:39:19;39.9;34.1;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:41:20;38.9;33.3;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:45:20;35.2;32.2;49.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:47:21;38.6;33.4;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:49:20;41.6;34.2;58.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:51:26;36.2;32.8;49.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:53:20;43.3;34.4;57.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:55:20;40.8;33.8;54.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:57:20;38.7;32.6;56.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T00:59:23;37.1;32.8;50.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:01:20;57.8;34.0;72.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:03:22;37.7;32.8;53.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:05:21;35.7;32.5;44.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:07:22;41.8;32.8;61.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:09:36;41.0;33.0;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:11:27;40.0;32.7;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:13:21;35.5;32.4;40.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:15:27;36.9;33.2;51.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:17:23;37.5;33.5;44.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:19:35;36.9;33.9;51.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:21:22;37.8;33.0;56.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:23:31;39.3;32.9;52.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:25:44;36.9;33.1;45.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:27:21;40.5;32.6;56.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:29:26;39.3;33.9;49.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:31:22;38.7;33.0;61.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:33:25;37.3;33.2;45.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:35:22;37.4;33.2;43.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:37:22;36.5;32.8;51.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:39:22;36.2;33.0;40.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:41:22;36.6;32.8;43.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:43:22;38.8;33.2;49.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:45:21;35.9;32.7;48.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:47:21;39.3;33.8;50.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:49:21;37.1;32.2;52.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:51:21;38.5;33.9;45.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:53:22;36.2;32.8;42.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:55:23;37.5;33.6;47.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:57:22;39.3;34.0;56.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T01:59:22;36.9;32.9;46.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:01:22;37.6;32.4;50.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:03:22;37.5;32.6;49.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:05:27;40.7;32.8;58.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:07:22;34.9;32.2;40.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:09:22;39.6;33.2;49.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:11:22;36.7;32.3;43.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:13:24;35.6;33.0;39.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:15:22;38.2;33.0;53.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:19:22;35.0;31.1;42.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:21:28;38.9;32.8;48.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:23:29;36.0;31.9;40.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:25:27;37.4;32.2;52.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:27:26;41.7;32.0;65.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:29:23;40.5;31.8;59.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:31:27;39.1;31.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:33:23;38.9;33.5;53.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:35:23;35.2;31.1;42.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:37:23;34.5;31.0;44.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:39:23;32.5;30.2;40.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:41:23;38.9;31.8;53.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:43:24;38.9;31.2;53.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:45:23;37.3;33.0;44.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:47:23;34.5;32.0;42.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:49:23;38.0;32.0;53.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:51:23;35.8;31.7;49.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:53:23;36.8;31.1;53.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:55:23;37.0;33.3;43.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:58:08;34.5;31.0;46.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T02:59:47;35.5;30.7;41.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:01:25;39.5;30.4;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:03:23;38.4;30.7;56.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:05:24;34.2;30.8;50.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:07:24;33.9;30.7;46.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:09:24;33.9;30.7;46.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:11:24;37.5;31.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:13:24;37.7;31.8;43.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:15:24;36.3;31.4;46.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:17:24;33.1;30.1;39.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:19:24;33.2;30.6;43.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:21:24;41.4;30.8;58.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:23:24;40.5;29.8;58.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:25:24;31.4;30.0;34.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:27:24;33.7;31.3;39.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:29:24;33.0;30.6;41.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:33:24;34.9;30.8;51.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:35:24;32.3;30.0;35.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:37:24;32.8;30.2;38.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:39:24;31.3;29.7;36.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:41:24;33.1;30.1;42.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:43:24;32.5;30.7;35.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:45:25;33.0;30.2;37.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:47:25;32.1;29.6;37.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:49:25;32.1;30.0;34.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:51:25;36.5;29.9;43.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:53:25;38.7;30.7;57.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:55:25;33.2;30.5;39.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:57:25;41.4;34.1;53.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T03:59:25;34.2;31.5;41.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:01:25;38.6;30.8;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:03:25;35.3;30.6;48.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:05:25;34.2;30.6;45.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:07:25;33.9;30.3;38.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:11:25;33.3;30.6;44.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:13:25;36.4;30.1;52.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:15:25;37.1;30.8;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:17:26;36.5;30.7;48.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:19:26;32.6;30.6;48.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:23:26;37.4;31.1;53.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:27:26;36.9;31.3;42.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:30:10;33.8;31.4;38.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:33:26;34.4;31.4;39.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:36:11;38.8;31.5;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:39:28;35.6;31.4;50.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:42:45;33.0;31.4;36.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:46:03;40.7;31.4;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:49:26;41.3;32.4;53.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:52:44;38.4;32.6;51.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:56:01;36.3;32.6;43.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T04:59:27;37.8;31.3;56.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:02:44;38.4;31.1;57.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:06:02;39.7;32.9;59.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:09:27;38.0;32.4;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:11:27;35.4;32.1;40.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:13:27;38.4;34.0;50.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:15:27;35.3;32.0;39.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:17:27;37.6;32.1;52.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:19:27;39.7;32.5;55.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:21:27;33.9;31.6;43.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:25:27;35.4;32.0;46.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:27:27;41.0;32.1;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:29:27;41.4;31.7;55.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:31:28;43.3;33.8;57.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:33:28;37.1;32.1;58.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:35:28;39.6;34.3;52.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:37:28;43.1;33.2;58.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:39:28;35.6;31.3;51.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:41:28;42.9;32.9;61.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:43:28;43.2;31.9;63.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:45:28;35.4;31.6;43.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:47:28;41.4;32.3;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:49:28;36.2;32.8;45.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:51:28;39.8;32.5;56.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:53:29;38.4;31.7;50.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:55:28;41.4;33.1;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:57:28;41.2;32.8;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T05:59:28;38.0;32.3;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:01:28;42.8;33.3;57.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:03:28;38.1;32.4;52.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:05:29;38.7;33.0;50.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:07:28;38.9;34.5;44.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:09:29;38.0;34.7;46.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:11:30;41.4;33.8;56.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:13:29;39.6;33.1;55.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:15:29;40.4;32.8;60.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:17:29;40.2;33.1;55.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:19:29;40.6;34.7;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:21:29;43.0;32.5;57.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:23:29;41.4;33.4;58.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:25:29;38.5;32.8;52.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:27:29;40.7;34.0;55.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:29:29;37.1;32.4;51.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:31:29;40.6;33.8;55.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:33:29;41.2;33.4;57.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:35:29;38.7;32.6;46.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:37:29;36.9;31.8;51.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:39:29;43.5;33.7;61.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:41:29;43.2;33.4;62.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:43:30;37.3;32.1;50.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:45:30;39.9;32.8;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:47:30;39.1;33.1;53.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:49:30;39.4;33.0;53.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:51:30;42.6;34.0;59.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:55:30;43.0;32.5;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:57:30;41.0;32.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T06:59:30;43.3;33.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:01:30;44.0;34.0;55.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:03:30;43.2;36.2;53.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:05:30;45.2;36.1;57.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:07:30;44.7;37.6;56.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:09:30;40.9;35.6;52.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:11:30;44.1;34.1;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:13:32;39.7;34.7;50.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:15:30;44.4;35.5;55.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:17:31;40.1;33.2;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:19:31;41.8;32.8;54.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:21:31;42.4;33.4;55.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:23:31;42.8;32.3;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:25:31;43.9;35.4;57.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:27:31;45.0;34.7;56.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:29:31;44.8;35.7;56.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:31:31;43.3;36.2;56.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:33:31;44.0;35.5;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:35:31;44.0;34.8;55.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:37:31;42.2;33.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:39:31;46.3;35.2;58.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:41:31;45.8;36.9;55.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:43:31;50.9;36.5;58.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:45:31;47.9;38.8;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:47:31;48.4;42.2;57.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:49:31;48.2;39.2;59.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:51:31;47.6;40.7;61.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:53:32;46.2;38.8;59.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:55:31;45.9;38.6;59.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:57:32;46.7;40.3;56.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T07:59:32;46.1;39.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:01:32;43.6;36.5;52.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:03:32;44.7;38.6;53.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:05:32;45.6;37.5;57.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:07:32;48.9;40.0;61.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:09:32;45.6;37.1;65.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:11:32;52.5;39.2;65.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:13:32;46.2;36.5;61.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:15:32;45.9;35.7;60.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:17:32;45.6;38.8;55.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:19:32;44.1;38.3;55.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:21:32;47.8;39.1;63.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:23:33;51.2;42.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:25:34;52.7;48.0;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:27:33;53.6;48.9;59.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:31:33;53.7;48.9;57.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:33:33;53.6;49.2;58.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:35:33;52.8;48.9;57.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:37:33;52.4;47.9;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:39:33;52.1;46.9;61.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:42:06;49.6;44.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:44:22;47.4;41.6;56.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:48:08;47.2;38.8;58.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:49:33;48.1;40.1;63.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:51:36;49.7;41.8;65.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:53:35;47.5;38.1;61.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:55:44;45.3;37.0;59.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:57:33;45.6;38.2;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T08:59:33;43.3;37.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:01:37;45.0;39.1;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:03:56;44.6;39.3;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:06:24;48.1;39.2;66.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:07:53;47.4;38.2;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:10:23;43.0;37.2;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:12:04;46.9;35.4;66.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:13:48;50.1;38.6;67.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:17:37;44.1;36.6;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:19:42;46.4;35.5;64.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:21:35;47.7;37.6;61.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:23:34;46.7;38.3;59.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:25:34;43.9;36.4;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:27:34;44.8;36.8;56.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:29:34;44.7;38.7;54.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:31:36;41.9;36.8;51.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:33:35;47.7;38.7;62.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:35:35;46.8;38.1;63.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:37:34;44.9;37.8;58.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:39:43;48.3;38.4;61.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:41:35;48.6;37.9;61.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:43:38;44.5;38.4;55.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:46:25;44.2;37.5;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:48:00;48.8;40.3;58.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:49:37;45.2;37.8;60.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:51:36;44.4;36.0;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:53:41;49.8;37.2;70.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:55:35;46.4;37.7;63.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:57:35;43.1;35.2;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T09:59:46;42.1;35.7;52.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:01:36;46.2;35.9;61.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:03:37;43.8;36.0;55.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:05:35;42.1;34.9;52.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:07:38;45.6;36.2;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:09:38;44.0;36.4;57.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:11:49;44.6;37.9;58.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:13:35;43.1;35.2;58.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:15:41;44.9;36.5;57.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:17:44;43.8;35.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:19:38;45.9;36.1;56.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:21:38;47.5;37.2;60.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:23:36;44.4;37.1;58.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:25:45;47.4;38.2;64.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:27:52;45.3;37.0;55.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:29:45;48.7;43.2;61.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:31:38;48.2;43.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:33:42;47.3;42.6;52.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:35:44;48.5;41.8;60.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:37:48;48.9;43.6;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:39:42;46.3;43.0;52.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:42:17;48.7;44.5;59.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:44:03;48.7;41.2;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:45:46;44.5;36.8;53.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:47:59;42.8;34.9;52.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:50:10;46.9;36.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:51:52;47.5;39.8;53.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:53:53;45.9;36.9;54.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:55:40;46.9;37.3;59.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T10:57:55;44.5;36.4;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:00:05;46.0;38.1;57.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:01:54;44.5;38.4;62.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:03:56;47.4;39.0;62.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:05:46;44.7;36.6;56.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:07:43;44.2;35.3;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:09:38;46.2;39.1;56.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:11:38;46.1;39.5;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:13:38;45.0;37.1;57.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:15:37;43.7;36.5;56.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:17:40;43.2;36.3;53.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:19:43;44.5;36.0;58.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:21:47;42.3;35.7;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:23:44;44.1;36.5;53.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:25:37;43.3;35.4;53.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:27:41;46.1;35.8;58.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:29:47;43.8;34.4;56.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:31:40;43.6;36.0;52.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:33:42;42.3;35.6;52.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:35:47;44.7;36.6;54.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:37:39;43.7;35.8;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:39:38;42.9;35.2;55.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:41:39;53.6;39.0;67.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:43:38;44.0;35.8;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:45:41;44.0;37.0;54.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:47:43;45.1;36.8;58.7;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:49:39;52.5;36.8;67.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:51:40;43.7;38.2;53.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:53:51;46.7;38.3;55.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:55:41;44.4;37.9;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:57:44;44.5;37.4;52.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T11:59:42;45.5;38.7;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:01:47;43.5;36.8;52.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:03:44;53.8;36.7;75.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:05:55;47.1;35.3;58.6;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:07:39;45.9;36.7;56.0;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:09:41;46.7;35.7;57.9;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:11:39;44.9;35.1;55.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:13:40;42.5;35.8;55.2;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:15:39;45.2;35.6;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:17:39;45.3;36.8;56.5;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:19:39;44.9;36.8;57.4;;
65079;Laerm;52655;52.218;5.964;2022-10-16T12:21:39;43.5;35.2;54.1;;