sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78571;SHT31;67861;51.966;5.672;2023-08-07T00:00:35;16.9;72.6
78571;SHT31;67861;51.966;5.672;2023-08-07T00:03:03;16.9;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T00:05:32;16.9;72.3
78571;SHT31;67861;51.966;5.672;2023-08-07T00:08:00;16.9;72.5
78571;SHT31;67861;51.966;5.672;2023-08-07T00:10:29;16.9;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T00:12:58;16.9;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T00:15:27;16.8;72.9
78571;SHT31;67861;51.966;5.672;2023-08-07T00:17:55;16.8;72.9
78571;SHT31;67861;51.966;5.672;2023-08-07T00:20:26;16.8;72.9
78571;SHT31;67861;51.966;5.672;2023-08-07T00:22:54;16.8;73.2
78571;SHT31;67861;51.966;5.672;2023-08-07T00:25:23;16.8;73.2
78571;SHT31;67861;51.966;5.672;2023-08-07T00:27:54;16.8;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T00:30:22;16.8;73.7
78571;SHT31;67861;51.966;5.672;2023-08-07T00:32:50;16.8;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T00:35:19;16.8;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T00:37:47;16.8;73.5
78571;SHT31;67861;51.966;5.672;2023-08-07T00:40:18;16.8;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T00:42:47;16.8;73.9
78571;SHT31;67861;51.966;5.672;2023-08-07T00:45:15;16.8;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T00:47:45;16.8;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T00:50:14;16.8;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T00:52:44;16.8;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T00:55:14;16.8;73.9
78571;SHT31;67861;51.966;5.672;2023-08-07T00:57:43;16.9;73.7
78571;SHT31;67861;51.966;5.672;2023-08-07T01:00:13;16.9;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T01:02:43;16.9;72.7
78571;SHT31;67861;51.966;5.672;2023-08-07T01:05:13;16.9;72.8
78571;SHT31;67861;51.966;5.672;2023-08-07T01:07:42;16.9;73.0
78571;SHT31;67861;51.966;5.672;2023-08-07T01:10:11;16.9;72.9
78571;SHT31;67861;51.966;5.672;2023-08-07T01:12:49;16.9;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T01:15:24;16.9;71.8
78571;SHT31;67861;51.966;5.672;2023-08-07T01:17:55;16.9;72.1
78571;SHT31;67861;51.966;5.672;2023-08-07T01:20:25;16.8;72.3
78571;SHT31;67861;51.966;5.672;2023-08-07T01:22:53;16.8;72.0
78571;SHT31;67861;51.966;5.672;2023-08-07T01:25:22;16.8;72.6
78571;SHT31;67861;51.966;5.672;2023-08-07T01:28:00;16.8;72.3
78571;SHT31;67861;51.966;5.672;2023-08-07T01:30:36;16.8;72.6
78571;SHT31;67861;51.966;5.672;2023-08-07T01:33:12;16.8;72.9
78571;SHT31;67861;51.966;5.672;2023-08-07T01:35:47;16.8;72.5
78571;SHT31;67861;51.966;5.672;2023-08-07T01:38:20;16.8;72.3
78571;SHT31;67861;51.966;5.672;2023-08-07T01:40:50;16.8;72.9
78571;SHT31;67861;51.966;5.672;2023-08-07T01:43:20;16.8;73.1
78571;SHT31;67861;51.966;5.672;2023-08-07T01:45:49;16.8;73.1
78571;SHT31;67861;51.966;5.672;2023-08-07T01:48:17;16.8;72.8
78571;SHT31;67861;51.966;5.672;2023-08-07T01:50:46;16.9;72.6
78571;SHT31;67861;51.966;5.672;2023-08-07T01:53:15;16.9;72.7
78571;SHT31;67861;51.966;5.672;2023-08-07T01:55:45;16.9;72.6
78571;SHT31;67861;51.966;5.672;2023-08-07T01:58:14;16.9;72.1
78571;SHT31;67861;51.966;5.672;2023-08-07T02:00:42;16.9;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T02:03:11;16.9;71.7
78571;SHT31;67861;51.966;5.672;2023-08-07T02:05:40;16.9;72.1
78571;SHT31;67861;51.966;5.672;2023-08-07T02:08:08;16.9;72.1
78571;SHT31;67861;51.966;5.672;2023-08-07T02:10:38;16.9;72.2
78571;SHT31;67861;51.966;5.672;2023-08-07T02:13:08;16.9;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T02:15:37;16.9;71.6
78571;SHT31;67861;51.966;5.672;2023-08-07T02:18:05;17.0;72.0
78571;SHT31;67861;51.966;5.672;2023-08-07T02:20:34;17.0;72.1
78571;SHT31;67861;51.966;5.672;2023-08-07T02:23:02;17.0;72.0
78571;SHT31;67861;51.966;5.672;2023-08-07T02:25:31;17.0;71.4
78571;SHT31;67861;51.966;5.672;2023-08-07T02:27:59;17.0;71.8
78571;SHT31;67861;51.966;5.672;2023-08-07T02:30:28;17.0;70.9
78571;SHT31;67861;51.966;5.672;2023-08-07T02:32:57;17.0;71.2
78571;SHT31;67861;51.966;5.672;2023-08-07T02:35:25;17.0;71.4
78571;SHT31;67861;51.966;5.672;2023-08-07T02:37:54;17.0;71.5
78571;SHT31;67861;51.966;5.672;2023-08-07T02:40:22;17.0;71.4
78571;SHT31;67861;51.966;5.672;2023-08-07T02:42:51;17.0;70.8
78571;SHT31;67861;51.966;5.672;2023-08-07T02:45:20;17.0;71.1
78571;SHT31;67861;51.966;5.672;2023-08-07T02:47:48;17.0;71.5
78571;SHT31;67861;51.966;5.672;2023-08-07T02:50:17;16.9;71.7
78571;SHT31;67861;51.966;5.672;2023-08-07T02:52:45;16.9;71.8
78571;SHT31;67861;51.966;5.672;2023-08-07T02:55:14;16.9;71.0
78571;SHT31;67861;51.966;5.672;2023-08-07T02:57:42;16.9;71.1
78571;SHT31;67861;51.966;5.672;2023-08-07T03:00:11;16.9;71.2
78571;SHT31;67861;51.966;5.672;2023-08-07T03:02:40;16.9;71.8
78571;SHT31;67861;51.966;5.672;2023-08-07T03:05:09;16.9;72.0
78571;SHT31;67861;51.966;5.672;2023-08-07T03:07:38;16.9;71.7
78571;SHT31;67861;51.966;5.672;2023-08-07T03:10:07;16.9;71.6
78571;SHT31;67861;51.966;5.672;2023-08-07T03:12:35;16.9;71.7
78571;SHT31;67861;51.966;5.672;2023-08-07T03:15:05;17.0;71.3
78571;SHT31;67861;51.966;5.672;2023-08-07T03:17:34;17.0;71.9
78571;SHT31;67861;51.966;5.672;2023-08-07T03:20:03;17.0;71.8
78571;SHT31;67861;51.966;5.672;2023-08-07T03:22:32;17.0;71.9
78571;SHT31;67861;51.966;5.672;2023-08-07T03:25:01;17.0;71.8
78571;SHT31;67861;51.966;5.672;2023-08-07T03:27:29;17.0;71.8
78571;SHT31;67861;51.966;5.672;2023-08-07T03:29:58;16.9;71.9
78571;SHT31;67861;51.966;5.672;2023-08-07T03:32:28;16.9;72.2
78571;SHT31;67861;51.966;5.672;2023-08-07T03:34:57;16.9;72.2
78571;SHT31;67861;51.966;5.672;2023-08-07T03:37:25;16.9;72.5
78571;SHT31;67861;51.966;5.672;2023-08-07T03:39:54;16.9;72.3
78571;SHT31;67861;51.966;5.672;2023-08-07T03:42:22;16.9;72.7
78571;SHT31;67861;51.966;5.672;2023-08-07T03:44:51;16.9;72.6
78571;SHT31;67861;51.966;5.672;2023-08-07T03:47:19;16.9;72.6
78571;SHT31;67861;51.966;5.672;2023-08-07T03:49:48;16.9;72.2
78571;SHT31;67861;51.966;5.672;2023-08-07T03:52:17;16.9;72.2
78571;SHT31;67861;51.966;5.672;2023-08-07T03:54:48;16.9;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T03:57:18;16.9;72.2
78571;SHT31;67861;51.966;5.672;2023-08-07T03:59:47;16.9;72.5
78571;SHT31;67861;51.966;5.672;2023-08-07T04:02:15;16.9;72.7
78571;SHT31;67861;51.966;5.672;2023-08-07T04:04:44;16.8;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T04:07:12;16.8;72.8
78571;SHT31;67861;51.966;5.672;2023-08-07T04:09:41;16.8;72.7
78571;SHT31;67861;51.966;5.672;2023-08-07T04:12:09;16.8;72.9
78571;SHT31;67861;51.966;5.672;2023-08-07T04:14:38;16.8;72.6
78571;SHT31;67861;51.966;5.672;2023-08-07T04:17:07;16.8;72.9
78571;SHT31;67861;51.966;5.672;2023-08-07T04:19:35;16.8;73.3
78571;SHT31;67861;51.966;5.672;2023-08-07T04:22:04;16.8;72.7
78571;SHT31;67861;51.966;5.672;2023-08-07T04:24:33;16.8;73.1
78571;SHT31;67861;51.966;5.672;2023-08-07T04:27:01;16.8;72.7
78571;SHT31;67861;51.966;5.672;2023-08-07T04:29:30;16.8;73.1
78571;SHT31;67861;51.966;5.672;2023-08-07T04:31:58;16.8;73.1
78571;SHT31;67861;51.966;5.672;2023-08-07T04:34:27;16.8;73.2
78571;SHT31;67861;51.966;5.672;2023-08-07T04:36:55;16.8;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T04:39:24;16.8;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T04:41:55;16.8;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T04:44:23;16.8;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T04:46:52;16.8;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T04:49:20;16.8;73.7
78571;SHT31;67861;51.966;5.672;2023-08-07T04:51:48;16.8;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T04:54:17;16.9;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T04:56:46;16.9;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T04:59:14;16.9;74.0
78571;SHT31;67861;51.966;5.672;2023-08-07T05:01:43;16.9;74.0
78571;SHT31;67861;51.966;5.672;2023-08-07T05:04:13;16.9;74.0
78571;SHT31;67861;51.966;5.672;2023-08-07T05:06:42;16.9;74.0
78571;SHT31;67861;51.966;5.672;2023-08-07T05:09:10;16.9;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T05:11:39;16.9;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T05:14:07;16.9;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T05:16:36;16.9;73.7
78571;SHT31;67861;51.966;5.672;2023-08-07T05:19:04;16.9;73.7
78571;SHT31;67861;51.966;5.672;2023-08-07T05:21:33;16.9;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T05:24:01;16.9;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T05:26:31;16.9;74.0
78571;SHT31;67861;51.966;5.672;2023-08-07T05:29:00;16.9;73.9
78571;SHT31;67861;51.966;5.672;2023-08-07T05:31:28;16.9;74.1
78571;SHT31;67861;51.966;5.672;2023-08-07T05:33:57;16.9;74.3
78571;SHT31;67861;51.966;5.672;2023-08-07T05:36:25;16.9;73.9
78571;SHT31;67861;51.966;5.672;2023-08-07T05:38:54;16.9;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T05:41:23;16.9;74.0
78571;SHT31;67861;51.966;5.672;2023-08-07T05:43:53;17.0;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T05:46:22;17.0;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T05:48:50;17.0;73.9
78571;SHT31;67861;51.966;5.672;2023-08-07T05:51:21;17.0;74.1
78571;SHT31;67861;51.966;5.672;2023-08-07T05:53:49;17.0;73.7
78571;SHT31;67861;51.966;5.672;2023-08-07T05:56:18;17.0;73.7
78571;SHT31;67861;51.966;5.672;2023-08-07T05:58:47;17.0;73.5
78571;SHT31;67861;51.966;5.672;2023-08-07T06:01:15;17.0;73.7
78571;SHT31;67861;51.966;5.672;2023-08-07T06:03:44;17.0;73.9
78571;SHT31;67861;51.966;5.672;2023-08-07T06:06:13;16.9;74.2
78571;SHT31;67861;51.966;5.672;2023-08-07T06:08:41;17.0;74.0
78571;SHT31;67861;51.966;5.672;2023-08-07T06:11:10;17.0;74.1
78571;SHT31;67861;51.966;5.672;2023-08-07T06:13:40;17.0;74.1
78571;SHT31;67861;51.966;5.672;2023-08-07T06:16:08;17.0;74.2
78571;SHT31;67861;51.966;5.672;2023-08-07T06:18:37;17.0;74.0
78571;SHT31;67861;51.966;5.672;2023-08-07T06:21:06;17.0;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T06:23:37;17.0;74.2
78571;SHT31;67861;51.966;5.672;2023-08-07T06:26:05;17.0;74.2
78571;SHT31;67861;51.966;5.672;2023-08-07T06:28:35;17.0;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T06:31:06;17.0;73.7
78571;SHT31;67861;51.966;5.672;2023-08-07T06:33:36;17.1;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T06:36:06;17.1;74.1
78571;SHT31;67861;51.966;5.672;2023-08-07T06:38:35;17.1;73.6
78571;SHT31;67861;51.966;5.672;2023-08-07T06:41:04;17.1;74.2
78571;SHT31;67861;51.966;5.672;2023-08-07T06:43:33;17.1;72.7
78571;SHT31;67861;51.966;5.672;2023-08-07T06:46:02;17.1;73.3
78571;SHT31;67861;51.966;5.672;2023-08-07T06:48:30;17.1;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T06:50:59;17.2;74.1
78571;SHT31;67861;51.966;5.672;2023-08-07T06:53:28;17.2;74.2
78571;SHT31;67861;51.966;5.672;2023-08-07T06:55:58;17.2;74.6
78571;SHT31;67861;51.966;5.672;2023-08-07T06:58:27;17.2;74.6
78571;SHT31;67861;51.966;5.672;2023-08-07T07:00:55;17.2;74.1
78571;SHT31;67861;51.966;5.672;2023-08-07T07:03:24;17.3;74.6
78571;SHT31;67861;51.966;5.672;2023-08-07T07:05:53;17.3;74.8
78571;SHT31;67861;51.966;5.672;2023-08-07T07:08:23;17.3;74.2
78571;SHT31;67861;51.966;5.672;2023-08-07T07:10:51;17.4;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T07:13:20;17.5;74.0
78571;SHT31;67861;51.966;5.672;2023-08-07T07:15:52;17.5;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T07:18:20;17.6;74.1
78571;SHT31;67861;51.966;5.672;2023-08-07T07:20:55;17.6;73.2
78571;SHT31;67861;51.966;5.672;2023-08-07T07:23:24;17.6;73.4
78571;SHT31;67861;51.966;5.672;2023-08-07T07:25:52;17.7;73.1
78571;SHT31;67861;51.966;5.672;2023-08-07T07:28:21;17.7;74.3
78571;SHT31;67861;51.966;5.672;2023-08-07T07:30:50;17.8;75.2
78571;SHT31;67861;51.966;5.672;2023-08-07T07:33:19;17.8;74.7
78571;SHT31;67861;51.966;5.672;2023-08-07T07:35:47;17.9;74.7
78571;SHT31;67861;51.966;5.672;2023-08-07T07:38:16;17.9;73.9
78571;SHT31;67861;51.966;5.672;2023-08-07T07:40:44;17.9;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T07:43:13;18.0;71.4
78571;SHT31;67861;51.966;5.672;2023-08-07T07:45:43;18.0;70.0
78571;SHT31;67861;51.966;5.672;2023-08-07T07:48:12;18.0;68.5
78571;SHT31;67861;51.966;5.672;2023-08-07T07:50:41;18.0;68.8
78571;SHT31;67861;51.966;5.672;2023-08-07T07:53:09;17.9;69.2
78571;SHT31;67861;51.966;5.672;2023-08-07T07:55:38;17.9;69.0
78571;SHT31;67861;51.966;5.672;2023-08-07T07:58:08;17.8;70.9
78571;SHT31;67861;51.966;5.672;2023-08-07T08:00:37;17.8;71.0
78571;SHT31;67861;51.966;5.672;2023-08-07T08:03:05;17.8;72.0
78571;SHT31;67861;51.966;5.672;2023-08-07T08:05:34;17.8;73.1
78571;SHT31;67861;51.966;5.672;2023-08-07T08:08:02;17.8;72.0
78571;SHT31;67861;51.966;5.672;2023-08-07T08:10:31;17.8;73.9
78571;SHT31;67861;51.966;5.672;2023-08-07T08:13:02;17.8;73.8
78571;SHT31;67861;51.966;5.672;2023-08-07T08:15:31;17.8;73.0
78571;SHT31;67861;51.966;5.672;2023-08-07T08:18:00;17.8;72.3
78571;SHT31;67861;51.966;5.672;2023-08-07T08:20:28;17.8;71.0
78571;SHT31;67861;51.966;5.672;2023-08-07T08:22:57;17.9;72.3
78571;SHT31;67861;51.966;5.672;2023-08-07T08:25:26;17.9;72.9
78571;SHT31;67861;51.966;5.672;2023-08-07T08:27:54;17.9;72.3
78571;SHT31;67861;51.966;5.672;2023-08-07T08:30:23;17.9;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T08:32:52;18.0;72.4
78571;SHT31;67861;51.966;5.672;2023-08-07T08:35:20;18.0;71.5
78571;SHT31;67861;51.966;5.672;2023-08-07T08:37:49;18.0;71.8
78571;SHT31;67861;51.966;5.672;2023-08-07T08:40:18;18.1;72.7
78571;SHT31;67861;51.966;5.672;2023-08-07T08:42:46;18.1;71.2
78571;SHT31;67861;51.966;5.672;2023-08-07T08:45:15;18.1;70.2
78571;SHT31;67861;51.966;5.672;2023-08-07T08:47:45;18.1;71.1
78571;SHT31;67861;51.966;5.672;2023-08-07T08:50:15;18.2;70.2
78571;SHT31;67861;51.966;5.672;2023-08-07T08:52:44;18.2;71.3
78571;SHT31;67861;51.966;5.672;2023-08-07T08:55:14;18.2;69.7
78571;SHT31;67861;51.966;5.672;2023-08-07T08:57:42;18.2;69.7
78571;SHT31;67861;51.966;5.672;2023-08-07T09:00:14;18.2;69.6
78571;SHT31;67861;51.966;5.672;2023-08-07T09:02:46;18.2;70.0
78571;SHT31;67861;51.966;5.672;2023-08-07T09:05:17;18.2;69.2
78571;SHT31;67861;51.966;5.672;2023-08-07T09:07:47;18.3;66.8
78571;SHT31;67861;51.966;5.672;2023-08-07T09:10:16;18.3;69.3
78571;SHT31;67861;51.966;5.672;2023-08-07T09:12:54;18.3;68.4
78571;SHT31;67861;51.966;5.672;2023-08-07T09:15:25;18.4;67.0
78571;SHT31;67861;51.966;5.672;2023-08-07T09:17:55;18.4;64.4
78571;SHT31;67861;51.966;5.672;2023-08-07T09:20:25;18.5;65.4
78571;SHT31;67861;51.966;5.672;2023-08-07T09:22:56;18.5;66.5
78571;SHT31;67861;51.966;5.672;2023-08-07T09:25:32;18.5;66.4
78571;SHT31;67861;51.966;5.672;2023-08-07T09:28:04;18.5;64.9
78571;SHT31;67861;51.966;5.672;2023-08-07T09:30:35;18.5;64.4
78571;SHT31;67861;51.966;5.672;2023-08-07T09:33:05;18.5;64.3
78571;SHT31;67861;51.966;5.672;2023-08-07T09:35:34;18.5;65.6
78571;SHT31;67861;51.966;5.672;2023-08-07T09:38:02;18.5;64.4
78571;SHT31;67861;51.966;5.672;2023-08-07T09:40:33;18.5;65.2
78571;SHT31;67861;51.966;5.672;2023-08-07T09:43:02;18.4;66.4
78571;SHT31;67861;51.966;5.672;2023-08-07T09:45:31;18.4;65.0
78571;SHT31;67861;51.966;5.672;2023-08-07T09:48:04;18.4;64.3
78571;SHT31;67861;51.966;5.672;2023-08-07T09:50:34;18.4;69.3
78571;SHT31;67861;51.966;5.672;2023-08-07T09:53:02;18.5;70.2
78571;SHT31;67861;51.966;5.672;2023-08-07T09:55:32;18.5;67.7
78571;SHT31;67861;51.966;5.672;2023-08-07T09:58:01;18.6;64.8
78571;SHT31;67861;51.966;5.672;2023-08-07T10:00:33;18.7;63.0
78571;SHT31;67861;51.966;5.672;2023-08-07T10:03:03;18.8;66.2
78571;SHT31;67861;51.966;5.672;2023-08-07T10:05:35;18.8;68.0
78571;SHT31;67861;51.966;5.672;2023-08-07T10:08:04;18.9;69.2
78571;SHT31;67861;51.966;5.672;2023-08-07T10:10:33;19.0;68.8
78571;SHT31;67861;51.966;5.672;2023-08-07T10:13:03;19.1;69.2
78571;SHT31;67861;51.966;5.672;2023-08-07T10:15:33;19.1;65.7
78571;SHT31;67861;51.966;5.672;2023-08-07T10:18:05;19.2;64.0
78571;SHT31;67861;51.966;5.672;2023-08-07T10:20:34;19.3;64.3
78571;SHT31;67861;51.966;5.672;2023-08-07T10:23:07;19.3;63.5
78571;SHT31;67861;51.966;5.672;2023-08-07T10:25:40;19.3;66.2
78571;SHT31;67861;51.966;5.672;2023-08-07T10:28:13;19.4;64.8
78571;SHT31;67861;51.966;5.672;2023-08-07T10:30:44;19.4;62.4
78571;SHT31;67861;51.966;5.672;2023-08-07T10:33:14;19.5;64.9
78571;SHT31;67861;51.966;5.672;2023-08-07T10:35:47;19.5;63.0
78571;SHT31;67861;51.966;5.672;2023-08-07T10:38:22;19.5;64.7
78571;SHT31;67861;51.966;5.672;2023-08-07T10:41:02;19.6;61.8
78571;SHT31;67861;51.966;5.672;2023-08-07T10:43:31;19.6;61.5
78571;SHT31;67861;51.966;5.672;2023-08-07T10:46:05;19.6;58.4
78571;SHT31;67861;51.966;5.672;2023-08-07T10:48:40;19.6;60.5
78571;SHT31;67861;51.966;5.672;2023-08-07T10:51:13;19.5;60.8
78571;SHT31;67861;51.966;5.672;2023-08-07T10:53:43;19.5;62.0
78571;SHT31;67861;51.966;5.672;2023-08-07T10:56:15;19.4;64.1
78571;SHT31;67861;51.966;5.672;2023-08-07T10:58:51;19.4;62.3
78571;SHT31;67861;51.966;5.672;2023-08-07T11:01:21;19.4;63.8
78571;SHT31;67861;51.966;5.672;2023-08-07T11:03:52;19.4;61.4
78571;SHT31;67861;51.966;5.672;2023-08-07T11:06:27;19.5;62.4
78571;SHT31;67861;51.966;5.672;2023-08-07T11:08:58;19.5;61.8
78571;SHT31;67861;51.966;5.672;2023-08-07T11:11:27;19.6;62.1
78571;SHT31;67861;51.966;5.672;2023-08-07T11:13:55;19.6;60.5
78571;SHT31;67861;51.966;5.672;2023-08-07T11:16:25;19.7;62.6
78571;SHT31;67861;51.966;5.672;2023-08-07T11:18:54;19.8;59.2
78571;SHT31;67861;51.966;5.672;2023-08-07T11:21:25;19.8;60.3
78571;SHT31;67861;51.966;5.672;2023-08-07T11:23:56;19.9;60.9
78571;SHT31;67861;51.966;5.672;2023-08-07T11:26:24;20.0;62.7
78571;SHT31;67861;51.966;5.672;2023-08-07T11:28:54;20.0;62.9
78571;SHT31;67861;51.966;5.672;2023-08-07T11:31:24;20.1;63.5
78571;SHT31;67861;51.966;5.672;2023-08-07T11:33:55;20.1;62.2
78571;SHT31;67861;51.966;5.672;2023-08-07T11:36:25;20.2;60.0
78571;SHT31;67861;51.966;5.672;2023-08-07T11:38:53;20.2;58.1
78571;SHT31;67861;51.966;5.672;2023-08-07T11:41:22;20.2;58.3
78571;SHT31;67861;51.966;5.672;2023-08-07T11:43:50;20.2;57.6
78571;SHT31;67861;51.966;5.672;2023-08-07T11:46:19;20.2;58.0
78571;SHT31;67861;51.966;5.672;2023-08-07T11:48:53;20.2;56.9
78571;SHT31;67861;51.966;5.672;2023-08-07T11:51:23;20.2;59.2
78571;SHT31;67861;51.966;5.672;2023-08-07T11:53:52;20.2;59.4
78571;SHT31;67861;51.966;5.672;2023-08-07T11:56:24;20.2;60.4
78571;SHT31;67861;51.966;5.672;2023-08-07T11:58:53;20.1;60.6
78571;SHT31;67861;51.966;5.672;2023-08-07T12:01:23;20.1;61.1
78571;SHT31;67861;51.966;5.672;2023-08-07T12:03:55;20.1;57.2
78571;SHT31;67861;51.966;5.672;2023-08-07T12:06:25;20.2;59.3
78571;SHT31;67861;51.966;5.672;2023-08-07T12:08:56;20.2;60.8
78571;SHT31;67861;51.966;5.672;2023-08-07T12:11:25;20.2;58.0
78571;SHT31;67861;51.966;5.672;2023-08-07T12:13:54;20.2;59.6
78571;SHT31;67861;51.966;5.672;2023-08-07T12:16:22;20.2;58.2
78571;SHT31;67861;51.966;5.672;2023-08-07T12:18:52;20.3;57.9
78571;SHT31;67861;51.966;5.672;2023-08-07T12:21:23;20.3;60.3
78571;SHT31;67861;51.966;5.672;2023-08-07T12:23:55;20.3;58.0
78571;SHT31;67861;51.966;5.672;2023-08-07T12:26:24;20.3;58.0
78571;SHT31;67861;51.966;5.672;2023-08-07T12:28:53;20.3;59.1
78571;SHT31;67861;51.966;5.672;2023-08-07T12:31:22;20.4;58.1
78571;SHT31;67861;51.966;5.672;2023-08-07T12:33:50;20.4;57.4
78571;SHT31;67861;51.966;5.672;2023-08-07T12:36:19;20.5;58.5
78571;SHT31;67861;51.966;5.672;2023-08-07T12:38:48;20.5;59.1
78571;SHT31;67861;51.966;5.672;2023-08-07T12:41:16;20.6;57.8
78571;SHT31;67861;51.966;5.672;2023-08-07T12:43:45;20.6;57.2
78571;SHT31;67861;51.966;5.672;2023-08-07T12:46:14;20.6;56.2
78571;SHT31;67861;51.966;5.672;2023-08-07T12:48:42;20.6;55.6
78571;SHT31;67861;51.966;5.672;2023-08-07T12:51:11;20.6;58.0
78571;SHT31;67861;51.966;5.672;2023-08-07T12:53:39;20.6;58.8
78571;SHT31;67861;51.966;5.672;2023-08-07T12:56:08;20.6;56.8
78571;SHT31;67861;51.966;5.672;2023-08-07T12:58:37;20.6;55.9
78571;SHT31;67861;51.966;5.672;2023-08-07T13:01:06;20.5;55.3
78571;SHT31;67861;51.966;5.672;2023-08-07T13:03:34;20.5;58.2
78571;SHT31;67861;51.966;5.672;2023-08-07T13:06:03;20.5;58.8
78571;SHT31;67861;51.966;5.672;2023-08-07T13:08:34;20.5;57.2
78571;SHT31;67861;51.966;5.672;2023-08-07T13:11:02;20.5;58.4
78571;SHT31;67861;51.966;5.672;2023-08-07T13:13:33;20.5;57.9
78571;SHT31;67861;51.966;5.672;2023-08-07T13:16:01;20.5;55.1
78571;SHT31;67861;51.966;5.672;2023-08-07T13:18:30;20.5;56.8
78571;SHT31;67861;51.966;5.672;2023-08-07T13:20:58;20.5;53.4
78571;SHT31;67861;51.966;5.672;2023-08-07T13:23:27;20.5;51.9
78571;SHT31;67861;51.966;5.672;2023-08-07T13:25:56;20.5;54.8
78571;SHT31;67861;51.966;5.672;2023-08-07T13:28:24;20.5;55.5
78571;SHT31;67861;51.966;5.672;2023-08-07T13:30:53;20.5;54.7
78571;SHT31;67861;51.966;5.672;2023-08-07T13:33:24;20.5;54.8
78571;SHT31;67861;51.966;5.672;2023-08-07T13:35:53;20.5;55.2
78571;SHT31;67861;51.966;5.672;2023-08-07T13:38:21;20.5;55.5
78571;SHT31;67861;51.966;5.672;2023-08-07T13:40:50;20.6;52.2
78571;SHT31;67861;51.966;5.672;2023-08-07T13:43:19;20.6;54.2
78571;SHT31;67861;51.966;5.672;2023-08-07T13:45:47;20.6;53.9
78571;SHT31;67861;51.966;5.672;2023-08-07T13:48:17;20.6;53.7
78571;SHT31;67861;51.966;5.672;2023-08-07T13:50:46;20.6;53.0
78571;SHT31;67861;51.966;5.672;2023-08-07T13:53:14;20.6;51.6
78571;SHT31;67861;51.966;5.672;2023-08-07T13:55:44;20.7;53.7
78571;SHT31;67861;51.966;5.672;2023-08-07T13:58:13;20.7;55.6
78571;SHT31;67861;51.966;5.672;2023-08-07T14:00:43;20.7;55.3
78571;SHT31;67861;51.966;5.672;2023-08-07T14:03:13;20.8;53.3
78571;SHT31;67861;51.966;5.672;2023-08-07T14:05:42;20.9;51.5
78571;SHT31;67861;51.966;5.672;2023-08-07T14:08:10;20.9;51.8
78571;SHT31;67861;51.966;5.672;2023-08-07T14:10:39;21.0;53.1
78571;SHT31;67861;51.966;5.672;2023-08-07T14:13:08;21.1;49.3
78571;SHT31;67861;51.966;5.672;2023-08-07T14:15:37;21.2;51.7
78571;SHT31;67861;51.966;5.672;2023-08-07T14:18:06;21.3;52.3
78571;SHT31;67861;51.966;5.672;2023-08-07T14:20:35;21.4;50.9
78571;SHT31;67861;51.966;5.672;2023-08-07T14:23:04;21.4;50.0
78571;SHT31;67861;51.966;5.672;2023-08-07T14:25:33;21.5;50.2
78571;SHT31;67861;51.966;5.672;2023-08-07T14:28:01;21.6;48.7
78571;SHT31;67861;51.966;5.672;2023-08-07T14:30:30;21.7;46.7
78571;SHT31;67861;51.966;5.672;2023-08-07T14:32:58;21.8;44.3
78571;SHT31;67861;51.966;5.672;2023-08-07T14:35:27;21.8;47.6
78571;SHT31;67861;51.966;5.672;2023-08-07T14:37:55;21.8;44.8
78571;SHT31;67861;51.966;5.672;2023-08-07T14:40:24;21.9;45.6
78571;SHT31;67861;51.966;5.672;2023-08-07T14:42:54;21.9;47.5
78571;SHT31;67861;51.966;5.672;2023-08-07T14:45:23;21.9;46.9
78571;SHT31;67861;51.966;5.672;2023-08-07T14:47:52;21.8;46.9
78571;SHT31;67861;51.966;5.672;2023-08-07T14:50:20;21.8;47.9
78571;SHT31;67861;51.966;5.672;2023-08-07T14:52:48;21.8;47.5
78571;SHT31;67861;51.966;5.672;2023-08-07T14:55:17;21.8;47.9
78571;SHT31;67861;51.966;5.672;2023-08-07T14:57:46;21.8;48.7
78571;SHT31;67861;51.966;5.672;2023-08-07T15:00:15;21.8;49.2
78571;SHT31;67861;51.966;5.672;2023-08-07T15:02:44;21.8;48.1
78571;SHT31;67861;51.966;5.672;2023-08-07T15:05:13;21.8;47.3
78571;SHT31;67861;51.966;5.672;2023-08-07T15:07:42;21.8;48.8
78571;SHT31;67861;51.966;5.672;2023-08-07T15:10:11;21.8;48.7
78571;SHT31;67861;51.966;5.672;2023-08-07T15:12:39;21.8;45.3
78571;SHT31;67861;51.966;5.672;2023-08-07T15:15:08;21.8;46.2
78571;SHT31;67861;51.966;5.672;2023-08-07T15:17:37;21.9;45.7
78571;SHT31;67861;51.966;5.672;2023-08-07T15:20:06;21.9;48.3
78571;SHT31;67861;51.966;5.672;2023-08-07T15:22:35;21.9;47.0
78571;SHT31;67861;51.966;5.672;2023-08-07T15:25:04;21.9;46.6
78571;SHT31;67861;51.966;5.672;2023-08-07T15:27:33;21.8;47.6
78571;SHT31;67861;51.966;5.672;2023-08-07T15:30:02;21.8;49.6
78571;SHT31;67861;51.966;5.672;2023-08-07T15:32:30;21.8;47.7
78571;SHT31;67861;51.966;5.672;2023-08-07T15:34:59;21.8;49.4
78571;SHT31;67861;51.966;5.672;2023-08-07T15:37:27;21.8;49.8
78571;SHT31;67861;51.966;5.672;2023-08-07T15:39:56;21.8;50.7
78571;SHT31;67861;51.966;5.672;2023-08-07T15:42:25;21.8;50.2
78571;SHT31;67861;51.966;5.672;2023-08-07T15:44:53;21.8;50.2
78571;SHT31;67861;51.966;5.672;2023-08-07T15:47:22;21.8;50.5
78571;SHT31;67861;51.966;5.672;2023-08-07T15:49:50;21.8;51.7
78571;SHT31;67861;51.966;5.672;2023-08-07T15:52:21;21.8;52.8
78571;SHT31;67861;51.966;5.672;2023-08-07T15:54:49;21.8;53.0
78571;SHT31;67861;51.966;5.672;2023-08-07T15:57:20;21.7;52.8
78571;SHT31;67861;51.966;5.672;2023-08-07T15:59:48;21.7;53.1
78571;SHT31;67861;51.966;5.672;2023-08-07T16:02:17;21.7;53.4
78571;SHT31;67861;51.966;5.672;2023-08-07T16:04:45;21.7;53.2
78571;SHT31;67861;51.966;5.672;2023-08-07T16:07:14;21.7;52.5
78571;SHT31;67861;51.966;5.672;2023-08-07T16:09:43;21.6;52.9
78571;SHT31;67861;51.966;5.672;2023-08-07T16:12:11;21.6;52.8
78571;SHT31;67861;51.966;5.672;2023-08-07T16:14:40;21.5;53.6