sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58469;DHT22;44257;44.804;10.220;2022-09-24T00:00:58;14.40;99.80
58469;DHT22;44257;44.804;10.220;2022-09-24T00:03:25;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:05:51;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:08:18;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:10:46;14.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:13:16;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:15:47;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:18:16;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:20:43;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:23:10;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:25:41;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:28:25;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:30:51;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:33:17;14.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:35:43;14.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:38:09;14.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:40:37;14.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:43:42;14.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:49:11;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:51:39;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:54:09;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:56:38;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T00:59:07;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:01:35;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:04:01;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:06:29;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:08:55;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:11:43;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:20:32;15.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:26:30;15.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:29:27;15.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:32:12;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:34:48;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:37:17;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:39:48;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:42:16;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:44:45;15.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:47:19;15.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:49:47;15.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:52:15;15.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:54:45;15.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T01:57:23;15.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:00:06;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:02:57;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:05:39;15.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:08:27;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:11:04;15.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:13:37;15.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:16:07;15.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:18:38;15.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:21:10;15.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:23:41;15.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:26:11;15.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:28:38;15.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:31:14;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:33:44;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:36:29;15.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:38:58;15.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:41:25;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:43:51;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:46:17;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:48:43;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:51:09;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:53:35;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:56:02;15.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T02:58:28;15.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:00:55;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:03:22;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:05:51;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:08:20;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:10:46;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:13:12;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:15:38;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:18:04;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:20:30;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:22:56;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:25:22;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:27:49;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:30:15;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:32:59;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:35:25;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:37:51;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:40:16;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:42:42;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:45:09;14.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:47:34;14.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:50:00;14.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:52:27;14.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:54:53;14.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:57:19;14.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T03:59:45;14.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:02:12;14.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:04:38;14.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:07:04;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:09:30;14.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:11:56;14.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:14:23;14.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:16:49;14.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:19:15;14.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:21:42;14.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:24:07;14.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:26:33;14.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:28:59;14.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:31:25;14.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:33:54;14.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:36:20;14.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:38:46;13.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:41:13;13.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:43:42;13.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:46:11;13.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:48:38;13.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:51:08;13.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:53:35;13.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:56:05;13.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T04:58:37;13.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:01:03;13.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:03:29;13.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:05:55;13.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:08:21;13.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:10:47;13.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:13:13;12.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:15:39;12.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:18:05;12.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:20:31;12.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:22:57;12.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:25:23;12.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:27:51;12.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:30:18;12.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:32:45;12.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:35:14;13.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:37:40;13.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:40:06;13.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:42:51;13.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:45:23;13.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:47:49;13.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:50:15;13.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:52:40;13.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:55:08;13.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T05:57:34;13.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:00:03;14.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:02:37;14.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:05:04;14.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:07:30;14.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:09:55;14.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:12:24;14.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:14:49;14.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:17:15;14.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:19:41;14.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:22:07;14.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:24:33;14.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:26:59;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:29:25;14.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:31:51;14.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:34:18;15.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:36:44;15.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:39:10;15.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:41:35;15.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:44:01;15.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:46:27;15.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:48:54;15.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:51:20;15.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:53:50;15.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:56:15;15.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T06:58:41;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:01:07;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:03:33;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:06:02;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:08:29;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:10:55;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:13:21;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:15:51;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:18:18;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:20:44;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:23:10;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:25:38;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:28:10;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:30:36;16.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:33:02;16.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:35:29;16.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:38:07;16.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:40:33;16.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:42:59;16.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:45:27;16.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:48:01;16.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:50:29;17.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:52:56;17.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:55:25;17.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T07:57:53;17.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T08:00:20;17.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T08:02:47;17.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T08:05:14;17.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T08:07:41;17.60;99.50
58469;DHT22;44257;44.804;10.220;2022-09-24T08:10:08;17.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T08:12:34;17.80;99.00
58469;DHT22;44257;44.804;10.220;2022-09-24T08:15:00;17.80;99.10
58469;DHT22;44257;44.804;10.220;2022-09-24T08:17:25;17.90;99.20
58469;DHT22;44257;44.804;10.220;2022-09-24T08:19:51;18.00;99.60
58469;DHT22;44257;44.804;10.220;2022-09-24T08:22:22;18.00;99.20
58469;DHT22;44257;44.804;10.220;2022-09-24T08:24:48;18.10;98.90
58469;DHT22;44257;44.804;10.220;2022-09-24T08:27:15;18.10;98.10
58469;DHT22;44257;44.804;10.220;2022-09-24T08:29:42;18.00;98.40
58469;DHT22;44257;44.804;10.220;2022-09-24T08:32:07;18.10;98.80
58469;DHT22;44257;44.804;10.220;2022-09-24T08:34:33;18.10;98.50
58469;DHT22;44257;44.804;10.220;2022-09-24T08:37:07;18.20;98.70
58469;DHT22;44257;44.804;10.220;2022-09-24T08:39:33;18.20;98.50
58469;DHT22;44257;44.804;10.220;2022-09-24T08:42:04;18.20;98.10
58469;DHT22;44257;44.804;10.220;2022-09-24T08:47:47;18.30;98.40
58469;DHT22;44257;44.804;10.220;2022-09-24T08:50:21;18.30;98.30
58469;DHT22;44257;44.804;10.220;2022-09-24T08:53:16;18.40;98.50
58469;DHT22;44257;44.804;10.220;2022-09-24T08:55:50;18.40;98.40
58469;DHT22;44257;44.804;10.220;2022-09-24T08:58:54;18.40;97.80
58469;DHT22;44257;44.804;10.220;2022-09-24T09:07:22;18.90;96.50
58469;DHT22;44257;44.804;10.220;2022-09-24T09:10:07;19.00;97.40
58469;DHT22;44257;44.804;10.220;2022-09-24T09:12:41;19.10;97.00
58469;DHT22;44257;44.804;10.220;2022-09-24T09:20:40;19.00;97.30
58469;DHT22;44257;44.804;10.220;2022-09-24T09:23:39;19.00;96.10
58469;DHT22;44257;44.804;10.220;2022-09-24T09:26:10;18.90;95.90
58469;DHT22;44257;44.804;10.220;2022-09-24T09:28:36;19.00;95.80
58469;DHT22;44257;44.804;10.220;2022-09-24T09:31:39;18.90;97.10
58469;DHT22;44257;44.804;10.220;2022-09-24T09:37:00;18.80;96.40
58469;DHT22;44257;44.804;10.220;2022-09-24T09:42:20;18.60;96.70
58469;DHT22;44257;44.804;10.220;2022-09-24T09:44:49;18.40;96.90
58469;DHT22;44257;44.804;10.220;2022-09-24T09:47:46;18.40;97.50
58469;DHT22;44257;44.804;10.220;2022-09-24T09:50:35;18.40;98.00
58469;DHT22;44257;44.804;10.220;2022-09-24T09:53:03;18.50;98.00
58469;DHT22;44257;44.804;10.220;2022-09-24T09:55:39;18.50;97.80
58469;DHT22;44257;44.804;10.220;2022-09-24T10:00:40;18.40;99.00
58469;DHT22;44257;44.804;10.220;2022-09-24T10:03:28;18.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:05:59;18.30;99.70
58469;DHT22;44257;44.804;10.220;2022-09-24T10:08:26;18.20;99.50
58469;DHT22;44257;44.804;10.220;2022-09-24T10:10:57;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:13:23;17.90;99.80
58469;DHT22;44257;44.804;10.220;2022-09-24T10:15:57;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:18:34;17.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:21:07;17.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:23:45;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:26:14;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:28:45;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:31:34;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:34:01;17.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:36:30;17.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:39:13;17.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:41:51;17.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:44:19;17.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:47:18;17.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:52:52;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T10:58:17;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T11:04:27;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T11:15:29;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T11:29:12;18.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T11:34:31;18.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T11:42:25;18.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T11:53:16;18.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T11:55:55;18.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T11:58:47;18.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:01:23;18.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:04:18;18.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:07:11;18.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:09:52;18.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:12:25;18.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:14:54;18.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:17:35;18.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:20:20;18.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:22:55;18.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:25:47;18.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:28:18;18.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:31:37;18.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:36:58;18.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:39:36;18.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:42:08;18.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:44:44;18.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:47:17;18.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:49:53;18.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T12:55:00;18.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:02:57;18.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:10:34;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:13:02;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:15:41;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:20:41;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:23:29;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:26:04;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:28:56;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:31:47;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:34:27;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:37:22;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:40:12;18.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:42:55;18.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:45:23;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:47:56;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:50:26;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:53:03;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:55:43;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T13:58:29;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:00:56;17.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:03:31;17.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:06:09;17.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:08:35;17.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:13:38;17.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:16:20;17.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:18:47;17.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:21:26;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:24:07;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:26:45;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:31:59;18.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:34:35;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:37:16;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:39:44;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:42:36;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:45:05;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:47:34;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:50:01;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:52:33;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:55:17;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T14:57:45;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:00:26;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:05:25;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:10:55;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:13:31;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:18:41;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:21:07;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:23:36;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:26:02;18.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:28:28;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:30:55;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:33:22;18.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:35:48;18.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:38:15;18.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:40:42;18.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:43:23;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:45:49;17.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:48:16;17.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:50:44;17.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:53:19;17.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:55:47;17.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T15:58:15;17.50;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:00:41;17.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:03:27;17.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:05:54;17.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:08:20;17.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:10:47;17.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:13:13;17.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:15:40;17.20;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:18:09;17.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:20:37;17.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:23:05;17.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:25:31;17.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:27:57;16.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:30:23;16.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:32:50;16.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:35:16;16.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:37:42;16.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:40:08;16.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:42:34;16.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:45:00;16.70;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:47:26;16.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:49:52;16.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:52:18;16.60;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:54:44;16.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:57:10;16.40;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T16:59:35;16.30;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:02:02;16.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:04:28;16.10;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:06:55;16.00;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:09:22;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:12:06;15.90;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:14:32;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:17:00;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:19:26;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:21:52;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:24:19;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:26:45;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:29:11;15.80;99.90
58469;DHT22;44257;44.804;10.220;2022-09-24T17:31:38;15.90;99.90