sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43560;SDS011;32305;46.410;17.394;2022-11-15T00:00:57;12.02;;;8.77;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:03:25;13.63;;;10.13;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:05:53;11.88;;;8.73;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:08:21;13.02;;;9.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:10:58;12.68;;;8.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:13:26;12.02;;;8.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:15:56;10.68;;;8.55;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:18:24;12.07;;;9.20;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:20:52;14.23;;;9.30;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:23:19;15.25;;;9.98;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:25:46;11.43;;;8.52;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:28:13;13.18;;;8.98;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:30:40;11.32;;;8.68;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:33:08;12.98;;;9.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:35:35;13.23;;;8.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:38:03;12.85;;;9.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:40:30;11.77;;;8.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:42:57;10.07;;;8.20;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:45:24;11.05;;;8.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:47:51;12.10;;;8.63;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:50:19;12.30;;;8.77;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:52:46;11.48;;;8.18;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:55:13;11.52;;;8.10;;
43560;SDS011;32305;46.410;17.394;2022-11-15T00:57:42;12.07;;;8.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:00:10;12.38;;;9.13;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:02:37;11.80;;;8.73;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:05:05;11.80;;;8.55;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:07:32;9.43;;;7.72;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:10:00;11.93;;;8.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:12:27;11.82;;;8.40;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:14:54;12.32;;;8.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:17:21;12.10;;;8.13;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:19:48;11.73;;;8.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:22:15;11.25;;;8.65;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:24:42;10.48;;;7.68;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:27:10;11.20;;;8.10;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:29:37;10.50;;;7.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:32:04;10.63;;;8.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:34:31;10.32;;;8.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:36:58;11.68;;;8.90;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:39:25;10.45;;;7.28;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:41:53;11.52;;;8.27;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:47:12;10.15;;;7.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:49:51;11.70;;;8.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:52:27;12.15;;;8.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T01:57:40;11.80;;;7.85;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:00:09;10.82;;;7.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:02:36;10.35;;;7.25;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:05:04;11.82;;;8.55;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:07:32;12.25;;;8.10;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:10:04;10.18;;;7.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:12:35;10.07;;;7.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:15:02;8.73;;;6.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:17:53;10.90;;;7.30;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:20:49;10.77;;;7.72;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:23:31;11.18;;;8.55;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:26:36;10.00;;;7.30;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:29:32;10.50;;;7.57;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:32:20;11.00;;;8.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:35:21;9.27;;;7.35;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:37:57;11.52;;;7.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:40:39;7.97;;;6.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:43:18;9.18;;;7.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:46:14;11.55;;;8.25;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:48:48;10.80;;;7.65;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:51:15;10.77;;;7.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:53:43;12.18;;;7.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:56:10;9.98;;;7.10;;
43560;SDS011;32305;46.410;17.394;2022-11-15T02:58:51;9.30;;;7.28;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:04:55;11.10;;;7.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:10:32;8.45;;;6.85;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:13:18;10.13;;;7.43;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:16:00;8.68;;;6.97;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:18:33;8.60;;;6.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:21:05;9.88;;;7.22;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:23:35;10.18;;;7.50;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:26:05;8.38;;;6.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:28:49;9.45;;;7.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:31:19;10.18;;;7.13;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:34:19;8.40;;;6.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:36:55;9.70;;;7.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:39:23;7.53;;;6.15;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:42:02;8.07;;;6.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:44:45;8.80;;;6.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:47:45;9.93;;;6.80;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:50:20;8.27;;;6.22;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:52:49;8.95;;;6.70;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:55:17;7.88;;;6.20;;
43560;SDS011;32305;46.410;17.394;2022-11-15T03:57:48;8.15;;;6.03;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:00:17;7.55;;;6.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:02:44;9.15;;;7.03;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:05:11;8.50;;;6.80;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:07:38;8.98;;;7.10;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:10:06;8.45;;;6.40;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:12:36;8.35;;;6.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:15:07;8.18;;;6.22;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:17:39;8.02;;;5.80;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:20:13;8.82;;;6.78;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:23:04;8.50;;;6.20;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:25:56;8.43;;;6.68;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:28:26;8.18;;;6.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:30:53;7.85;;;5.88;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:33:21;7.80;;;6.15;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:35:48;7.00;;;5.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:38:35;7.90;;;5.90;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:41:03;8.13;;;6.13;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:43:30;7.57;;;6.25;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:45:58;9.05;;;6.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:48:25;7.28;;;5.72;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:50:52;8.25;;;6.28;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:53:19;6.90;;;5.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:55:46;8.18;;;6.10;;
43560;SDS011;32305;46.410;17.394;2022-11-15T04:58:13;8.02;;;5.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:00:40;8.07;;;6.43;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:03:08;7.93;;;5.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:05:57;8.65;;;5.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:08:25;7.43;;;5.47;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:10:52;8.05;;;6.05;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:13:19;7.75;;;6.15;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:15:46;7.32;;;5.78;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:18:13;7.45;;;5.88;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:20:48;7.75;;;5.72;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:23:15;7.57;;;6.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:25:42;7.15;;;5.40;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:28:09;6.72;;;5.80;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:30:36;6.88;;;5.30;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:33:03;6.95;;;5.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:35:34;8.18;;;6.15;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:38:06;7.78;;;5.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:40:33;7.38;;;5.65;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:43:01;6.18;;;5.35;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:45:31;8.73;;;6.30;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:48:00;8.53;;;6.03;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:50:30;8.68;;;6.30;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:52:57;8.52;;;6.65;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:55:30;7.38;;;5.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T05:57:58;7.60;;;6.20;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:00:26;8.55;;;5.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:02:53;8.32;;;6.07;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:05:20;6.97;;;6.18;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:07:47;8.38;;;6.07;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:10:14;7.93;;;6.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:12:41;7.72;;;6.13;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:15:08;8.10;;;5.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:17:35;6.72;;;5.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:20:03;8.48;;;6.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:22:31;7.55;;;6.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:24:58;8.13;;;6.57;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:27:30;7.28;;;6.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:29:57;8.52;;;6.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:32:24;7.13;;;6.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:34:51;8.52;;;6.57;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:37:18;9.07;;;6.80;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:39:45;8.02;;;5.55;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:42:13;6.68;;;5.85;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:44:40;9.65;;;7.18;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:47:07;8.57;;;6.53;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:49:34;13.68;;;7.18;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:52:02;10.20;;;6.57;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:54:30;11.07;;;6.70;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:56:57;9.40;;;7.05;;
43560;SDS011;32305;46.410;17.394;2022-11-15T06:59:24;11.48;;;8.27;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:01:51;12.70;;;8.77;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:04:18;12.27;;;8.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:06:46;12.57;;;8.35;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:09:14;10.95;;;7.70;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:11:41;13.05;;;8.02;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:14:08;11.32;;;7.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:16:36;13.02;;;8.80;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:19:03;13.73;;;9.52;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:21:30;11.18;;;8.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:23:58;13.60;;;8.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:26:25;14.38;;;8.07;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:28:53;13.10;;;9.15;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:31:21;14.90;;;8.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:33:48;12.45;;;8.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:36:15;11.63;;;8.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:38:43;10.40;;;7.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:41:10;11.15;;;8.18;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:43:38;11.07;;;8.10;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:46:06;13.57;;;7.80;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:48:36;12.10;;;8.27;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:51:11;11.50;;;8.48;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:56:09;12.25;;;8.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T07:58:36;11.32;;;8.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:01:04;11.63;;;8.20;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:03:33;15.70;;;8.68;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:06:01;12.50;;;8.73;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:08:29;13.00;;;8.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:10:59;13.52;;;8.50;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:13:27;12.32;;;8.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:15:58;13.73;;;8.40;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:18:26;13.15;;;8.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:20:53;13.10;;;9.02;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:23:25;11.20;;;8.50;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:25:52;12.65;;;8.73;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:28:19;13.02;;;8.55;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:30:46;12.35;;;9.05;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:33:13;14.25;;;9.23;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:35:41;12.40;;;8.52;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:38:08;12.02;;;9.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:40:36;14.90;;;9.35;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:43:04;12.50;;;9.02;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:45:31;15.07;;;9.23;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:48:02;14.18;;;9.40;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:50:29;12.50;;;9.48;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:52:57;16.17;;;9.20;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:55:24;14.77;;;9.68;;
43560;SDS011;32305;46.410;17.394;2022-11-15T08:57:51;13.02;;;9.90;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:00:18;15.73;;;10.05;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:02:46;28.15;;;9.63;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:05:13;15.45;;;9.98;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:07:41;14.82;;;9.48;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:10:09;14.63;;;10.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:12:37;13.32;;;9.50;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:15:05;15.75;;;9.25;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:17:33;14.70;;;10.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:20:00;16.25;;;10.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:22:27;13.23;;;9.35;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:24:54;13.27;;;8.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:27:22;13.43;;;10.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:29:49;14.25;;;10.27;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:32:16;12.82;;;9.68;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:34:43;15.13;;;10.77;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:37:10;15.95;;;10.13;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:39:39;15.95;;;10.57;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:42:23;15.95;;;9.70;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:47:59;16.40;;;10.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:50:50;14.45;;;10.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:53:31;13.80;;;9.70;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:56:36;13.15;;;9.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T09:59:13;14.82;;;9.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:02:08;12.88;;;9.52;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:04:51;14.70;;;9.50;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:10:15;14.95;;;9.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:12:52;14.73;;;10.40;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:15:19;13.45;;;9.73;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:17:55;15.63;;;10.52;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:20:46;14.40;;;10.02;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:23:20;14.48;;;10.85;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:26:00;19.42;;;11.65;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:28:32;15.00;;;11.23;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:31:00;17.10;;;10.88;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:33:33;15.00;;;10.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:36:17;16.40;;;11.05;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:38:54;16.75;;;10.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:41:31;14.55;;;10.25;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:44:19;18.25;;;10.70;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:47:05;14.90;;;10.90;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:49:55;15.63;;;10.13;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:52:26;15.60;;;10.27;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:55:12;15.93;;;10.35;;
43560;SDS011;32305;46.410;17.394;2022-11-15T10:57:50;17.23;;;11.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:00:27;14.75;;;10.50;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:03:00;17.02;;;11.23;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:05:31;15.00;;;10.63;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:10:58;14.95;;;9.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:13:39;17.25;;;11.30;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:16:21;14.50;;;10.23;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:19:16;17.02;;;11.23;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:25:17;15.10;;;10.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:28:01;17.30;;;11.23;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:30:58;18.58;;;10.90;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:33:59;16.92;;;10.52;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:36:39;16.30;;;11.27;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:42:17;13.68;;;10.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:45:15;16.70;;;11.57;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:48:09;13.73;;;10.40;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:51:00;16.35;;;10.63;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:53:37;17.00;;;11.98;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:56:16;15.65;;;11.00;;
43560;SDS011;32305;46.410;17.394;2022-11-15T11:58:51;15.43;;;10.77;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:01:33;18.48;;;10.68;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:07:03;16.67;;;10.50;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:12:44;17.73;;;11.43;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:17:51;16.33;;;11.07;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:20:22;15.88;;;11.27;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:25:54;17.55;;;11.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:28:34;14.43;;;10.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:31:39;14.90;;;10.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:37:02;17.45;;;12.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:40:28;16.00;;;11.13;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:46:10;16.95;;;11.55;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:48:48;17.17;;;11.35;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:51:19;16.17;;;11.27;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:53:48;16.27;;;11.63;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:56:20;16.17;;;11.48;;
43560;SDS011;32305;46.410;17.394;2022-11-15T12:58:50;17.15;;;11.10;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:01:52;16.67;;;12.02;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:04:23;14.70;;;10.90;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:07:03;15.05;;;10.98;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:09:51;16.20;;;11.23;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:15:31;12.40;;;9.70;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:21:00;14.98;;;10.38;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:23:51;15.15;;;10.65;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:26:21;17.20;;;11.50;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:28:50;14.93;;;10.77;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:31:28;16.95;;;12.32;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:34:25;17.08;;;10.07;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:40:09;14.90;;;10.25;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:42:53;14.55;;;10.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:45:21;14.95;;;11.25;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:47:55;14.70;;;10.40;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:50:25;20.92;;;11.85;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:52:56;17.58;;;11.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:55:26;16.02;;;11.70;;
43560;SDS011;32305;46.410;17.394;2022-11-15T13:57:56;16.45;;;10.85;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:00:34;16.65;;;10.77;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:06:03;18.48;;;11.43;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:11:16;19.30;;;10.68;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:16:43;18.17;;;11.20;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:22:15;16.50;;;10.55;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:30:38;15.65;;;10.07;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:33:28;15.32;;;10.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:36:02;16.10;;;10.30;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:38:33;17.48;;;10.25;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:41:01;16.40;;;10.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:43:29;16.98;;;11.27;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:45:56;18.42;;;10.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:48:23;15.63;;;11.43;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:50:51;15.07;;;10.73;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:53:18;14.40;;;10.73;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:55:47;15.25;;;10.15;;
43560;SDS011;32305;46.410;17.394;2022-11-15T14:58:14;14.52;;;10.50;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:00:41;14.63;;;10.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:03:08;16.65;;;10.60;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:05:36;17.27;;;11.43;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:08:05;16.52;;;10.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:10:34;16.13;;;11.65;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:13:10;13.35;;;9.95;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:15:44;15.43;;;10.98;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:18:12;17.27;;;10.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:20:39;15.40;;;10.88;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:23:15;15.00;;;10.40;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:25:45;13.77;;;10.65;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:28:14;17.55;;;10.75;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:30:42;15.82;;;10.23;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:33:10;16.58;;;10.25;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:35:37;18.40;;;10.73;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:38:04;14.40;;;10.30;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:40:34;15.13;;;9.82;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:43:01;14.85;;;9.93;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:45:28;16.45;;;10.48;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:47:56;13.95;;;9.85;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:50:25;15.10;;;9.45;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:52:55;16.83;;;10.48;;
43560;SDS011;32305;46.410;17.394;2022-11-15T15:57:51;17.38;;;9.88;;
43560;SDS011;32305;46.410;17.394;2022-11-15T16:00:19;16.48;;;10.15;;
43560;SDS011;32305;46.410;17.394;2022-11-15T16:02:47;13.77;;;9.43;;
43560;SDS011;32305;46.410;17.394;2022-11-15T16:05:14;15.68;;;10.43;;
43560;SDS011;32305;46.410;17.394;2022-11-15T16:07:41;14.25;;;9.93;;