sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61434;BME280;47300;46.192;9.000;2022-10-31T00:03:44;98918.03;;;14.30;89.43
61434;BME280;47300;46.192;9.000;2022-10-31T00:06:10;98916.44;;;14.17;91.23
61434;BME280;47300;46.192;9.000;2022-10-31T00:08:35;98916.47;;;14.12;90.55
61434;BME280;47300;46.192;9.000;2022-10-31T00:11:00;98918.34;;;14.01;90.94
61434;BME280;47300;46.192;9.000;2022-10-31T00:13:26;98918.34;;;14.02;90.83
61434;BME280;47300;46.192;9.000;2022-10-31T00:15:51;98915.56;;;14.13;90.14
61434;BME280;47300;46.192;9.000;2022-10-31T00:18:17;98921.75;;;14.14;90.17
61434;BME280;47300;46.192;9.000;2022-10-31T00:20:43;98915.72;;;14.02;91.40
61434;BME280;47300;46.192;9.000;2022-10-31T00:23:09;98910.44;;;14.01;90.82
61434;BME280;47300;46.192;9.000;2022-10-31T00:25:37;98906.03;;;14.01;91.32
61434;BME280;47300;46.192;9.000;2022-10-31T00:28:04;98903.59;;;13.84;91.78
61434;BME280;47300;46.192;9.000;2022-10-31T00:30:30;98911.63;;;13.70;92.67
61434;BME280;47300;46.192;9.000;2022-10-31T00:32:55;98911.69;;;13.64;93.43
61434;BME280;47300;46.192;9.000;2022-10-31T00:35:21;98910.88;;;13.56;93.91
61434;BME280;47300;46.192;9.000;2022-10-31T00:37:46;98909.97;;;13.57;93.86
61434;BME280;47300;46.192;9.000;2022-10-31T00:40:11;98903.81;;;13.59;94.27
61434;BME280;47300;46.192;9.000;2022-10-31T00:42:37;98905.69;;;13.43;94.54
61434;BME280;47300;46.192;9.000;2022-10-31T00:45:04;98911.84;;;13.44;94.89
61434;BME280;47300;46.192;9.000;2022-10-31T00:47:29;98907.41;;;13.48;94.63
61434;BME280;47300;46.192;9.000;2022-10-31T00:49:54;98911.75;;;13.56;94.08
61434;BME280;47300;46.192;9.000;2022-10-31T00:52:20;98908.16;;;13.62;93.05
61434;BME280;47300;46.192;9.000;2022-10-31T00:54:45;98912.56;;;13.66;91.86
61434;BME280;47300;46.192;9.000;2022-10-31T00:57:11;98903.59;;;13.83;90.34
61434;BME280;47300;46.192;9.000;2022-10-31T00:59:36;98907.97;;;13.82;89.95
61434;BME280;47300;46.192;9.000;2022-10-31T01:02:01;98911.56;;;13.75;90.03
61434;BME280;47300;46.192;9.000;2022-10-31T01:04:27;98908.94;;;13.75;90.09
61434;BME280;47300;46.192;9.000;2022-10-31T01:06:52;98913.25;;;13.82;90.48
61434;BME280;47300;46.192;9.000;2022-10-31T01:09:18;98908.03;;;13.76;89.99
61434;BME280;47300;46.192;9.000;2022-10-31T01:11:43;98903.59;;;13.84;90.18
61434;BME280;47300;46.192;9.000;2022-10-31T01:14:09;98910.88;;;13.53;91.34
61434;BME280;47300;46.192;9.000;2022-10-31T01:16:35;98916.25;;;13.40;92.35
61434;BME280;47300;46.192;9.000;2022-10-31T01:19:01;98909.19;;;13.44;92.24
61434;BME280;47300;46.192;9.000;2022-10-31T01:21:28;98910.94;;;13.48;92.84
61434;BME280;47300;46.192;9.000;2022-10-31T01:23:55;98903.06;;;13.43;92.83
61434;BME280;47300;46.192;9.000;2022-10-31T01:26:26;98912.75;;;13.37;93.45
61434;BME280;47300;46.192;9.000;2022-10-31T01:28:57;98912.69;;;13.48;92.94
61434;BME280;47300;46.192;9.000;2022-10-31T01:31:26;98910.91;;;13.51;92.95
61434;BME280;47300;46.192;9.000;2022-10-31T01:33:53;98907.44;;;13.43;92.83
61434;BME280;47300;46.192;9.000;2022-10-31T01:36:26;98919.72;;;13.50;92.15
61434;BME280;47300;46.192;9.000;2022-10-31T01:38:56;98910.09;;;13.43;93.86
61434;BME280;47300;46.192;9.000;2022-10-31T01:41:24;98905.72;;;13.37;93.55
61434;BME280;47300;46.192;9.000;2022-10-31T01:43:54;98904.88;;;13.32;93.95
61434;BME280;47300;46.192;9.000;2022-10-31T01:46:42;98909.28;;;13.33;93.87
61434;BME280;47300;46.192;9.000;2022-10-31T01:49:23;98912.81;;;13.29;95.03
61434;BME280;47300;46.192;9.000;2022-10-31T01:51:54;98905.78;;;13.31;94.56
61434;BME280;47300;46.192;9.000;2022-10-31T01:54:23;98906.66;;;13.30;94.87
61434;BME280;47300;46.192;9.000;2022-10-31T01:56:50;98897.94;;;13.20;94.92
61434;BME280;47300;46.192;9.000;2022-10-31T01:59:20;98897.16;;;13.07;94.46
61434;BME280;47300;46.192;9.000;2022-10-31T02:01:46;98894.50;;;13.12;94.00
61434;BME280;47300;46.192;9.000;2022-10-31T02:04:13;98888.31;;;13.14;95.02
61434;BME280;47300;46.192;9.000;2022-10-31T02:06:44;98887.41;;;13.20;94.49
61434;BME280;47300;46.192;9.000;2022-10-31T02:09:12;98883.94;;;13.15;95.26
61434;BME280;47300;46.192;9.000;2022-10-31T02:11:40;98897.13;;;13.12;95.97
61434;BME280;47300;46.192;9.000;2022-10-31T02:14:06;98890.09;;;13.14;95.36
61434;BME280;47300;46.192;9.000;2022-10-31T02:16:31;98883.03;;;13.19;94.68
61434;BME280;47300;46.192;9.000;2022-10-31T02:18:57;98888.25;;;13.25;94.50
61434;BME280;47300;46.192;9.000;2022-10-31T02:38:02;98876.00;;;13.16;95.07
61434;BME280;47300;46.192;9.000;2022-10-31T02:40:36;98880.47;;;13.05;95.98
61434;BME280;47300;46.192;9.000;2022-10-31T02:43:32;98874.31;;;13.08;95.87
61434;BME280;47300;46.192;9.000;2022-10-31T02:48:31;98881.31;;;13.12;96.37
61434;BME280;47300;46.192;9.000;2022-10-31T02:51:02;98877.78;;;13.11;96.16
61434;BME280;47300;46.192;9.000;2022-10-31T02:53:36;98878.81;;;12.92;97.16
61434;BME280;47300;46.192;9.000;2022-10-31T02:56:04;98884.13;;;12.88;97.21
61434;BME280;47300;46.192;9.000;2022-10-31T02:58:34;98880.63;;;12.82;97.11
61434;BME280;47300;46.192;9.000;2022-10-31T03:12:29;98872.75;;;12.79;96.34
61434;BME280;47300;46.192;9.000;2022-10-31T03:15:24;98883.31;;;12.74;97.20
61434;BME280;47300;46.192;9.000;2022-10-31T03:18:09;98883.34;;;12.71;96.95
61434;BME280;47300;46.192;9.000;2022-10-31T03:20:42;98875.34;;;12.83;97.00
61434;BME280;47300;46.192;9.000;2022-10-31T03:23:14;98881.53;;;12.78;97.31
61434;BME280;47300;46.192;9.000;2022-10-31T03:25:41;98883.34;;;12.68;97.91
61434;BME280;47300;46.192;9.000;2022-10-31T03:28:08;98880.69;;;12.72;97.20
61434;BME280;47300;46.192;9.000;2022-10-31T03:30:37;98877.19;;;12.67;97.45
61434;BME280;47300;46.192;9.000;2022-10-31T03:33:06;98877.19;;;12.73;96.85
61434;BME280;47300;46.192;9.000;2022-10-31T03:35:35;98885.03;;;12.78;95.59
61434;BME280;47300;46.192;9.000;2022-10-31T03:38:02;98877.09;;;12.84;95.46
61434;BME280;47300;46.192;9.000;2022-10-31T03:40:30;98880.63;;;12.85;96.15
61434;BME280;47300;46.192;9.000;2022-10-31T03:43:00;98878.06;;;12.72;96.44
61434;BME280;47300;46.192;9.000;2022-10-31T03:45:29;98878.94;;;12.73;96.70
61434;BME280;47300;46.192;9.000;2022-10-31T03:47:55;98882.44;;;12.72;95.91
61434;BME280;47300;46.192;9.000;2022-10-31T03:50:23;98882.44;;;12.72;97.24
61434;BME280;47300;46.192;9.000;2022-10-31T03:52:54;98884.22;;;12.71;97.33
61434;BME280;47300;46.192;9.000;2022-10-31T03:55:32;98885.97;;;12.71;97.33
61434;BME280;47300;46.192;9.000;2022-10-31T03:58:22;98882.41;;;12.78;95.42
61434;BME280;47300;46.192;9.000;2022-10-31T04:00:51;98883.34;;;12.68;97.68
61434;BME280;47300;46.192;9.000;2022-10-31T04:03:26;98875.47;;;12.69;97.60
61434;BME280;47300;46.192;9.000;2022-10-31T04:05:54;98876.31;;;12.70;97.15
61434;BME280;47300;46.192;9.000;2022-10-31T04:08:24;98871.94;;;12.67;97.03
61434;BME280;47300;46.192;9.000;2022-10-31T04:10:52;98863.16;;;12.70;97.29
61434;BME280;47300;46.192;9.000;2022-10-31T04:13:22;98871.91;;;12.72;96.75
61434;BME280;47300;46.192;9.000;2022-10-31T04:15:49;98869.31;;;12.64;97.36
61434;BME280;47300;46.192;9.000;2022-10-31T04:18:16;98868.41;;;12.68;97.48
61434;BME280;47300;46.192;9.000;2022-10-31T04:20:41;98861.38;;;12.73;96.75
61434;BME280;47300;46.192;9.000;2022-10-31T04:23:18;98862.34;;;12.57;97.84
61434;BME280;47300;46.192;9.000;2022-10-31T04:25:44;98865.00;;;12.52;98.28
61434;BME280;47300;46.192;9.000;2022-10-31T04:28:10;98864.16;;;12.45;98.21
61434;BME280;47300;46.192;9.000;2022-10-31T04:30:35;98865.09;;;12.34;98.63
61434;BME280;47300;46.192;9.000;2022-10-31T04:33:00;98864.22;;;12.33;98.61
61434;BME280;47300;46.192;9.000;2022-10-31T04:35:26;98865.13;;;12.32;99.20
61434;BME280;47300;46.192;9.000;2022-10-31T04:37:51;98862.47;;;12.35;98.89
61434;BME280;47300;46.192;9.000;2022-10-31T04:40:16;98865.03;;;12.43;98.06
61434;BME280;47300;46.192;9.000;2022-10-31T04:42:42;98865.88;;;12.48;98.26
61434;BME280;47300;46.192;9.000;2022-10-31T04:45:07;98865.88;;;12.50;96.31
61434;BME280;47300;46.192;9.000;2022-10-31T04:47:33;98862.28;;;12.69;95.50
61434;BME280;47300;46.192;9.000;2022-10-31T04:49:58;98864.91;;;12.71;95.93
61434;BME280;47300;46.192;9.000;2022-10-31T04:52:24;98856.09;;;12.77;95.02
61434;BME280;47300;46.192;9.000;2022-10-31T04:54:49;98856.09;;;12.72;94.46
61434;BME280;47300;46.192;9.000;2022-10-31T04:57:14;98852.59;;;12.70;95.17
61434;BME280;47300;46.192;9.000;2022-10-31T04:59:40;98856.13;;;12.69;94.97
61434;BME280;47300;46.192;9.000;2022-10-31T05:02:05;98861.41;;;12.64;95.32
61434;BME280;47300;46.192;9.000;2022-10-31T05:04:30;98850.91;;;12.58;95.63
61434;BME280;47300;46.192;9.000;2022-10-31T05:06:55;98866.75;;;12.56;95.78
61434;BME280;47300;46.192;9.000;2022-10-31T05:09:21;98857.03;;;12.63;96.29
61434;BME280;47300;46.192;9.000;2022-10-31T05:11:46;98855.28;;;12.62;95.47
61434;BME280;47300;46.192;9.000;2022-10-31T05:14:11;98861.41;;;12.66;94.71
61434;BME280;47300;46.192;9.000;2022-10-31T05:16:37;98864.09;;;12.58;95.52
61434;BME280;47300;46.192;9.000;2022-10-31T05:19:02;98857.91;;;12.65;95.09
61434;BME280;47300;46.192;9.000;2022-10-31T05:21:27;98852.59;;;12.74;93.05
61434;BME280;47300;46.192;9.000;2022-10-31T05:23:53;98854.28;;;12.80;92.17
61434;BME280;47300;46.192;9.000;2022-10-31T05:26:18;98866.59;;;12.83;92.69
61434;BME280;47300;46.192;9.000;2022-10-31T05:28:43;98861.34;;;12.80;91.63
61434;BME280;47300;46.192;9.000;2022-10-31T05:31:09;98865.75;;;12.78;91.46
61434;BME280;47300;46.192;9.000;2022-10-31T05:33:34;98863.09;;;12.76;91.89
61434;BME280;47300;46.192;9.000;2022-10-31T05:35:59;98858.66;;;12.84;90.69
61434;BME280;47300;46.192;9.000;2022-10-31T05:38:24;98851.72;;;12.71;91.48
61434;BME280;47300;46.192;9.000;2022-10-31T05:40:50;98864.91;;;12.69;91.53
61434;BME280;47300;46.192;9.000;2022-10-31T05:43:15;98857.06;;;12.62;92.48
61434;BME280;47300;46.192;9.000;2022-10-31T05:45:40;98854.44;;;12.57;92.86
61434;BME280;47300;46.192;9.000;2022-10-31T05:48:06;98857.09;;;12.55;92.69
61434;BME280;47300;46.192;9.000;2022-10-31T05:50:31;98854.47;;;12.54;93.45
61434;BME280;47300;46.192;9.000;2022-10-31T05:52:59;98856.16;;;12.63;93.30
61434;BME280;47300;46.192;9.000;2022-10-31T05:55:25;98858.03;;;12.42;94.42
61434;BME280;47300;46.192;9.000;2022-10-31T05:57:51;98855.34;;;12.54;94.08
61434;BME280;47300;46.192;9.000;2022-10-31T06:00:17;98858.88;;;12.50;94.23
61434;BME280;47300;46.192;9.000;2022-10-31T06:02:43;98852.72;;;12.54;94.02
61434;BME280;47300;46.192;9.000;2022-10-31T06:05:08;98853.50;;;12.67;93.79
61434;BME280;47300;46.192;9.000;2022-10-31T06:07:34;98858.81;;;12.63;94.22
61434;BME280;47300;46.192;9.000;2022-10-31T06:10:01;98857.91;;;12.67;93.61
61434;BME280;47300;46.192;9.000;2022-10-31T06:12:27;98856.16;;;12.66;93.59
61434;BME280;47300;46.192;9.000;2022-10-31T06:14:52;98855.25;;;12.71;93.31
61434;BME280;47300;46.192;9.000;2022-10-31T06:17:18;98865.72;;;12.81;92.73
61434;BME280;47300;46.192;9.000;2022-10-31T06:19:43;98863.13;;;12.73;93.22
61434;BME280;47300;46.192;9.000;2022-10-31T06:22:08;98868.41;;;12.74;94.03
61434;BME280;47300;46.192;9.000;2022-10-31T06:24:36;98863.97;;;12.78;93.59
61434;BME280;47300;46.192;9.000;2022-10-31T06:27:02;98867.50;;;12.74;93.87
61434;BME280;47300;46.192;9.000;2022-10-31T06:29:27;98866.69;;;12.66;95.00
61434;BME280;47300;46.192;9.000;2022-10-31T06:31:53;98871.94;;;12.70;95.43
61434;BME280;47300;46.192;9.000;2022-10-31T06:34:18;98870.16;;;12.72;95.35
61434;BME280;47300;46.192;9.000;2022-10-31T06:36:45;98866.59;;;12.83;95.13
61434;BME280;47300;46.192;9.000;2022-10-31T06:39:11;98874.41;;;12.92;95.09
61434;BME280;47300;46.192;9.000;2022-10-31T06:41:36;98883.16;;;12.97;94.95
61434;BME280;47300;46.192;9.000;2022-10-31T06:44:02;98873.44;;;13.07;94.82
61434;BME280;47300;46.192;9.000;2022-10-31T06:46:27;98875.13;;;13.14;94.67
61434;BME280;47300;46.192;9.000;2022-10-31T06:48:52;98884.75;;;13.23;95.27
61434;BME280;47300;46.192;9.000;2022-10-31T06:51:18;98879.44;;;13.25;93.48
61434;BME280;47300;46.192;9.000;2022-10-31T06:53:43;98887.28;;;13.34;93.56
61434;BME280;47300;46.192;9.000;2022-10-31T06:56:08;98888.09;;;13.44;93.42
61434;BME280;47300;46.192;9.000;2022-10-31T06:58:34;98886.34;;;13.40;94.76
61434;BME280;47300;46.192;9.000;2022-10-31T07:01:00;98885.47;;;13.41;93.89
61434;BME280;47300;46.192;9.000;2022-10-31T07:03:25;98899.44;;;13.54;93.25
61434;BME280;47300;46.192;9.000;2022-10-31T07:05:51;98896.75;;;13.60;92.91
61434;BME280;47300;46.192;9.000;2022-10-31T07:08:16;98897.84;;;13.34;94.99
61434;BME280;47300;46.192;9.000;2022-10-31T07:10:42;98890.88;;;13.24;95.78
61434;BME280;47300;46.192;9.000;2022-10-31T07:13:13;98894.22;;;13.52;93.94
61434;BME280;47300;46.192;9.000;2022-10-31T07:15:40;98896.56;;;13.83;91.81
61434;BME280;47300;46.192;9.000;2022-10-31T07:18:08;98900.78;;;13.98;89.98
61434;BME280;47300;46.192;9.000;2022-10-31T07:20:34;98905.63;;;14.37;88.59
61434;BME280;47300;46.192;9.000;2022-10-31T07:22:59;98907.31;;;14.44;86.92
61434;BME280;47300;46.192;9.000;2022-10-31T07:25:26;98907.13;;;14.60;86.16
61434;BME280;47300;46.192;9.000;2022-10-31T07:27:51;98913.06;;;14.79;84.99
61434;BME280;47300;46.192;9.000;2022-10-31T07:30:17;98918.97;;;14.98;82.50
61434;BME280;47300;46.192;9.000;2022-10-31T07:32:48;98920.63;;;15.04;81.78
61434;BME280;47300;46.192;9.000;2022-10-31T07:35:17;98916.09;;;15.12;80.82
61434;BME280;47300;46.192;9.000;2022-10-31T07:37:43;98919.47;;;15.22;82.06
61434;BME280;47300;46.192;9.000;2022-10-31T07:40:09;98911.25;;;15.41;81.70
61434;BME280;47300;46.192;9.000;2022-10-31T07:42:38;98917.22;;;15.54;81.65
61434;BME280;47300;46.192;9.000;2022-10-31T07:45:05;98908.28;;;15.59;82.44
61434;BME280;47300;46.192;9.000;2022-10-31T07:47:45;98911.91;;;15.55;81.09
61434;BME280;47300;46.192;9.000;2022-10-31T07:50:26;98915.19;;;15.16;81.48
61434;BME280;47300;46.192;9.000;2022-10-31T07:53:18;98918.56;;;15.25;81.78
61434;BME280;47300;46.192;9.000;2022-10-31T07:55:44;98922.88;;;15.30;83.45
61434;BME280;47300;46.192;9.000;2022-10-31T07:58:12;98924.59;;;15.33;82.78
61434;BME280;47300;46.192;9.000;2022-10-31T08:00:39;98926.44;;;15.28;82.50
61434;BME280;47300;46.192;9.000;2022-10-31T08:03:07;98924.75;;;15.24;83.60
61434;BME280;47300;46.192;9.000;2022-10-31T08:05:33;98913.19;;;15.29;83.22
61434;BME280;47300;46.192;9.000;2022-10-31T08:07:59;98929.06;;;15.29;82.58
61434;BME280;47300;46.192;9.000;2022-10-31T08:10:26;98926.94;;;15.52;82.20
61434;BME280;47300;46.192;9.000;2022-10-31T08:12:56;98915.22;;;15.68;80.85
61434;BME280;47300;46.192;9.000;2022-10-31T08:15:21;98913.16;;;15.84;80.89
61434;BME280;47300;46.192;9.000;2022-10-31T08:17:47;98912.31;;;15.82;81.17
61434;BME280;47300;46.192;9.000;2022-10-31T08:20:12;98916.34;;;16.05;80.15
61434;BME280;47300;46.192;9.000;2022-10-31T08:22:37;98922.34;;;16.15;79.82
61434;BME280;47300;46.192;9.000;2022-10-31T08:25:03;98919.72;;;16.13;79.25
61434;BME280;47300;46.192;9.000;2022-10-31T08:27:28;98913.44;;;16.19;78.73
61434;BME280;47300;46.192;9.000;2022-10-31T08:29:54;98916.72;;;16.32;79.78
61434;BME280;47300;46.192;9.000;2022-10-31T08:32:19;98920.06;;;16.40;78.60
61434;BME280;47300;46.192;9.000;2022-10-31T08:34:44;98923.41;;;16.52;76.27
61434;BME280;47300;46.192;9.000;2022-10-31T08:37:09;98918.38;;;16.80;76.21
61434;BME280;47300;46.192;9.000;2022-10-31T08:39:35;98917.13;;;16.98;75.52
61434;BME280;47300;46.192;9.000;2022-10-31T08:42:00;98917.59;;;17.16;74.51
61434;BME280;47300;46.192;9.000;2022-10-31T08:44:25;98911.84;;;17.34;74.03
61434;BME280;47300;46.192;9.000;2022-10-31T08:46:51;98915.59;;;17.62;72.02
61434;BME280;47300;46.192;9.000;2022-10-31T08:49:16;98911.09;;;17.99;72.27
61434;BME280;47300;46.192;9.000;2022-10-31T08:51:42;98920.41;;;17.82;71.55
61434;BME280;47300;46.192;9.000;2022-10-31T08:54:07;98918.88;;;18.08;69.93
61434;BME280;47300;46.192;9.000;2022-10-31T08:56:32;98910.34;;;18.28;69.67
61434;BME280;47300;46.192;9.000;2022-10-31T08:58:58;98915.59;;;18.61;68.40
61434;BME280;47300;46.192;9.000;2022-10-31T09:01:23;98905.81;;;18.63;68.90
61434;BME280;47300;46.192;9.000;2022-10-31T09:03:48;98913.91;;;18.59;67.47
61434;BME280;47300;46.192;9.000;2022-10-31T09:06:14;98917.25;;;18.34;68.17
61434;BME280;47300;46.192;9.000;2022-10-31T09:08:39;98913.09;;;18.55;68.19
61434;BME280;47300;46.192;9.000;2022-10-31T09:11:04;98910.09;;;18.68;67.28
61434;BME280;47300;46.192;9.000;2022-10-31T09:13:31;98916.75;;;18.52;64.80
61434;BME280;47300;46.192;9.000;2022-10-31T09:15:57;98916.88;;;18.78;67.00
61434;BME280;47300;46.192;9.000;2022-10-31T09:18:24;98912.44;;;18.78;66.49
61434;BME280;47300;46.192;9.000;2022-10-31T09:20:50;98917.63;;;19.13;65.58
61434;BME280;47300;46.192;9.000;2022-10-31T09:23:20;98902.16;;;19.24;63.45
61434;BME280;47300;46.192;9.000;2022-10-31T09:25:47;98899.88;;;19.14;62.00
61434;BME280;47300;46.192;9.000;2022-10-31T09:28:16;98913.41;;;19.06;62.55
61434;BME280;47300;46.192;9.000;2022-10-31T09:30:50;98901.94;;;19.32;62.51
61434;BME280;47300;46.192;9.000;2022-10-31T09:33:16;98905.94;;;18.87;60.78
61434;BME280;47300;46.192;9.000;2022-10-31T09:35:42;98899.88;;;18.54;61.53
61434;BME280;47300;46.192;9.000;2022-10-31T09:38:10;98898.56;;;18.97;63.06
61434;BME280;47300;46.192;9.000;2022-10-31T09:40:43;98894.59;;;19.12;60.52
61434;BME280;47300;46.192;9.000;2022-10-31T09:43:58;98892.06;;;19.07;59.62
61434;BME280;47300;46.192;9.000;2022-10-31T09:54:06;98894.91;;;19.57;60.31
61434;BME280;47300;46.192;9.000;2022-10-31T09:56:35;98887.22;;;19.74;60.68
61434;BME280;47300;46.192;9.000;2022-10-31T09:59:03;98897.16;;;19.96;60.31
61434;BME280;47300;46.192;9.000;2022-10-31T10:01:43;98896.06;;;20.02;59.05
61434;BME280;47300;46.192;9.000;2022-10-31T10:05:04;98884.91;;;20.16;58.79
61434;BME280;47300;46.192;9.000;2022-10-31T10:07:54;98885.41;;;19.75;59.09
61434;BME280;47300;46.192;9.000;2022-10-31T10:10:38;98884.94;;;19.89;59.87
61434;BME280;47300;46.192;9.000;2022-10-31T10:16:00;98878.78;;;20.14;58.59
61434;BME280;47300;46.192;9.000;2022-10-31T10:26:50;98861.28;;;20.54;58.89
61434;BME280;47300;46.192;9.000;2022-10-31T10:32:25;98853.88;;;20.86;57.14
61434;BME280;47300;46.192;9.000;2022-10-31T10:34:59;98846.78;;;20.85;56.57
61434;BME280;47300;46.192;9.000;2022-10-31T10:37:31;98848.28;;;20.92;57.88
61434;BME280;47300;46.192;9.000;2022-10-31T10:40:14;98846.16;;;21.23;57.07
61434;BME280;47300;46.192;9.000;2022-10-31T10:42:44;98847.06;;;21.44;54.87
61434;BME280;47300;46.192;9.000;2022-10-31T10:45:29;98840.19;;;21.59;55.19
61434;BME280;47300;46.192;9.000;2022-10-31T10:48:21;98842.63;;;21.65;54.09
61434;BME280;47300;46.192;9.000;2022-10-31T10:50:51;98831.56;;;21.94;53.14
61434;BME280;47300;46.192;9.000;2022-10-31T10:56:25;98833.50;;;22.11;55.14
61434;BME280;47300;46.192;9.000;2022-10-31T10:58:56;98824.44;;;21.94;52.86
61434;BME280;47300;46.192;9.000;2022-10-31T11:01:22;98827.59;;;22.23;52.61
61434;BME280;47300;46.192;9.000;2022-10-31T11:03:49;98822.22;;;22.04;53.55
61434;BME280;47300;46.192;9.000;2022-10-31T11:06:19;98822.69;;;22.33;53.45
61434;BME280;47300;46.192;9.000;2022-10-31T11:08:47;98821.31;;;22.24;54.74
61434;BME280;47300;46.192;9.000;2022-10-31T11:13:41;98815.81;;;21.25;61.16
61434;BME280;47300;46.192;9.000;2022-10-31T11:16:10;98824.78;;;20.78;63.31
61434;BME280;47300;46.192;9.000;2022-10-31T11:18:39;98822.97;;;20.57;62.79
61434;BME280;47300;46.192;9.000;2022-10-31T11:21:05;98832.22;;;20.48;61.79
61434;BME280;47300;46.192;9.000;2022-10-31T11:23:32;98833.38;;;20.63;60.71
61434;BME280;47300;46.192;9.000;2022-10-31T11:26:00;98826.25;;;20.63;58.73
61434;BME280;47300;46.192;9.000;2022-10-31T11:28:27;98814.97;;;20.57;58.17
61434;BME280;47300;46.192;9.000;2022-10-31T11:30:58;98809.75;;;20.76;60.21
61434;BME280;47300;46.192;9.000;2022-10-31T11:33:29;98805.84;;;20.86;58.41
61434;BME280;47300;46.192;9.000;2022-10-31T11:35:56;98814.63;;;21.10;56.40
61434;BME280;47300;46.192;9.000;2022-10-31T11:38:24;98804.09;;;21.28;56.11
61434;BME280;47300;46.192;9.000;2022-10-31T11:41:08;98798.38;;;21.58;55.36
61434;BME280;47300;46.192;9.000;2022-10-31T11:43:34;98800.44;;;21.51;55.40
61434;BME280;47300;46.192;9.000;2022-10-31T11:46:08;98799.59;;;21.51;54.68
61434;BME280;47300;46.192;9.000;2022-10-31T11:48:34;98793.59;;;21.46;54.73
61434;BME280;47300;46.192;9.000;2022-10-31T11:50:59;98800.25;;;21.56;55.83
61434;BME280;47300;46.192;9.000;2022-10-31T11:53:30;98792.25;;;21.97;55.34
61434;BME280;47300;46.192;9.000;2022-10-31T11:56:06;98793.78;;;22.03;53.82
61434;BME280;47300;46.192;9.000;2022-10-31T11:58:35;98786.28;;;22.31;55.14
61434;BME280;47300;46.192;9.000;2022-10-31T12:01:00;98778.28;;;22.50;50.15
61434;BME280;47300;46.192;9.000;2022-10-31T12:03:48;98771.59;;;22.78;50.39
61434;BME280;47300;46.192;9.000;2022-10-31T12:06:23;98764.63;;;23.10;48.71
61434;BME280;47300;46.192;9.000;2022-10-31T12:08:51;98763.44;;;22.98;48.28
61434;BME280;47300;46.192;9.000;2022-10-31T12:16:48;98760.19;;;22.55;50.02
61434;BME280;47300;46.192;9.000;2022-10-31T12:21:52;98750.22;;;22.01;52.61
61434;BME280;47300;46.192;9.000;2022-10-31T12:29:50;98739.81;;;21.53;54.25
61434;BME280;47300;46.192;9.000;2022-10-31T12:35:23;98721.31;;;22.09;54.29
61434;BME280;47300;46.192;9.000;2022-10-31T12:47:01;98703.28;;;22.32;53.70
61434;BME280;47300;46.192;9.000;2022-10-31T12:52:13;98698.47;;;22.40;54.60
61434;BME280;47300;46.192;9.000;2022-10-31T12:57:27;98706.63;;;22.37;53.56
61434;BME280;47300;46.192;9.000;2022-10-31T12:59:55;98705.88;;;22.72;53.15
61434;BME280;47300;46.192;9.000;2022-10-31T13:02:36;98702.72;;;22.64;51.83
61434;BME280;47300;46.192;9.000;2022-10-31T13:05:13;98704.75;;;22.39;52.94
61434;BME280;47300;46.192;9.000;2022-10-31T13:07:47;98708.75;;;22.50;52.70
61434;BME280;47300;46.192;9.000;2022-10-31T13:10:18;98710.38;;;22.52;52.19
61434;BME280;47300;46.192;9.000;2022-10-31T13:12:48;98702.88;;;22.41;51.61
61434;BME280;47300;46.192;9.000;2022-10-31T13:15:27;98706.97;;;22.68;50.13
61434;BME280;47300;46.192;9.000;2022-10-31T13:17:58;98698.03;;;22.50;51.66
61434;BME280;47300;46.192;9.000;2022-10-31T13:20:43;98692.16;;;22.61;50.36
61434;BME280;47300;46.192;9.000;2022-10-31T13:25:45;98684.88;;;22.82;50.48
61434;BME280;47300;46.192;9.000;2022-10-31T13:31:26;98664.66;;;23.45;49.79
61434;BME280;47300;46.192;9.000;2022-10-31T13:33:56;98667.00;;;23.35;48.61
61434;BME280;47300;46.192;9.000;2022-10-31T13:36:40;98658.63;;;23.24;48.12
61434;BME280;47300;46.192;9.000;2022-10-31T13:44:35;98662.34;;;23.21;45.45
61434;BME280;47300;46.192;9.000;2022-10-31T13:47:04;98658.31;;;23.12;46.24
61434;BME280;47300;46.192;9.000;2022-10-31T13:49:45;98657.72;;;23.07;49.56
61434;BME280;47300;46.192;9.000;2022-10-31T13:54:38;98663.22;;;22.69;50.31
61434;BME280;47300;46.192;9.000;2022-10-31T13:59:47;98651.09;;;22.62;51.46
61434;BME280;47300;46.192;9.000;2022-10-31T14:02:21;98650.59;;;22.53;51.83
61434;BME280;47300;46.192;9.000;2022-10-31T14:04:52;98646.56;;;22.45;52.06
61434;BME280;47300;46.192;9.000;2022-10-31T14:07:23;98654.72;;;22.05;52.12
61434;BME280;47300;46.192;9.000;2022-10-31T14:12:41;98646.31;;;21.55;52.70
61434;BME280;47300;46.192;9.000;2022-10-31T14:15:16;98650.50;;;21.21;52.32
61434;BME280;47300;46.192;9.000;2022-10-31T14:22:41;98659.09;;;20.64;56.26
61434;BME280;47300;46.192;9.000;2022-10-31T14:27:55;98662.34;;;20.72;55.44
61434;BME280;47300;46.192;9.000;2022-10-31T14:30:26;98657.88;;;20.73;55.89
61434;BME280;47300;46.192;9.000;2022-10-31T14:32:55;98657.13;;;20.91;53.51
61434;BME280;47300;46.192;9.000;2022-10-31T14:35:25;98651.84;;;21.10;51.58
61434;BME280;47300;46.192;9.000;2022-10-31T14:38:18;98658.97;;;21.31;51.54
61434;BME280;47300;46.192;9.000;2022-10-31T14:41:01;98652.31;;;21.39;50.27
61434;BME280;47300;46.192;9.000;2022-10-31T14:51:21;98640.75;;;21.40;51.72
61434;BME280;47300;46.192;9.000;2022-10-31T14:54:09;98643.41;;;21.40;53.18
61434;BME280;47300;46.192;9.000;2022-10-31T14:56:50;98642.72;;;21.35;49.90
61434;BME280;47300;46.192;9.000;2022-10-31T14:59:20;98640.63;;;21.63;48.73
61434;BME280;47300;46.192;9.000;2022-10-31T15:02:00;98637.59;;;21.71;47.99
61434;BME280;47300;46.192;9.000;2022-10-31T15:04:28;98631.31;;;21.72;47.39
61434;BME280;47300;46.192;9.000;2022-10-31T15:07:16;98635.78;;;21.52;48.67
61434;BME280;47300;46.192;9.000;2022-10-31T15:09:42;98638.13;;;21.39;49.03
61434;BME280;47300;46.192;9.000;2022-10-31T15:14:52;98629.88;;;21.24;49.71
61434;BME280;47300;46.192;9.000;2022-10-31T15:17:18;98632.94;;;21.15;50.86
61434;BME280;47300;46.192;9.000;2022-10-31T15:19:45;98627.75;;;21.12;51.22