sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40176;SDS011;31511;46.176;9.874;2024-01-25T00:04:12;10.70;;;5.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:06:57;7.93;;;4.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:09:41;7.82;;;5.25;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:15:11;4.78;;;3.03;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:20:40;5.78;;;3.38;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:23:25;8.45;;;5.57;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:26:10;15.45;;;7.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:28:54;8.40;;;4.93;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:31:39;8.50;;;4.88;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:34:24;7.75;;;4.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:39:53;6.03;;;4.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:42:42;6.40;;;4.35;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:45:27;6.95;;;4.97;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:50:57;12.10;;;6.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:53:42;11.07;;;7.03;;
40176;SDS011;31511;46.176;9.874;2024-01-25T00:56:27;8.93;;;5.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:01:56;11.57;;;5.95;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:04:43;15.20;;;7.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:07:27;12.23;;;6.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:10:12;13.48;;;7.97;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:12:58;9.77;;;6.13;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:15:42;6.50;;;4.32;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:18:28;5.97;;;3.97;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:21:12;8.32;;;3.95;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:23:57;16.42;;;8.02;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:26:41;16.15;;;8.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:29:26;7.78;;;5.45;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:32:10;8.52;;;4.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:37:40;6.65;;;4.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:43:17;10.60;;;7.00;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:46:04;11.52;;;7.38;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:48:48;9.80;;;7.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:51:33;15.43;;;7.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:54:18;10.15;;;6.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:57:03;6.57;;;3.83;;
40176;SDS011;31511;46.176;9.874;2024-01-25T01:59:48;8.25;;;3.72;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:02:33;6.95;;;3.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:08:03;9.95;;;4.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:10:48;6.80;;;3.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:13:33;6.97;;;3.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:16:18;5.68;;;3.47;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:19:03;10.68;;;5.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:21:48;10.45;;;5.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:24:33;13.48;;;6.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:30:06;9.27;;;5.35;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:32:51;8.50;;;4.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:35:37;7.20;;;4.75;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:38:21;7.70;;;5.43;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:43:51;9.93;;;6.45;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:49:20;6.18;;;3.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:52:04;9.18;;;4.78;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:54:49;4.90;;;3.03;;
40176;SDS011;31511;46.176;9.874;2024-01-25T02:57:34;6.60;;;4.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:00:18;7.95;;;4.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:05:47;12.10;;;4.93;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:08:32;8.73;;;4.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:14:01;11.13;;;4.07;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:19:30;6.40;;;3.57;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:24:59;6.03;;;3.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:27:44;8.57;;;4.88;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:33:13;8.48;;;3.35;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:38:43;7.88;;;4.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:41:28;6.60;;;2.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:44:12;7.43;;;3.08;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:49:42;6.43;;;3.58;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:52:26;7.28;;;4.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T03:55:13;6.93;;;4.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:00:43;5.85;;;3.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:03:28;6.25;;;3.58;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:06:12;5.90;;;3.67;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:11:42;5.38;;;2.97;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:17:11;5.28;;;2.75;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:19:55;4.60;;;3.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:22:40;5.80;;;3.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:25:24;5.78;;;2.67;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:28:09;5.72;;;3.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:30:53;7.00;;;4.13;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:36:24;7.43;;;2.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:39:08;10.63;;;5.43;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:41:53;9.93;;;5.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:44:38;8.40;;;5.50;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:50:07;7.35;;;3.65;;
40176;SDS011;31511;46.176;9.874;2024-01-25T04:55:36;4.45;;;2.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:01:05;7.38;;;4.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:03:51;10.13;;;5.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:06:35;9.82;;;5.57;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:09:20;11.77;;;6.28;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:14:50;9.23;;;5.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:17:34;7.15;;;4.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:20:19;7.10;;;4.25;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:25:48;5.28;;;3.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:31:18;5.85;;;3.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:36:47;7.75;;;4.35;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:39:31;12.60;;;4.22;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:42:16;7.80;;;4.50;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:45:04;7.32;;;4.32;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:47:49;11.32;;;5.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:50:33;14.40;;;5.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:53:18;8.97;;;5.77;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:56:03;9.20;;;5.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T05:58:48;8.90;;;5.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:01:33;7.47;;;4.18;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:04:18;8.17;;;4.03;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:07:03;10.20;;;6.43;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:09:48;8.57;;;5.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:12:32;8.25;;;5.22;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:15:17;9.82;;;4.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:18:02;12.93;;;4.88;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:20:47;7.15;;;4.18;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:23:32;13.23;;;5.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:26:16;10.80;;;5.95;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:29:01;8.93;;;4.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:31:45;7.40;;;4.45;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:34:30;10.68;;;4.22;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:37:15;7.82;;;4.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:40:02;20.25;;;8.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:42:48;32.00;;;12.02;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:45:33;16.35;;;8.77;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:51:02;15.07;;;5.57;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:53:47;8.80;;;4.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T06:59:18;3.35;;;2.15;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:02:02;9.88;;;4.07;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:04:47;14.50;;;6.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:07:31;9.35;;;6.15;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:10:16;9.43;;;4.38;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:15:45;9.80;;;4.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:21:14;6.45;;;4.50;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:23:59;10.98;;;5.22;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:26:44;11.20;;;4.13;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:29:28;7.28;;;3.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:34:57;10.10;;;5.15;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:40:26;8.57;;;4.35;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:43:11;11.52;;;6.45;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:45:55;9.95;;;5.75;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:48:40;10.55;;;5.22;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:51:25;16.40;;;4.72;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:54:13;9.23;;;5.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:56:59;54.70;;;10.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T07:59:44;42.80;;;9.45;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:02:28;17.23;;;6.82;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:05:13;16.25;;;6.38;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:10:43;8.38;;;3.67;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:13:29;6.72;;;3.88;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:19:02;12.27;;;5.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:21:48;13.27;;;5.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:24:33;12.88;;;6.32;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:30:02;9.55;;;5.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:32:47;11.73;;;5.82;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:35:31;12.10;;;7.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:41:01;22.95;;;9.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:46:31;9.23;;;5.50;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:49:15;19.63;;;7.82;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:52:00;27.55;;;9.45;;
40176;SDS011;31511;46.176;9.874;2024-01-25T08:57:29;10.65;;;7.88;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:00:14;17.55;;;6.32;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:02:59;13.73;;;6.82;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:05:44;14.10;;;7.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:08:28;18.70;;;8.50;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:11:13;15.80;;;8.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:13:58;16.95;;;9.88;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:16:43;18.88;;;9.38;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:19:28;27.33;;;9.15;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:22:13;19.73;;;8.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:25:00;22.08;;;10.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:27:45;23.23;;;11.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:30:29;14.90;;;9.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:33:14;14.80;;;9.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:35:58;14.13;;;9.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:38:43;12.85;;;7.95;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:41:28;24.10;;;9.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:44:12;13.60;;;9.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:46:57;18.92;;;10.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:49:43;19.02;;;10.65;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:52:28;17.10;;;9.15;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:55:14;18.70;;;11.13;;
40176;SDS011;31511;46.176;9.874;2024-01-25T09:58:03;18.60;;;10.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:00:51;14.57;;;9.68;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:03:36;20.23;;;11.00;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:06:21;18.10;;;11.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:09:05;12.40;;;7.65;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:11:52;21.35;;;10.00;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:14:38;19.60;;;10.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:17:23;13.15;;;9.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:20:08;15.45;;;10.02;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:22:54;19.13;;;10.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:25:39;13.40;;;8.93;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:28:24;17.95;;;10.13;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:31:09;12.18;;;8.23;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:33:53;16.65;;;8.45;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:36:39;13.25;;;8.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:39:24;13.82;;;8.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:42:08;12.52;;;8.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:44:53;16.60;;;8.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:47:38;15.15;;;8.65;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:50:24;13.65;;;8.45;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:53:09;14.05;;;8.93;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:55:54;16.55;;;9.18;;
40176;SDS011;31511;46.176;9.874;2024-01-25T10:58:40;13.48;;;8.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:01:26;16.65;;;8.98;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:04:17;14.85;;;8.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:07:06;10.80;;;7.72;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:09:55;19.38;;;8.95;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:15:51;17.92;;;8.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:18:46;12.45;;;8.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:24:22;10.45;;;7.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:27:07;10.55;;;7.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:29:53;13.77;;;7.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:32:37;9.05;;;5.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:35:23;11.30;;;5.95;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:38:07;10.93;;;5.93;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:40:52;5.60;;;4.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:43:41;15.65;;;5.47;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:46:25;8.52;;;4.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:49:10;13.52;;;5.32;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:51:54;10.50;;;5.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:54:40;8.50;;;4.68;;
40176;SDS011;31511;46.176;9.874;2024-01-25T11:57:24;9.20;;;4.97;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:00:09;10.32;;;4.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:02:56;12.85;;;5.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:05:41;10.52;;;5.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:08:26;11.00;;;5.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:11:10;6.10;;;4.07;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:13:55;10.88;;;4.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:16:39;9.73;;;3.75;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:19:24;6.45;;;3.28;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:22:08;4.65;;;2.97;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:24:57;6.82;;;3.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:27:41;7.18;;;3.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:30:26;4.28;;;2.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:33:10;7.22;;;3.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:35:55;5.30;;;3.28;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:38:41;5.22;;;2.95;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:41:25;5.53;;;2.67;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:44:10;3.72;;;2.58;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:46:54;5.07;;;2.28;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:49:42;3.90;;;3.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:52:27;3.55;;;2.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:55:12;8.10;;;3.47;;
40176;SDS011;31511;46.176;9.874;2024-01-25T12:57:57;8.60;;;3.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:00:41;6.28;;;3.58;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:03:29;7.15;;;3.08;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:06:14;6.47;;;3.65;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:08:59;9.68;;;3.92;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:11:43;6.90;;;4.00;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:14:28;15.43;;;4.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:17:12;3.83;;;2.92;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:19:57;9.02;;;4.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:22:42;9.98;;;4.15;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:25:26;10.77;;;4.45;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:28:11;7.47;;;3.22;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:30:56;7.18;;;3.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:33:42;8.02;;;3.78;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:36:26;9.07;;;3.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:39:11;7.35;;;3.47;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:41:55;6.57;;;3.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:44:40;8.85;;;3.00;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:47:24;5.35;;;3.22;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:50:09;9.05;;;2.92;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:52:53;8.65;;;3.42;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:55:38;10.25;;;3.75;;
40176;SDS011;31511;46.176;9.874;2024-01-25T13:58:23;9.93;;;4.78;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:01:07;5.97;;;3.38;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:03:52;8.60;;;3.25;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:06:37;4.78;;;3.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:09:22;7.45;;;3.35;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:12:07;9.93;;;2.75;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:14:51;9.13;;;2.42;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:17:36;9.50;;;3.42;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:20:21;4.20;;;2.72;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:23:06;11.88;;;2.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:25:51;9.30;;;3.25;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:28:36;9.18;;;2.75;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:31:21;5.18;;;2.15;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:34:06;4.28;;;2.17;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:36:52;8.98;;;2.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:39:36;7.82;;;2.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:42:21;9.73;;;2.50;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:45:06;5.88;;;2.13;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:47:50;11.05;;;2.33;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:50:35;15.05;;;3.67;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:53:20;8.27;;;2.85;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:56:05;7.38;;;2.53;;
40176;SDS011;31511;46.176;9.874;2024-01-25T14:58:50;6.10;;;2.58;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:01:34;9.45;;;3.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:04:19;9.68;;;2.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:07:03;9.88;;;2.97;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:09:48;10.30;;;4.93;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:12:33;12.77;;;4.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:15:17;10.82;;;3.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:18:01;11.13;;;3.78;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:20:46;20.65;;;3.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:23:31;7.40;;;3.42;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:26:16;7.57;;;2.95;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:29:00;5.28;;;2.67;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:31:45;6.07;;;3.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:34:29;14.55;;;4.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:37:14;13.88;;;4.57;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:39:58;12.25;;;4.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:42:43;20.60;;;5.32;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:45:28;11.90;;;3.92;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:48:12;11.07;;;4.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:50:57;24.58;;;3.92;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:53:41;12.70;;;4.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:56:26;7.55;;;3.42;;
40176;SDS011;31511;46.176;9.874;2024-01-25T15:59:10;6.07;;;3.15;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:01:55;8.80;;;2.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:04:39;7.22;;;2.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:07:25;14.18;;;3.33;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:10:10;20.55;;;3.20;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:12:54;8.18;;;2.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:15:39;7.60;;;2.88;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:18:23;6.15;;;2.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:21:08;6.60;;;2.10;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:23:52;15.48;;;3.67;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:26:37;18.88;;;4.38;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:29:21;15.48;;;3.50;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:32:06;11.13;;;3.13;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:34:52;13.52;;;5.15;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:37:37;18.30;;;6.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:40:21;14.65;;;4.95;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:43:06;14.40;;;5.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:45:51;9.30;;;3.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:48:37;9.80;;;4.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:51:22;10.82;;;4.57;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:54:07;8.95;;;5.22;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:56:51;7.95;;;4.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T16:59:36;8.27;;;4.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:02:20;9.57;;;4.40;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:05:05;12.55;;;5.47;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:07:50;10.52;;;4.30;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:10:34;8.82;;;4.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:13:19;13.50;;;7.00;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:16:04;19.23;;;7.90;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:18:48;17.02;;;6.55;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:21:34;11.48;;;5.35;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:24:19;14.02;;;6.50;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:27:04;11.63;;;5.82;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:29:49;12.43;;;6.03;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:32:33;13.68;;;5.22;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:35:18;13.98;;;7.35;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:38:02;14.90;;;8.13;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:40:47;13.77;;;8.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:43:32;22.80;;;14.23;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:46:19;21.15;;;8.82;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:49:04;14.48;;;8.60;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:51:48;15.27;;;8.32;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:54:33;18.90;;;9.27;;
40176;SDS011;31511;46.176;9.874;2024-01-25T17:57:18;20.00;;;9.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:00:02;18.55;;;8.02;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:02:47;14.00;;;8.05;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:05:32;18.38;;;9.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:08:16;15.90;;;8.80;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:11:01;12.52;;;5.63;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:13:45;11.52;;;5.38;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:16:31;11.82;;;4.93;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:19:15;15.85;;;5.70;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:22:00;13.98;;;6.07;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:24:45;14.23;;;7.68;;
40176;SDS011;31511;46.176;9.874;2024-01-25T18:27:31;10.85;;;6.43;;