sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57030;DHT22;42920;45.306;20.448;2023-03-08T00:00:43;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:03:13;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:05:39;307.50;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:08:04;307.50;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:10:30;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:12:56;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:15:22;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:17:47;307.50;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:20:13;307.50;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:22:40;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:25:07;307.30;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:27:34;307.30;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:30:01;307.30;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:32:27;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:34:53;307.30;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:37:19;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:39:51;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:42:18;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:44:44;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T00:47:09;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:49:35;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:52:01;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T00:54:27;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T00:56:53;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T00:59:19;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T01:01:45;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T01:04:10;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T01:06:38;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:09:04;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T01:11:30;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:13:57;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:16:25;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:18:52;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:21:18;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T01:23:44;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T01:26:18;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T01:28:45;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:31:11;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:33:38;282.30;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:36:09;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:38:35;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:41:02;282.10;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:43:32;281.90;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:46:18;281.90;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:49:08;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:52:02;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T01:54:34;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T01:59:48;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T02:02:18;256.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T02:04:45;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T02:07:11;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T02:09:37;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:12:06;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:14:33;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:16:59;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T02:22:16;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:24:42;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:27:16;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:29:42;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:32:08;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:34:34;281.90;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:37:00;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:39:26;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:41:52;281.90;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:44:17;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:46:43;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:49:08;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:51:34;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:54:00;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:56:25;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T02:58:51;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:01:17;281.90;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:03:42;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:06:12;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:08:38;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:11:13;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:13:39;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:16:09;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:18:35;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:21:03;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:23:29;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:25:54;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T03:28:20;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:30:47;256.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:33:12;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:35:38;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:38:04;256.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:40:29;256.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:42:55;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:45:21;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:47:46;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:50:12;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:52:38;256.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:55:04;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:57:30;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T03:59:55;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:02:21;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:04:49;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:07:15;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:09:41;256.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:12:07;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:14:32;256.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:16:58;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:19:23;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:21:49;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:24:15;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:26:41;256.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:29:06;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:31:33;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:34:00;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:36:27;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:38:52;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:41:18;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:43:55;256.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:46:24;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:48:50;256.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:51:21;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T04:53:47;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T04:56:14;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T04:58:40;256.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:01:17;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:03:43;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:06:10;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:08:36;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:11:02;256.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:13:34;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:16:02;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:18:28;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:23:20;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:25:46;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:28:12;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:30:40;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:33:06;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:35:32;256.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:37:58;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:40:23;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T05:42:49;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T05:45:15;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T05:47:40;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:50:06;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:52:32;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:54:58;256.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:57:24;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T05:59:49;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:02:15;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:04:41;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:07:06;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:09:32;256.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:11:58;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:14:24;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:16:49;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:19:15;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:21:41;256.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:24:06;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:26:32;256.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:28:57;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:31:23;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:33:49;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:36:15;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:38:42;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T06:41:09;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T06:43:35;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T06:46:06;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T06:48:33;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T06:50:59;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T06:53:25;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T06:55:51;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T06:58:17;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:00:42;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:03:10;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:05:36;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:08:02;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:10:28;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:12:54;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:15:21;281.90;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:17:49;282.00;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:20:17;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:22:43;282.30;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:25:17;282.30;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:27:43;282.30;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:30:11;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:32:39;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T07:35:06;307.20;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:37:32;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:39:58;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:42:24;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:44:51;307.50;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:47:17;307.60;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:49:43;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:52:09;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:54:35;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:57:00;307.90;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T07:59:27;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T08:01:53;308.00;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T08:04:18;308.10;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T08:06:44;308.10;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T08:09:11;308.10;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T08:11:39;332.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T08:14:05;332.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T08:16:31;333.10;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T08:18:57;333.20;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T08:21:22;333.30;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T08:23:48;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T08:26:19;333.40;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T08:28:47;333.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T08:31:16;333.60;2176.00
57030;DHT22;42920;45.306;20.448;2023-03-08T08:33:42;333.70;2201.60
57030;DHT22;42920;45.306;20.448;2023-03-08T08:36:11;333.70;2201.60
57030;DHT22;42920;45.306;20.448;2023-03-08T08:38:37;358.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T08:41:07;333.70;2227.20
57030;DHT22;42920;45.306;20.448;2023-03-08T08:43:34;358.50;2201.60
57030;DHT22;42920;45.306;20.448;2023-03-08T08:46:01;358.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T08:48:28;358.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-03-08T08:50:54;358.70;2176.00
57030;DHT22;42920;45.306;20.448;2023-03-08T08:53:21;358.70;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T08:55:47;358.70;2176.00
57030;DHT22;42920;45.306;20.448;2023-03-08T08:58:13;358.70;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T09:00:39;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T09:03:05;358.70;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T09:05:32;358.80;2304.00
57030;DHT22;42920;45.306;20.448;2023-03-08T09:07:59;358.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T09:10:26;358.90;2201.60
57030;DHT22;42920;45.306;20.448;2023-03-08T09:12:52;358.90;2201.60
57030;DHT22;42920;45.306;20.448;2023-03-08T09:15:18;358.90;2201.60
57030;DHT22;42920;45.306;20.448;2023-03-08T09:17:44;358.90;2227.20
57030;DHT22;42920;45.306;20.448;2023-03-08T09:20:10;358.80;2201.60
57030;DHT22;42920;45.306;20.448;2023-03-08T09:22:37;358.90;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T09:25:03;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T09:27:29;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T09:29:55;358.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T09:32:21;358.80;2176.00
57030;DHT22;42920;45.306;20.448;2023-03-08T09:34:46;358.80;2150.40
57030;DHT22;42920;45.306;20.448;2023-03-08T09:37:12;358.80;2124.80
57030;DHT22;42920;45.306;20.448;2023-03-08T09:39:38;358.80;2099.20
57030;DHT22;42920;45.306;20.448;2023-03-08T09:42:06;358.80;2073.60
57030;DHT22;42920;45.306;20.448;2023-03-08T09:45:12;358.80;1996.80
57030;DHT22;42920;45.306;20.448;2023-03-08T09:55:25;358.90;1996.80
57030;DHT22;42920;45.306;20.448;2023-03-08T09:58:02;358.90;2022.40
57030;DHT22;42920;45.306;20.448;2023-03-08T10:00:35;358.90;2048.00
57030;DHT22;42920;45.306;20.448;2023-03-08T10:05:55;359.00;2022.40
57030;DHT22;42920;45.306;20.448;2023-03-08T10:13:56;359.00;2099.20
57030;DHT22;42920;45.306;20.448;2023-03-08T10:16:28;359.10;2124.80
57030;DHT22;42920;45.306;20.448;2023-03-08T10:21:50;359.20;2201.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:24:51;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:27:22;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:29:50;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:32:16;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:34:42;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:37:07;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:39:47;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:42:18;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:44:58;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:47:29;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:52:33;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:55:01;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:57:28;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T10:59:57;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T11:02:24;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T11:04:55;384.10;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T11:07:29;384.20;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T11:12:37;384.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T11:15:14;409.80;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T11:18:02;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T11:20:43;410.10;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T11:23:20;410.00;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T11:25:51;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T11:31:17;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T11:39:15;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T11:50:22;410.10;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T11:53:16;435.60;2201.60
57030;DHT22;42920;45.306;20.448;2023-03-08T11:58:37;461.10;1945.60
57030;DHT22;42920;45.306;20.448;2023-03-08T12:01:13;461.30;1920.00
57030;DHT22;42920;45.306;20.448;2023-03-08T12:03:44;461.10;1894.40
57030;DHT22;42920;45.306;20.448;2023-03-08T12:06:18;435.90;1996.80
57030;DHT22;42920;45.306;20.448;2023-03-08T12:08:58;435.70;2022.40
57030;DHT22;42920;45.306;20.448;2023-03-08T12:11:32;435.70;2022.40
57030;DHT22;42920;45.306;20.448;2023-03-08T12:19:40;461.50;1740.80
57030;DHT22;42920;45.306;20.448;2023-03-08T12:27:42;436.10;1920.00
57030;DHT22;42920;45.306;20.448;2023-03-08T12:30:31;460.90;1843.20
57030;DHT22;42920;45.306;20.448;2023-03-08T12:33:01;461.20;1817.60
57030;DHT22;42920;45.306;20.448;2023-03-08T12:35:33;461.40;1740.80
57030;DHT22;42920;45.306;20.448;2023-03-08T12:38:05;461.50;1689.60
57030;DHT22;42920;45.306;20.448;2023-03-08T12:41:05;461.40;1664.00
57030;DHT22;42920;45.306;20.448;2023-03-08T12:43:33;461.10;1638.40
57030;DHT22;42920;45.306;20.448;2023-03-08T12:48:30;435.90;1638.40
57030;DHT22;42920;45.306;20.448;2023-03-08T12:53:45;436.10;1664.00
57030;DHT22;42920;45.306;20.448;2023-03-08T12:56:36;436.10;1638.40
57030;DHT22;42920;45.306;20.448;2023-03-08T13:01:42;435.80;1689.60
57030;DHT22;42920;45.306;20.448;2023-03-08T13:04:27;435.70;1689.60
57030;DHT22;42920;45.306;20.448;2023-03-08T13:09:50;435.90;1792.00
57030;DHT22;42920;45.306;20.448;2023-03-08T13:12:37;435.90;1715.20
57030;DHT22;42920;45.306;20.448;2023-03-08T13:15:18;435.80;1664.00
57030;DHT22;42920;45.306;20.448;2023-03-08T13:18:01;435.70;1715.20
57030;DHT22;42920;45.306;20.448;2023-03-08T13:28:21;435.30;1740.80
57030;DHT22;42920;45.306;20.448;2023-03-08T13:30:56;435.20;1740.80
57030;DHT22;42920;45.306;20.448;2023-03-08T13:33:29;410.50;1740.80
57030;DHT22;42920;45.306;20.448;2023-03-08T13:36:00;435.20;1792.00
57030;DHT22;42920;45.306;20.448;2023-03-08T13:38:30;435.30;1792.00
57030;DHT22;42920;45.306;20.448;2023-03-08T13:40:58;435.20;1792.00
57030;DHT22;42920;45.306;20.448;2023-03-08T13:43:27;435.20;1817.60
57030;DHT22;42920;45.306;20.448;2023-03-08T13:45:57;435.20;1843.20
57030;DHT22;42920;45.306;20.448;2023-03-08T13:48:26;435.30;1792.00
57030;DHT22;42920;45.306;20.448;2023-03-08T13:50:53;435.50;1792.00
57030;DHT22;42920;45.306;20.448;2023-03-08T13:53:26;435.60;1766.40
57030;DHT22;42920;45.306;20.448;2023-03-08T13:55:56;435.70;1740.80
57030;DHT22;42920;45.306;20.448;2023-03-08T13:58:35;435.90;1715.20
57030;DHT22;42920;45.306;20.448;2023-03-08T14:03:31;435.80;1612.80
57030;DHT22;42920;45.306;20.448;2023-03-08T14:05:57;435.60;1612.80
57030;DHT22;42920;45.306;20.448;2023-03-08T14:08:24;435.50;1587.20
57030;DHT22;42920;45.306;20.448;2023-03-08T14:11:13;435.50;1612.80
57030;DHT22;42920;45.306;20.448;2023-03-08T14:13:40;435.70;1638.40
57030;DHT22;42920;45.306;20.448;2023-03-08T14:16:28;435.70;1587.20
57030;DHT22;42920;45.306;20.448;2023-03-08T14:18:55;435.60;1561.60
57030;DHT22;42920;45.306;20.448;2023-03-08T14:21:26;435.50;1536.00
57030;DHT22;42920;45.306;20.448;2023-03-08T14:23:58;435.40;1536.00
57030;DHT22;42920;45.306;20.448;2023-03-08T14:26:58;435.30;1587.20
57030;DHT22;42920;45.306;20.448;2023-03-08T14:29:37;435.20;1612.80
57030;DHT22;42920;45.306;20.448;2023-03-08T14:34:45;410.40;1638.40
57030;DHT22;42920;45.306;20.448;2023-03-08T14:39:39;410.20;1689.60
57030;DHT22;42920;45.306;20.448;2023-03-08T14:42:40;410.20;1740.80
57030;DHT22;42920;45.306;20.448;2023-03-08T14:46:13;410.10;1715.20
57030;DHT22;42920;45.306;20.448;2023-03-08T14:51:02;410.00;1868.80
57030;DHT22;42920;45.306;20.448;2023-03-08T14:53:37;410.00;1945.60
57030;DHT22;42920;45.306;20.448;2023-03-08T14:56:14;409.90;1894.40
57030;DHT22;42920;45.306;20.448;2023-03-08T14:58:48;409.90;1920.00
57030;DHT22;42920;45.306;20.448;2023-03-08T15:01:33;409.90;1945.60
57030;DHT22;42920;45.306;20.448;2023-03-08T15:03:59;409.80;1971.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:06:28;409.70;2099.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:08:55;409.80;2227.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:11:22;409.90;2278.40
57030;DHT22;42920;45.306;20.448;2023-03-08T15:13:48;409.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T15:16:14;409.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T15:18:40;409.80;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:21:11;409.80;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:23:37;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:26:05;410.00;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:28:31;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:30:57;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:33:23;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:35:49;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:38:17;410.00;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:40:43;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:43:09;409.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:45:36;409.80;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:48:08;409.70;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:50:35;409.70;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:53:02;409.60;2355.20
57030;DHT22;42920;45.306;20.448;2023-03-08T15:55:29;384.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T15:57:55;384.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T16:00:23;384.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T16:02:49;384.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T16:05:18;384.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T16:07:51;384.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T16:10:17;384.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T16:12:43;384.30;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T16:15:09;384.20;2329.60
57030;DHT22;42920;45.306;20.448;2023-03-08T16:17:34;384.00;2329.60