sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3567;SDS011;1798;48.486;9.232;2022-07-17T00:00:28;22.10;;;6.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:02:57;8.87;;;5.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:05:24;6.97;;;4.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:07:56;10.43;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:10:24;8.47;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:12:51;8.93;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:15:19;11.77;;;6.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:17:49;8.73;;;5.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:20:16;16.40;;;5.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:22:43;19.83;;;5.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:25:16;13.93;;;4.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:27:43;14.10;;;5.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:30:11;9.00;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:32:38;7.80;;;5.13;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:35:06;12.63;;;5.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:37:37;17.63;;;5.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:40:09;11.80;;;4.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:42:39;8.53;;;4.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:45:11;10.20;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:47:46;11.50;;;4.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:50:17;9.00;;;4.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:52:44;7.50;;;4.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:55:11;32.63;;;6.23;;
3567;SDS011;1798;48.486;9.232;2022-07-17T00:57:41;10.40;;;4.53;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:00:11;17.30;;;5.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:02:44;9.07;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:05:15;7.80;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:07:43;8.00;;;4.77;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:10:11;10.13;;;4.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:12:44;13.03;;;5.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:15:16;9.70;;;4.77;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:17:44;7.70;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:20:12;16.40;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:22:46;11.43;;;5.73;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:25:15;10.50;;;4.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:27:46;10.80;;;4.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:30:13;15.53;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:32:41;16.17;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:35:10;7.47;;;4.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:37:39;14.80;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:40:09;10.30;;;4.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:42:39;14.10;;;5.07;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:45:07;7.37;;;4.23;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:47:40;9.37;;;4.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:50:08;9.90;;;4.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:52:37;12.10;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:55:05;10.20;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T01:57:35;7.60;;;5.07;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:00:06;7.10;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:02:35;16.20;;;5.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:05:03;13.70;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:07:32;8.77;;;4.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:10:01;13.10;;;4.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:12:29;11.93;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:14:59;8.67;;;4.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:17:26;11.13;;;4.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:19:55;18.40;;;5.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:22:23;7.70;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:24:50;21.03;;;5.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:27:17;7.40;;;4.37;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:29:44;9.00;;;5.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:32:14;9.53;;;5.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:34:42;14.70;;;5.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:37:09;10.50;;;5.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:39:37;10.57;;;5.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:42:17;11.03;;;4.77;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:44:46;8.30;;;4.63;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:47:16;9.30;;;4.77;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:49:47;10.10;;;4.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:52:18;7.40;;;4.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:54:46;12.00;;;5.33;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:57:13;9.43;;;5.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T02:59:43;14.03;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:02:13;7.53;;;4.37;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:04:42;11.00;;;5.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:07:11;12.60;;;5.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:09:38;8.00;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:12:06;11.97;;;4.63;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:14:38;8.10;;;4.63;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:17:11;10.50;;;5.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:19:38;17.60;;;5.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:22:07;8.20;;;4.73;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:24:38;8.93;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:27:06;9.27;;;5.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:29:37;11.67;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:32:05;12.87;;;5.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:34:32;8.87;;;5.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:37:00;13.90;;;6.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:41:59;11.83;;;5.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:44:25;12.57;;;4.77;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:46:53;13.60;;;4.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:49:21;11.60;;;4.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:51:52;9.97;;;5.53;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:54:23;15.30;;;4.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:56:50;9.00;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T03:59:19;16.23;;;5.03;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:01:46;8.57;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:04:18;12.43;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:06:46;11.33;;;5.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:09:16;9.90;;;4.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:11:44;10.60;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:14:11;15.23;;;5.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:16:40;10.37;;;5.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:19:07;15.83;;;4.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:21:35;22.83;;;5.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:24:03;11.60;;;6.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:26:32;6.97;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:29:00;12.67;;;5.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:31:27;6.87;;;4.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:33:56;10.33;;;4.57;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:36:26;9.07;;;4.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:38:57;21.13;;;4.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:41:25;9.73;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:43:53;11.47;;;5.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:46:20;10.20;;;4.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:48:47;10.03;;;4.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:51:16;9.53;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:53:44;11.10;;;5.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:56:13;6.53;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T04:58:41;10.63;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:01:08;15.77;;;4.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:03:35;15.13;;;4.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:06:03;8.70;;;5.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:08:33;9.17;;;4.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:11:01;8.53;;;4.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:13:28;8.23;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:15:55;14.93;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:18:22;6.73;;;4.13;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:20:56;20.83;;;5.73;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:23:24;8.50;;;4.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:25:53;14.97;;;5.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:28:21;7.13;;;4.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:30:48;10.23;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:33:18;7.53;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:35:49;13.93;;;5.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:38:21;13.00;;;6.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:40:48;11.67;;;5.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:43:18;8.80;;;5.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:45:46;10.00;;;5.37;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:48:13;8.83;;;5.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:50:40;9.97;;;5.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:53:07;44.30;;;5.13;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:55:35;10.10;;;6.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T05:58:05;25.93;;;5.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:00:42;12.87;;;6.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:03:14;8.47;;;5.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:05:40;9.47;;;6.33;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:08:07;12.30;;;6.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:13:14;11.10;;;5.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:15:43;13.77;;;6.57;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:18:10;28.47;;;6.03;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:20:42;13.43;;;6.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:23:13;8.17;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:25:41;15.23;;;6.77;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:28:12;27.83;;;6.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:30:39;12.60;;;6.63;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:33:08;8.30;;;5.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:35:38;8.23;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:38:05;11.37;;;5.53;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:40:33;10.83;;;5.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:43:02;10.13;;;5.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:45:29;10.70;;;6.03;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:47:56;12.63;;;5.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:50:24;7.83;;;5.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:52:51;9.40;;;5.13;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:55:18;16.07;;;5.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T06:57:44;10.20;;;5.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:00:11;11.00;;;5.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:02:40;6.43;;;4.53;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:05:07;9.47;;;5.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:07:38;24.20;;;6.03;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:21:21;14.93;;;5.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:23:52;11.80;;;6.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:47:01;9.70;;;5.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:49:28;8.20;;;5.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:51:55;13.23;;;5.53;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:54:22;10.63;;;6.07;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:56:53;13.07;;;5.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T07:59:20;8.20;;;6.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:01:48;10.13;;;5.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:04:17;10.10;;;5.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:06:47;13.20;;;6.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:09:15;15.23;;;6.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:11:42;12.67;;;6.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:14:12;10.03;;;6.03;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:16:48;9.87;;;5.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:19:17;11.30;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:21:48;8.63;;;5.73;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:24:14;16.03;;;6.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:26:41;9.07;;;5.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:29:08;7.70;;;5.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:31:38;12.37;;;6.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:34:08;8.33;;;5.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:36:41;12.87;;;5.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:39:12;10.53;;;6.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:41:40;7.77;;;5.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:44:10;12.20;;;6.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:46:41;10.53;;;6.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:49:08;8.83;;;5.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:51:37;8.27;;;4.77;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:54:05;9.00;;;5.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:56:32;9.50;;;6.03;;
3567;SDS011;1798;48.486;9.232;2022-07-17T08:59:00;10.00;;;5.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:01:27;9.13;;;5.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:03:55;9.40;;;5.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:06:23;11.23;;;4.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:08:59;9.23;;;5.03;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:11:29;10.43;;;5.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:14:07;14.80;;;6.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:16:34;10.53;;;6.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:19:27;36.73;;;9.23;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:22:06;7.80;;;4.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:24:38;12.97;;;5.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:27:13;7.97;;;5.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:29:59;17.23;;;5.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:45:22;7.10;;;4.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:47:49;10.30;;;5.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T09:50:19;9.53;;;4.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:10:48;11.23;;;5.57;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:13:16;9.33;;;4.63;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:15:44;9.63;;;5.33;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:18:11;7.70;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:20:44;23.97;;;4.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:23:12;10.00;;;5.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:25:43;9.83;;;5.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:41:18;7.87;;;4.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:43:47;8.33;;;4.57;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:46:14;8.30;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:48:41;7.20;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:51:14;8.97;;;5.53;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:53:41;16.17;;;5.37;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:56:09;10.47;;;4.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T10:58:40;7.63;;;4.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:01:09;5.80;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:03:42;9.50;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:06:11;8.87;;;4.57;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:08:44;7.33;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:11:14;13.33;;;4.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:13:43;7.60;;;4.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:16:10;9.10;;;5.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:18:45;15.70;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:21:14;6.63;;;3.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:23:49;7.90;;;5.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:26:17;8.90;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:28:47;9.63;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:31:15;7.57;;;4.73;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:33:48;16.03;;;4.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:36:26;10.47;;;4.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:38:55;12.17;;;4.53;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:41:30;8.53;;;4.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:43:59;6.33;;;4.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:46:28;8.53;;;3.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:48:55;18.20;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:51:32;16.33;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:54:02;11.87;;;4.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:56:30;6.60;;;3.77;;
3567;SDS011;1798;48.486;9.232;2022-07-17T11:58:58;7.17;;;4.03;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:01:27;9.13;;;5.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:03:58;7.90;;;3.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:06:25;8.77;;;4.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:08:53;6.83;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:11:20;24.33;;;4.13;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:13:47;10.53;;;4.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:16:24;5.90;;;3.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:18:56;7.53;;;4.13;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:21:25;8.20;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:23:58;6.40;;;4.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:26:27;6.33;;;3.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:29:01;5.97;;;4.07;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:31:36;7.23;;;4.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:34:02;5.63;;;3.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:36:29;7.77;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:38:57;13.50;;;4.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:41:24;5.80;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:43:51;6.10;;;4.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:46:18;6.83;;;3.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:48:47;18.43;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:51:15;7.23;;;4.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:53:43;8.03;;;4.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:56:10;6.03;;;4.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T12:58:41;6.23;;;4.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:01:09;7.20;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:03:36;8.87;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:06:05;6.17;;;4.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:08:32;6.17;;;3.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:11:00;6.37;;;4.37;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:13:28;6.87;;;3.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:15:55;6.97;;;4.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:18:22;14.10;;;4.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:20:53;9.63;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:23:22;7.40;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:25:49;12.00;;;4.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:28:16;6.60;;;4.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:30:43;5.90;;;3.57;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:33:10;6.00;;;3.77;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:35:37;7.00;;;3.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:38:04;6.17;;;4.13;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:40:35;5.87;;;3.73;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:43:03;5.70;;;3.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:45:30;6.93;;;3.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:47:58;7.00;;;4.53;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:50:25;5.90;;;4.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:52:52;6.30;;;4.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:55:19;7.07;;;4.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T13:57:49;5.80;;;4.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:00:16;5.60;;;3.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:02:43;11.30;;;4.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:05:11;6.57;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:07:38;7.20;;;4.57;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:10:06;7.87;;;4.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:12:33;8.43;;;4.20;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:15:02;7.13;;;3.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:17:32;6.80;;;4.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:19:59;6.07;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:22:26;7.10;;;4.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:24:53;21.17;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:27:20;12.03;;;3.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:29:48;5.83;;;3.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:32:17;6.63;;;4.30;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:34:44;6.17;;;4.07;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:37:11;6.10;;;4.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:39:38;6.53;;;3.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:42:05;5.67;;;3.87;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:44:32;5.30;;;3.00;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:46:59;5.60;;;3.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:49:28;6.23;;;4.07;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:51:55;5.80;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:54:22;7.97;;;3.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:56:49;6.20;;;3.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T14:59:17;6.90;;;4.03;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:01:44;6.90;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:04:11;6.03;;;3.40;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:06:40;8.47;;;3.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:09:08;6.27;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:11:35;7.40;;;4.13;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:14:27;8.03;;;3.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:16:54;8.23;;;3.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:19:21;6.10;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:21:48;6.17;;;3.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:24:16;11.27;;;3.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:26:43;6.33;;;4.27;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:29:11;14.97;;;3.80;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:31:39;8.97;;;3.57;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:34:06;8.93;;;4.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:36:34;7.87;;;3.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:39:01;6.23;;;4.43;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:41:30;17.40;;;3.93;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:43:57;10.60;;;4.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:46:24;6.93;;;4.47;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:48:53;14.70;;;3.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:51:21;5.37;;;3.60;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:53:48;7.90;;;4.10;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:56:15;8.50;;;4.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T15:58:42;7.93;;;3.63;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:01:09;7.90;;;3.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:03:36;10.53;;;3.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:06:04;8.70;;;3.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:08:31;6.67;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:10:58;7.83;;;3.17;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:13:25;5.80;;;3.50;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:15:52;5.57;;;3.73;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:18:19;5.43;;;3.53;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:20:46;6.90;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:23:15;6.20;;;3.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:25:42;8.60;;;3.63;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:28:09;7.83;;;3.83;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:30:36;7.47;;;3.90;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:33:03;8.93;;;3.67;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:35:31;7.67;;;3.97;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:37:59;8.00;;;3.70;;
3567;SDS011;1798;48.486;9.232;2022-07-17T16:40:27;5.30;;;3.27;;