sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2023-02-15T00:00:52;102311.09;;;25.33;35.89
32642;BME280;19323;56.072;9.698;2023-02-15T00:03:19;102311.09;;;25.33;36.09
32642;BME280;19323;56.072;9.698;2023-02-15T00:05:45;102310.09;;;25.34;36.08
32642;BME280;19323;56.072;9.698;2023-02-15T00:08:10;102317.31;;;25.33;35.95
32642;BME280;19323;56.072;9.698;2023-02-15T00:10:35;102309.25;;;25.33;35.96
32642;BME280;19323;56.072;9.698;2023-02-15T00:13:00;102315.63;;;25.32;36.24
32642;BME280;19323;56.072;9.698;2023-02-15T00:15:25;102313.88;;;25.31;36.14
32642;BME280;19323;56.072;9.698;2023-02-15T00:17:51;102303.16;;;25.31;36.22
32642;BME280;19323;56.072;9.698;2023-02-15T00:20:16;102305.00;;;25.31;36.02
32642;BME280;19323;56.072;9.698;2023-02-15T00:22:41;102297.78;;;25.31;36.09
32642;BME280;19323;56.072;9.698;2023-02-15T00:25:06;102275.19;;;25.11;35.76
32642;BME280;19323;56.072;9.698;2023-02-15T00:27:32;102299.63;;;25.31;36.08
32642;BME280;19323;56.072;9.698;2023-02-15T00:29:57;102291.59;;;25.31;35.95
32642;BME280;19323;56.072;9.698;2023-02-15T00:32:23;102291.59;;;25.31;36.04
32642;BME280;19323;56.072;9.698;2023-02-15T00:34:48;102285.50;;;25.28;36.15
32642;BME280;19323;56.072;9.698;2023-02-15T00:37:13;102287.19;;;25.29;35.92
32642;BME280;19323;56.072;9.698;2023-02-15T00:39:38;102273.78;;;25.29;36.02
32642;BME280;19323;56.072;9.698;2023-02-15T00:42:03;102280.97;;;25.29;36.17
32642;BME280;19323;56.072;9.698;2023-02-15T00:44:28;102278.28;;;25.29;36.03
32642;BME280;19323;56.072;9.698;2023-02-15T00:46:54;102278.28;;;25.29;36.03
32642;BME280;19323;56.072;9.698;2023-02-15T00:49:19;102265.88;;;25.28;36.08
32642;BME280;19323;56.072;9.698;2023-02-15T00:51:44;102265.88;;;25.28;36.08
32642;BME280;19323;56.072;9.698;2023-02-15T00:54:09;102255.13;;;25.28;35.98
32642;BME280;19323;56.072;9.698;2023-02-15T00:56:34;102254.25;;;25.27;35.82
32642;BME280;19323;56.072;9.698;2023-02-15T00:58:59;102255.13;;;25.28;36.09
32642;BME280;19323;56.072;9.698;2023-02-15T01:01:25;102247.22;;;25.26;35.95
32642;BME280;19323;56.072;9.698;2023-02-15T01:03:50;102246.22;;;25.27;35.78
32642;BME280;19323;56.072;9.698;2023-02-15T01:06:16;102244.53;;;25.26;36.15
32642;BME280;19323;56.072;9.698;2023-02-15T01:08:41;102243.53;;;25.27;35.91
32642;BME280;19323;56.072;9.698;2023-02-15T01:11:08;102241.84;;;25.26;36.04
32642;BME280;19323;56.072;9.698;2023-02-15T01:13:34;102240.16;;;25.25;36.09
32642;BME280;19323;56.072;9.698;2023-02-15T01:15:59;102235.63;;;25.26;36.04
32642;BME280;19323;56.072;9.698;2023-02-15T01:18:25;102234.78;;;25.25;36.07
32642;BME280;19323;56.072;9.698;2023-02-15T01:20:50;102225.75;;;25.26;36.01
32642;BME280;19323;56.072;9.698;2023-02-15T01:23:15;102234.78;;;25.25;35.80
32642;BME280;19323;56.072;9.698;2023-02-15T01:25:40;102229.44;;;25.25;35.92
32642;BME280;19323;56.072;9.698;2023-02-15T01:28:06;102229.44;;;25.25;36.13
32642;BME280;19323;56.072;9.698;2023-02-15T01:30:31;102222.34;;;25.24;35.94
32642;BME280;19323;56.072;9.698;2023-02-15T01:32:57;102216.97;;;25.24;35.97
32642;BME280;19323;56.072;9.698;2023-02-15T01:35:22;102210.66;;;25.25;35.75
32642;BME280;19323;56.072;9.698;2023-02-15T01:37:47;102214.28;;;25.24;35.75
32642;BME280;19323;56.072;9.698;2023-02-15T01:40:14;102209.78;;;25.25;35.98
32642;BME280;19323;56.072;9.698;2023-02-15T01:42:39;102202.72;;;25.24;35.94
32642;BME280;19323;56.072;9.698;2023-02-15T01:45:18;102201.72;;;25.25;35.90
32642;BME280;19323;56.072;9.698;2023-02-15T01:47:45;102205.28;;;25.25;35.96
32642;BME280;19323;56.072;9.698;2023-02-15T01:50:12;102201.88;;;25.23;35.73
32642;BME280;19323;56.072;9.698;2023-02-15T01:52:40;102200.88;;;25.24;35.60
32642;BME280;19323;56.072;9.698;2023-02-15T01:55:09;102197.34;;;25.24;35.89
32642;BME280;19323;56.072;9.698;2023-02-15T01:57:35;102201.72;;;25.25;35.85
32642;BME280;19323;56.072;9.698;2023-02-15T02:00:01;102196.38;;;25.25;35.75
32642;BME280;19323;56.072;9.698;2023-02-15T02:02:27;102188.47;;;25.23;35.85
32642;BME280;19323;56.072;9.698;2023-02-15T02:04:54;102185.78;;;25.23;35.86
32642;BME280;19323;56.072;9.698;2023-02-15T02:07:22;102175.88;;;25.13;35.91
32642;BME280;19323;56.072;9.698;2023-02-15T02:09:49;102191.16;;;25.23;35.71
32642;BME280;19323;56.072;9.698;2023-02-15T02:12:15;102178.59;;;25.24;36.01
32642;BME280;19323;56.072;9.698;2023-02-15T02:14:41;102175.91;;;25.24;35.97
32642;BME280;19323;56.072;9.698;2023-02-15T02:17:18;102177.75;;;25.23;35.71
32642;BME280;19323;56.072;9.698;2023-02-15T02:38:06;102144.09;;;25.19;35.80
32642;BME280;19323;56.072;9.698;2023-02-15T02:40:49;102139.59;;;25.20;35.77
32642;BME280;19323;56.072;9.698;2023-02-15T02:45:43;102135.16;;;25.19;35.86
32642;BME280;19323;56.072;9.698;2023-02-15T02:48:15;102133.38;;;25.19;35.69
32642;BME280;19323;56.072;9.698;2023-02-15T02:50:42;102127.09;;;25.19;35.73
32642;BME280;19323;56.072;9.698;2023-02-15T02:53:08;102125.34;;;25.19;35.58
32642;BME280;19323;56.072;9.698;2023-02-15T02:55:38;102126.19;;;25.20;35.88
32642;BME280;19323;56.072;9.698;2023-02-15T03:00:50;102106.56;;;25.19;35.76
32642;BME280;19323;56.072;9.698;2023-02-15T03:03:24;102096.75;;;25.18;35.61
32642;BME280;19323;56.072;9.698;2023-02-15T03:05:52;102097.59;;;25.19;35.84
32642;BME280;19323;56.072;9.698;2023-02-15T03:08:18;102095.91;;;25.18;35.72
32642;BME280;19323;56.072;9.698;2023-02-15T03:10:47;102087.88;;;25.18;35.81
32642;BME280;19323;56.072;9.698;2023-02-15T03:13:13;102096.03;;;25.16;35.58
32642;BME280;19323;56.072;9.698;2023-02-15T03:15:38;102083.34;;;25.18;35.80
32642;BME280;19323;56.072;9.698;2023-02-15T03:18:25;102088.88;;;25.17;35.87
32642;BME280;19323;56.072;9.698;2023-02-15T03:20:51;102088.88;;;25.17;35.71
32642;BME280;19323;56.072;9.698;2023-02-15T03:23:18;102086.19;;;25.17;35.67
32642;BME280;19323;56.072;9.698;2023-02-15T03:25:46;102083.63;;;25.15;35.71
32642;BME280;19323;56.072;9.698;2023-02-15T03:28:15;102080.81;;;25.17;35.74
32642;BME280;19323;56.072;9.698;2023-02-15T03:30:42;102078.16;;;25.17;35.57
32642;BME280;19323;56.072;9.698;2023-02-15T03:33:10;102041.72;;;24.92;35.55
32642;BME280;19323;56.072;9.698;2023-02-15T03:35:38;102075.56;;;25.15;35.80
32642;BME280;19323;56.072;9.698;2023-02-15T03:38:06;102063.00;;;25.16;35.70
32642;BME280;19323;56.072;9.698;2023-02-15T03:40:40;102067.53;;;25.15;35.74
32642;BME280;19323;56.072;9.698;2023-02-15T03:45:55;102069.38;;;25.15;35.76
32642;BME280;19323;56.072;9.698;2023-02-15T03:48:22;102072.91;;;25.15;35.73
32642;BME280;19323;56.072;9.698;2023-02-15T03:50:49;102066.69;;;25.15;35.51
32642;BME280;19323;56.072;9.698;2023-02-15T03:53:35;102064.97;;;25.14;35.80
32642;BME280;19323;56.072;9.698;2023-02-15T03:56:01;102063.13;;;25.14;35.55
32642;BME280;19323;56.072;9.698;2023-02-15T03:58:27;102057.78;;;25.14;35.64
32642;BME280;19323;56.072;9.698;2023-02-15T04:01:13;102051.56;;;25.14;35.51
32642;BME280;19323;56.072;9.698;2023-02-15T04:04:05;102054.25;;;25.14;35.55
32642;BME280;19323;56.072;9.698;2023-02-15T04:06:32;102055.09;;;25.14;35.67
32642;BME280;19323;56.072;9.698;2023-02-15T04:08:57;102053.41;;;25.13;35.55
32642;BME280;19323;56.072;9.698;2023-02-15T04:11:41;102052.41;;;25.14;35.70
32642;BME280;19323;56.072;9.698;2023-02-15T04:14:06;102057.78;;;25.14;35.62
32642;BME280;19323;56.072;9.698;2023-02-15T04:16:50;102043.50;;;25.14;35.62
32642;BME280;19323;56.072;9.698;2023-02-15T04:19:15;102045.34;;;25.13;35.51
32642;BME280;19323;56.072;9.698;2023-02-15T04:21:59;102043.50;;;25.14;35.66
32642;BME280;19323;56.072;9.698;2023-02-15T04:24:43;102044.63;;;25.11;35.66
32642;BME280;19323;56.072;9.698;2023-02-15T04:27:27;102037.44;;;25.12;35.74
32642;BME280;19323;56.072;9.698;2023-02-15T04:29:52;102038.28;;;25.12;35.58
32642;BME280;19323;56.072;9.698;2023-02-15T04:32:17;102036.59;;;25.11;35.48
32642;BME280;19323;56.072;9.698;2023-02-15T04:34:42;102043.63;;;25.12;35.54
32642;BME280;19323;56.072;9.698;2023-02-15T04:37:07;102044.63;;;25.11;35.44
32642;BME280;19323;56.072;9.698;2023-02-15T04:39:32;102036.59;;;25.11;35.59
32642;BME280;19323;56.072;9.698;2023-02-15T04:41:58;102034.75;;;25.12;35.64
32642;BME280;19323;56.072;9.698;2023-02-15T04:44:23;102029.38;;;25.12;35.44
32642;BME280;19323;56.072;9.698;2023-02-15T04:46:48;102032.06;;;25.12;35.50
32642;BME280;19323;56.072;9.698;2023-02-15T04:49:13;102025.75;;;25.13;35.39
32642;BME280;19323;56.072;9.698;2023-02-15T04:51:38;102024.88;;;25.12;35.60
32642;BME280;19323;56.072;9.698;2023-02-15T04:54:03;102032.91;;;25.12;35.41
32642;BME280;19323;56.072;9.698;2023-02-15T04:56:29;102032.06;;;25.12;35.58
32642;BME280;19323;56.072;9.698;2023-02-15T04:58:54;102033.91;;;25.11;35.24
32642;BME280;19323;56.072;9.698;2023-02-15T05:01:20;102027.69;;;25.11;35.61
32642;BME280;19323;56.072;9.698;2023-02-15T05:03:45;102029.50;;;25.10;35.46
32642;BME280;19323;56.072;9.698;2023-02-15T05:06:10;102011.59;;;25.11;35.48
32642;BME280;19323;56.072;9.698;2023-02-15T05:08:35;102013.41;;;25.10;35.34
32642;BME280;19323;56.072;9.698;2023-02-15T05:11:01;102016.97;;;25.11;35.50
32642;BME280;19323;56.072;9.698;2023-02-15T05:13:26;102014.28;;;25.11;35.61
32642;BME280;19323;56.072;9.698;2023-02-15T05:15:51;102017.09;;;25.09;35.51
32642;BME280;19323;56.072;9.698;2023-02-15T05:18:17;102011.72;;;25.09;35.53
32642;BME280;19323;56.072;9.698;2023-02-15T05:20:43;102013.41;;;25.10;35.45
32642;BME280;19323;56.072;9.698;2023-02-15T05:23:08;102007.22;;;25.09;35.59
32642;BME280;19323;56.072;9.698;2023-02-15T05:25:33;102007.22;;;25.09;35.49
32642;BME280;19323;56.072;9.698;2023-02-15T05:28:17;102001.00;;;25.09;35.34
32642;BME280;19323;56.072;9.698;2023-02-15T05:31:28;101999.16;;;25.09;35.56
32642;BME280;19323;56.072;9.698;2023-02-15T05:33:34;101994.66;;;25.10;35.35
32642;BME280;19323;56.072;9.698;2023-02-15T05:36:00;101993.81;;;25.09;35.59
32642;BME280;19323;56.072;9.698;2023-02-15T05:38:25;101990.28;;;25.09;35.59
32642;BME280;19323;56.072;9.698;2023-02-15T05:40:51;101988.44;;;25.09;35.46
32642;BME280;19323;56.072;9.698;2023-02-15T05:43:16;101987.59;;;25.09;35.51
32642;BME280;19323;56.072;9.698;2023-02-15T05:45:44;101980.41;;;25.09;35.45
32642;BME280;19323;56.072;9.698;2023-02-15T05:48:09;101981.25;;;25.10;35.40
32642;BME280;19323;56.072;9.698;2023-02-15T05:50:34;101983.91;;;25.10;35.27
32642;BME280;19323;56.072;9.698;2023-02-15T05:52:59;101979.56;;;25.09;35.36
32642;BME280;19323;56.072;9.698;2023-02-15T05:55:25;101976.88;;;25.09;35.30
32642;BME280;19323;56.072;9.698;2023-02-15T05:57:50;101978.72;;;25.08;35.47
32642;BME280;19323;56.072;9.698;2023-02-15T06:00:15;101968.00;;;25.08;35.24
32642;BME280;19323;56.072;9.698;2023-02-15T06:02:40;101968.84;;;25.09;35.41
32642;BME280;19323;56.072;9.698;2023-02-15T06:05:06;101971.50;;;25.09;35.45
32642;BME280;19323;56.072;9.698;2023-02-15T06:07:31;101976.88;;;25.09;35.26
32642;BME280;19323;56.072;9.698;2023-02-15T06:09:56;101971.50;;;25.09;35.32
32642;BME280;19323;56.072;9.698;2023-02-15T06:12:21;101964.47;;;25.08;35.49
32642;BME280;19323;56.072;9.698;2023-02-15T06:14:46;101969.81;;;25.08;35.43
32642;BME280;19323;56.072;9.698;2023-02-15T06:17:12;101913.34;;;24.77;35.40
32642;BME280;19323;56.072;9.698;2023-02-15T06:19:37;101959.09;;;25.08;35.45
32642;BME280;19323;56.072;9.698;2023-02-15T06:22:02;101964.47;;;25.08;35.42
32642;BME280;19323;56.072;9.698;2023-02-15T06:24:27;101978.72;;;25.08;35.28
32642;BME280;19323;56.072;9.698;2023-02-15T06:26:52;101973.34;;;25.08;35.47
32642;BME280;19323;56.072;9.698;2023-02-15T06:29:17;101968.84;;;25.09;35.32
32642;BME280;19323;56.072;9.698;2023-02-15T06:31:43;101973.34;;;25.08;35.18
32642;BME280;19323;56.072;9.698;2023-02-15T06:34:08;101968.94;;;25.07;35.34
32642;BME280;19323;56.072;9.698;2023-02-15T06:36:33;101972.50;;;25.08;35.22
32642;BME280;19323;56.072;9.698;2023-02-15T06:38:58;101973.47;;;25.07;35.26
32642;BME280;19323;56.072;9.698;2023-02-15T06:41:23;101975.19;;;25.08;35.29
32642;BME280;19323;56.072;9.698;2023-02-15T06:43:49;101971.63;;;25.07;35.36
32642;BME280;19323;56.072;9.698;2023-02-15T06:46:14;101980.66;;;25.06;35.25
32642;BME280;19323;56.072;9.698;2023-02-15T06:48:39;101978.81;;;25.07;35.41
32642;BME280;19323;56.072;9.698;2023-02-15T06:51:04;101976.16;;;25.07;35.35
32642;BME280;19323;56.072;9.698;2023-02-15T06:53:30;101973.47;;;25.07;35.17
32642;BME280;19323;56.072;9.698;2023-02-15T06:56:02;101977.13;;;25.06;35.18
32642;BME280;19323;56.072;9.698;2023-02-15T06:58:28;101978.81;;;25.07;35.27
32642;BME280;19323;56.072;9.698;2023-02-15T07:00:53;101971.78;;;25.06;35.37
32642;BME280;19323;56.072;9.698;2023-02-15T07:03:18;101968.22;;;25.05;35.36
32642;BME280;19323;56.072;9.698;2023-02-15T07:05:43;101972.63;;;25.06;35.06
32642;BME280;19323;56.072;9.698;2023-02-15T07:08:09;101968.22;;;25.05;35.35
32642;BME280;19323;56.072;9.698;2023-02-15T07:10:34;101963.84;;;25.04;35.04
32642;BME280;19323;56.072;9.698;2023-02-15T07:12:59;101964.69;;;25.05;35.18
32642;BME280;19323;56.072;9.698;2023-02-15T07:15:25;101960.19;;;25.05;35.17
32642;BME280;19323;56.072;9.698;2023-02-15T07:17:50;101952.28;;;25.04;35.14
32642;BME280;19323;56.072;9.698;2023-02-15T07:20:16;101950.44;;;25.04;35.16
32642;BME280;19323;56.072;9.698;2023-02-15T07:22:42;101951.28;;;25.05;35.06
32642;BME280;19323;56.072;9.698;2023-02-15T07:25:08;101944.25;;;25.04;35.30
32642;BME280;19323;56.072;9.698;2023-02-15T07:27:33;101938.00;;;25.03;35.17
32642;BME280;19323;56.072;9.698;2023-02-15T07:29:59;101944.25;;;25.04;35.20
32642;BME280;19323;56.072;9.698;2023-02-15T07:32:27;101936.22;;;25.04;35.20
32642;BME280;19323;56.072;9.698;2023-02-15T07:34:52;101924.59;;;25.03;35.25
32642;BME280;19323;56.072;9.698;2023-02-15T07:37:17;101927.28;;;25.03;35.11
32642;BME280;19323;56.072;9.698;2023-02-15T07:39:42;101918.41;;;25.03;35.06
32642;BME280;19323;56.072;9.698;2023-02-15T07:42:07;101917.56;;;25.02;35.22
32642;BME280;19323;56.072;9.698;2023-02-15T07:44:32;101912.19;;;25.02;35.26
32642;BME280;19323;56.072;9.698;2023-02-15T07:46:58;101908.69;;;25.02;35.14
32642;BME280;19323;56.072;9.698;2023-02-15T07:49:23;101906.00;;;25.02;35.22
32642;BME280;19323;56.072;9.698;2023-02-15T07:51:48;101906.00;;;25.02;35.16
32642;BME280;19323;56.072;9.698;2023-02-15T07:54:13;101907.78;;;25.01;35.10
32642;BME280;19323;56.072;9.698;2023-02-15T07:56:38;101904.28;;;25.01;35.22
32642;BME280;19323;56.072;9.698;2023-02-15T07:59:04;101867.69;;;24.79;35.01
32642;BME280;19323;56.072;9.698;2023-02-15T08:01:33;101898.91;;;25.01;35.37
32642;BME280;19323;56.072;9.698;2023-02-15T08:04:00;101893.56;;;25.01;35.18
32642;BME280;19323;56.072;9.698;2023-02-15T08:06:27;101894.53;;;25.00;35.30
32642;BME280;19323;56.072;9.698;2023-02-15T08:08:52;101890.88;;;25.01;35.18
32642;BME280;19323;56.072;9.698;2023-02-15T08:11:22;101888.19;;;25.01;35.16
32642;BME280;19323;56.072;9.698;2023-02-15T08:13:50;101881.16;;;25.00;35.27
32642;BME280;19323;56.072;9.698;2023-02-15T08:16:22;101881.16;;;25.00;35.24
32642;BME280;19323;56.072;9.698;2023-02-15T08:18:48;101868.53;;;24.91;35.37
32642;BME280;19323;56.072;9.698;2023-02-15T08:21:13;101830.09;;;24.69;35.11
32642;BME280;19323;56.072;9.698;2023-02-15T08:23:38;101875.78;;;25.00;35.00
32642;BME280;19323;56.072;9.698;2023-02-15T08:26:03;101881.16;;;25.00;35.27
32642;BME280;19323;56.072;9.698;2023-02-15T08:28:29;101888.19;;;25.01;35.15
32642;BME280;19323;56.072;9.698;2023-02-15T08:30:54;101886.50;;;25.00;35.25
32642;BME280;19323;56.072;9.698;2023-02-15T08:33:19;101882.97;;;24.99;35.26
32642;BME280;19323;56.072;9.698;2023-02-15T08:35:45;101882.81;;;25.01;35.17
32642;BME280;19323;56.072;9.698;2023-02-15T08:38:10;101883.81;;;25.00;35.29
32642;BME280;19323;56.072;9.698;2023-02-15T08:40:35;101888.19;;;25.01;35.13
32642;BME280;19323;56.072;9.698;2023-02-15T08:43:02;101881.16;;;25.00;35.24
32642;BME280;19323;56.072;9.698;2023-02-15T08:45:28;101881.16;;;25.00;35.33
32642;BME280;19323;56.072;9.698;2023-02-15T08:47:53;101883.81;;;25.00;35.23
32642;BME280;19323;56.072;9.698;2023-02-15T08:50:18;101882.09;;;24.99;35.02
32642;BME280;19323;56.072;9.698;2023-02-15T08:52:43;101886.50;;;25.00;35.23
32642;BME280;19323;56.072;9.698;2023-02-15T08:55:08;101883.81;;;25.00;35.19
32642;BME280;19323;56.072;9.698;2023-02-15T08:57:33;101878.47;;;25.00;35.11
32642;BME280;19323;56.072;9.698;2023-02-15T08:59:58;101868.59;;;25.00;35.32
32642;BME280;19323;56.072;9.698;2023-02-15T09:02:24;101863.22;;;25.00;35.23
32642;BME280;19323;56.072;9.698;2023-02-15T09:04:49;101862.22;;;25.01;35.16
32642;BME280;19323;56.072;9.698;2023-02-15T09:07:14;101864.06;;;25.01;35.21
32642;BME280;19323;56.072;9.698;2023-02-15T09:09:39;101856.03;;;25.01;35.24
32642;BME280;19323;56.072;9.698;2023-02-15T09:12:04;101855.19;;;25.00;35.18
32642;BME280;19323;56.072;9.698;2023-02-15T09:14:30;101860.53;;;25.00;35.15
32642;BME280;19323;56.072;9.698;2023-02-15T09:16:55;101860.53;;;25.00;35.19
32642;BME280;19323;56.072;9.698;2023-02-15T09:19:20;101859.69;;;25.00;35.25
32642;BME280;19323;56.072;9.698;2023-02-15T09:21:46;101856.03;;;25.01;35.31
32642;BME280;19323;56.072;9.698;2023-02-15T09:24:12;101858.72;;;25.01;35.14
32642;BME280;19323;56.072;9.698;2023-02-15T09:26:38;101861.53;;;24.99;35.23
32642;BME280;19323;56.072;9.698;2023-02-15T09:29:05;101855.19;;;25.00;35.13
32642;BME280;19323;56.072;9.698;2023-02-15T09:31:32;101858.72;;;25.01;35.20
32642;BME280;19323;56.072;9.698;2023-02-15T09:33:58;101867.75;;;25.00;35.19
32642;BME280;19323;56.072;9.698;2023-02-15T09:38:53;101864.06;;;25.01;35.01
32642;BME280;19323;56.072;9.698;2023-02-15T09:49:06;101865.78;;;25.02;35.21
32642;BME280;19323;56.072;9.698;2023-02-15T09:51:47;101856.88;;;25.01;35.37
32642;BME280;19323;56.072;9.698;2023-02-15T09:54:37;101863.94;;;25.02;35.16
32642;BME280;19323;56.072;9.698;2023-02-15T09:57:10;101857.75;;;25.02;35.21
32642;BME280;19323;56.072;9.698;2023-02-15T09:59:47;101851.50;;;25.01;35.23
32642;BME280;19323;56.072;9.698;2023-02-15T10:02:27;101857.75;;;25.02;35.13
32642;BME280;19323;56.072;9.698;2023-02-15T10:10:32;101845.19;;;25.02;35.14
32642;BME280;19323;56.072;9.698;2023-02-15T10:13:10;101838.81;;;25.03;35.07
32642;BME280;19323;56.072;9.698;2023-02-15T10:15:45;101835.31;;;25.03;35.07
32642;BME280;19323;56.072;9.698;2023-02-15T10:18:23;101823.63;;;25.04;35.08
32642;BME280;19323;56.072;9.698;2023-02-15T10:23:24;101817.25;;;25.05;34.81
32642;BME280;19323;56.072;9.698;2023-02-15T10:28:23;101802.91;;;25.06;34.96
32642;BME280;19323;56.072;9.698;2023-02-15T10:30:51;101802.91;;;25.06;35.22
32642;BME280;19323;56.072;9.698;2023-02-15T10:33:34;101799.34;;;25.05;35.03
32642;BME280;19323;56.072;9.698;2023-02-15T10:41:04;101802.91;;;25.06;35.02
32642;BME280;19323;56.072;9.698;2023-02-15T10:43:49;101802.75;;;25.07;35.02
32642;BME280;19323;56.072;9.698;2023-02-15T10:46:22;101793.03;;;25.06;35.41
32642;BME280;19323;56.072;9.698;2023-02-15T10:54:16;101789.22;;;25.09;35.09
32642;BME280;19323;56.072;9.698;2023-02-15T10:56:58;101782.19;;;25.08;35.09
32642;BME280;19323;56.072;9.698;2023-02-15T11:02:20;101791.06;;;25.08;34.98
32642;BME280;19323;56.072;9.698;2023-02-15T11:05:03;101782.88;;;25.10;35.12
32642;BME280;19323;56.072;9.698;2023-02-15T11:07:34;101779.34;;;25.09;35.09
32642;BME280;19323;56.072;9.698;2023-02-15T11:12:45;101774.81;;;25.10;35.07
32642;BME280;19323;56.072;9.698;2023-02-15T11:15:15;101771.19;;;25.11;34.94
32642;BME280;19323;56.072;9.698;2023-02-15T11:17:44;101779.22;;;25.11;35.04
32642;BME280;19323;56.072;9.698;2023-02-15T11:22:55;101764.81;;;25.12;35.10
32642;BME280;19323;56.072;9.698;2023-02-15T11:25:25;101751.41;;;25.12;34.98
32642;BME280;19323;56.072;9.698;2023-02-15T11:27:53;101751.41;;;25.12;35.00
32642;BME280;19323;56.072;9.698;2023-02-15T11:30:20;101749.72;;;25.11;35.07
32642;BME280;19323;56.072;9.698;2023-02-15T11:32:47;101739.84;;;25.12;34.78
32642;BME280;19323;56.072;9.698;2023-02-15T11:35:26;101743.25;;;25.14;35.08
32642;BME280;19323;56.072;9.698;2023-02-15T11:38:35;101742.41;;;25.13;34.99
32642;BME280;19323;56.072;9.698;2023-02-15T11:40:43;101736.19;;;25.13;35.07
32642;BME280;19323;56.072;9.698;2023-02-15T11:43:13;101739.72;;;25.13;34.95
32642;BME280;19323;56.072;9.698;2023-02-15T11:45:42;101747.78;;;25.13;35.03
32642;BME280;19323;56.072;9.698;2023-02-15T11:48:10;101737.03;;;25.13;34.70
32642;BME280;19323;56.072;9.698;2023-02-15T11:50:36;101731.69;;;25.13;34.91
32642;BME280;19323;56.072;9.698;2023-02-15T11:53:03;101728.88;;;25.15;34.95
32642;BME280;19323;56.072;9.698;2023-02-15T11:55:29;101721.69;;;25.15;34.76
32642;BME280;19323;56.072;9.698;2023-02-15T11:57:57;101729.72;;;25.15;34.96
32642;BME280;19323;56.072;9.698;2023-02-15T12:00:37;101723.25;;;25.18;34.82
32642;BME280;19323;56.072;9.698;2023-02-15T12:03:07;101724.09;;;25.18;34.91
32642;BME280;19323;56.072;9.698;2023-02-15T12:05:34;101724.09;;;25.18;34.99
32642;BME280;19323;56.072;9.698;2023-02-15T12:08:01;101721.41;;;25.18;34.91
32642;BME280;19323;56.072;9.698;2023-02-15T12:10:30;101709.84;;;25.18;34.96
32642;BME280;19323;56.072;9.698;2023-02-15T12:13:18;101713.34;;;25.18;34.73
32642;BME280;19323;56.072;9.698;2023-02-15T12:15:51;101702.63;;;25.18;34.99
32642;BME280;19323;56.072;9.698;2023-02-15T12:18:18;101702.63;;;25.18;34.88
32642;BME280;19323;56.072;9.698;2023-02-15T12:20:44;101702.63;;;25.18;34.87
32642;BME280;19323;56.072;9.698;2023-02-15T12:23:12;101701.69;;;25.19;34.92
32642;BME280;19323;56.072;9.698;2023-02-15T12:25:42;101695.34;;;25.20;34.86
32642;BME280;19323;56.072;9.698;2023-02-15T12:28:38;101683.78;;;25.20;34.74
32642;BME280;19323;56.072;9.698;2023-02-15T12:31:02;101678.28;;;25.21;34.87
32642;BME280;19323;56.072;9.698;2023-02-15T12:36:02;101676.56;;;25.20;34.75
32642;BME280;19323;56.072;9.698;2023-02-15T12:38:28;101674.88;;;25.19;34.87
32642;BME280;19323;56.072;9.698;2023-02-15T12:41:01;101669.53;;;25.19;34.90
32642;BME280;19323;56.072;9.698;2023-02-15T12:43:36;101667.78;;;25.18;34.74
32642;BME280;19323;56.072;9.698;2023-02-15T12:48:46;101656.13;;;25.19;34.99
32642;BME280;19323;56.072;9.698;2023-02-15T12:51:13;101652.44;;;25.20;34.69
32642;BME280;19323;56.072;9.698;2023-02-15T12:53:39;101652.44;;;25.20;34.87
32642;BME280;19323;56.072;9.698;2023-02-15T12:56:05;101652.44;;;25.20;34.87
32642;BME280;19323;56.072;9.698;2023-02-15T12:58:34;101648.91;;;25.20;34.94
32642;BME280;19323;56.072;9.698;2023-02-15T13:01:10;101639.03;;;25.20;34.73
32642;BME280;19323;56.072;9.698;2023-02-15T13:06:21;101642.72;;;25.19;34.82
32642;BME280;19323;56.072;9.698;2023-02-15T13:08:48;101642.56;;;25.21;34.69
32642;BME280;19323;56.072;9.698;2023-02-15T13:11:15;101633.69;;;25.20;34.70
32642;BME280;19323;56.072;9.698;2023-02-15T13:13:52;101633.78;;;25.19;34.80
32642;BME280;19323;56.072;9.698;2023-02-15T13:16:19;101640.88;;;25.20;34.68
32642;BME280;19323;56.072;9.698;2023-02-15T13:18:49;101643.56;;;25.20;34.62
32642;BME280;19323;56.072;9.698;2023-02-15T13:21:16;101637.34;;;25.19;34.87
32642;BME280;19323;56.072;9.698;2023-02-15T13:23:44;101633.69;;;25.20;34.70
32642;BME280;19323;56.072;9.698;2023-02-15T13:26:14;101628.31;;;25.20;34.83
32642;BME280;19323;56.072;9.698;2023-02-15T13:28:42;101625.63;;;25.20;34.89
32642;BME280;19323;56.072;9.698;2023-02-15T13:31:20;101630.16;;;25.20;34.91
32642;BME280;19323;56.072;9.698;2023-02-15T13:34:46;101626.47;;;25.21;34.83
32642;BME280;19323;56.072;9.698;2023-02-15T13:39:28;101630.16;;;25.20;34.62
32642;BME280;19323;56.072;9.698;2023-02-15T13:42:00;101626.47;;;25.21;34.95
32642;BME280;19323;56.072;9.698;2023-02-15T13:52:40;101604.19;;;25.20;34.69
32642;BME280;19323;56.072;9.698;2023-02-15T14:05:24;101604.28;;;25.19;34.92
32642;BME280;19323;56.072;9.698;2023-02-15T14:07:55;101595.41;;;25.18;34.91
32642;BME280;19323;56.072;9.698;2023-02-15T14:13:10;101591.78;;;25.19;34.62
32642;BME280;19323;56.072;9.698;2023-02-15T14:18:40;101591.88;;;25.18;34.87
32642;BME280;19323;56.072;9.698;2023-02-15T14:26:35;101575.91;;;25.16;34.93
32642;BME280;19323;56.072;9.698;2023-02-15T14:31:45;101577.63;;;25.17;34.76
32642;BME280;19323;56.072;9.698;2023-02-15T14:34:19;101572.25;;;25.17;34.87
32642;BME280;19323;56.072;9.698;2023-02-15T14:36:45;101561.53;;;25.17;34.77
32642;BME280;19323;56.072;9.698;2023-02-15T14:39:47;101566.06;;;25.17;34.61
32642;BME280;19323;56.072;9.698;2023-02-15T14:44:48;101561.53;;;25.17;34.71
32642;BME280;19323;56.072;9.698;2023-02-15T14:47:18;101562.38;;;25.18;34.72